createdAt,value
2022-11-12T00:00:53.838Z,63.34
2022-11-12T00:03:21.209Z,63.08
2022-11-12T00:05:49.437Z,63.09
2022-11-12T00:08:16.600Z,62.93
2022-11-12T00:10:43.816Z,63.04
2022-11-12T00:13:10.217Z,62.94
2022-11-12T00:15:36.718Z,63.22
2022-11-12T00:18:03.409Z,63.31
2022-11-12T00:20:29.862Z,63.02
2022-11-12T00:22:56.439Z,63.10
2022-11-12T00:25:22.894Z,63.05
2022-11-12T00:27:49.424Z,63.28
2022-11-12T00:30:16.240Z,63.14
2022-11-12T00:32:42.733Z,62.84
2022-11-12T00:35:13.486Z,62.89
2022-11-12T00:37:40.724Z,62.84
2022-11-12T00:40:08.033Z,63.39
2022-11-12T00:42:34.679Z,63.20
2022-11-12T00:45:01.193Z,62.95
2022-11-12T00:47:27.650Z,62.60
2022-11-12T00:49:54.192Z,63.01
2022-11-12T00:52:20.747Z,62.77
2022-11-12T00:54:47.158Z,62.29
2022-11-12T00:57:13.577Z,62.47
2022-11-12T00:59:39.973Z,62.66
2022-11-12T01:02:06.477Z,62.85
2022-11-12T01:04:33.813Z,62.55
2022-11-12T01:07:00.282Z,62.86
2022-11-12T01:09:26.771Z,62.91
2022-11-12T01:11:53.168Z,62.57
2022-11-12T01:14:19.589Z,62.88
2022-11-12T01:16:46.002Z,62.86
2022-11-12T01:19:13.725Z,62.63
2022-11-12T01:21:43.114Z,62.92
2022-11-12T01:24:10.719Z,62.85
2022-11-12T01:26:38.005Z,63.02
2022-11-12T01:29:05.088Z,63.10
2022-11-12T01:31:36.418Z,63.46
2022-11-12T01:34:06.006Z,63.97
2022-11-12T01:36:39.375Z,63.52
2022-11-12T01:39:08.974Z,63.62
2022-11-12T01:41:38.447Z,63.63
2022-11-12T01:44:08.836Z,63.48
2022-11-12T01:46:43.769Z,63.27
2022-11-12T01:49:16.020Z,63.15
2022-11-12T01:51:46.953Z,63.37
2022-11-12T01:54:18.109Z,63.82
2022-11-12T01:56:44.907Z,63.73
2022-11-12T01:59:19.779Z,63.83
2022-11-12T02:01:46.208Z,63.69
2022-11-12T02:04:12.847Z,64.14
2022-11-12T02:07:22.516Z,64.37
2022-11-12T02:09:49.022Z,64.21
2022-11-12T02:12:35.809Z,64.50
2022-11-12T02:15:03.671Z,64.71
2022-11-12T02:17:30.095Z,64.67
2022-11-12T02:19:59.483Z,64.89
2022-11-12T02:22:25.889Z,63.97
2022-11-12T02:24:52.289Z,64.05
2022-11-12T02:27:19.005Z,63.14
2022-11-12T02:29:48.211Z,63.17
2022-11-12T02:32:14.735Z,63.14
2022-11-12T02:34:41.509Z,62.61
2022-11-12T02:37:07.996Z,62.73
2022-11-12T02:39:34.441Z,62.53
2022-11-12T02:42:00.852Z,62.53
2022-11-12T02:44:27.377Z,62.36
2022-11-12T02:46:53.777Z,62.57
2022-11-12T02:49:20.169Z,62.33
2022-11-12T02:51:46.631Z,62.49
2022-11-12T02:54:13.065Z,62.17
2022-11-12T02:56:39.598Z,61.94
2022-11-12T02:59:06.006Z,62.40
2022-11-12T03:01:32.474Z,62.14
2022-11-12T03:03:59.520Z,62.11
2022-11-12T03:06:25.961Z,61.85
2022-11-12T03:08:52.340Z,61.42
2022-11-12T03:11:18.758Z,61.57
2022-11-12T03:13:45.303Z,61.31
2022-11-12T03:16:11.738Z,61.42
2022-11-12T03:18:38.141Z,61.08
2022-11-12T03:21:05.099Z,61.15
2022-11-12T03:23:31.940Z,60.96
2022-11-12T03:25:58.892Z,61.04
2022-11-12T03:28:25.731Z,61.67
2022-11-12T03:30:57.502Z,61.42
2022-11-12T03:33:23.839Z,61.59
2022-11-12T03:35:50.403Z,61.48
2022-11-12T03:38:16.845Z,61.44
2022-11-12T03:40:43.228Z,61.77
2022-11-12T03:43:09.775Z,61.56
2022-11-12T03:45:36.462Z,61.40
2022-11-12T03:48:03.044Z,61.34
2022-11-12T03:50:30.349Z,61.47
2022-11-12T03:52:58.573Z,61.33
2022-11-12T03:55:27.516Z,61.34
2022-11-12T03:57:55.133Z,61.34
2022-11-12T04:00:23.026Z,61.09
2022-11-12T04:02:49.780Z,61.15
2022-11-12T04:05:34.976Z,61.28
2022-11-12T04:08:24.350Z,61.61
2022-11-12T04:10:51.502Z,62.09
2022-11-12T04:13:30.049Z,62.48
2022-11-12T04:16:25.518Z,62.59
2022-11-12T04:19:13.261Z,62.55
2022-11-12T04:21:51.500Z,62.35
2022-11-12T04:24:39.913Z,62.50
2022-11-12T04:27:07.712Z,62.35
2022-11-12T04:29:52.570Z,62.67
2022-11-12T04:32:19.000Z,62.50
2022-11-12T04:34:45.484Z,63.63
2022-11-12T04:37:11.941Z,63.15
2022-11-12T04:39:38.346Z,63.00
2022-11-12T04:42:23.940Z,62.92
2022-11-12T04:45:16.513Z,62.70
2022-11-12T04:47:46.296Z,62.50
2022-11-12T04:50:17.883Z,62.62
2022-11-12T04:52:44.526Z,62.43
2022-11-12T04:55:11.576Z,62.63
2022-11-12T04:57:38.490Z,62.42
2022-11-12T05:00:05.796Z,62.54
2022-11-12T05:02:32.225Z,62.49
2022-11-12T05:04:58.636Z,62.47
2022-11-12T05:07:25.072Z,62.63
2022-11-12T05:09:51.487Z,63.30
2022-11-12T05:12:18.041Z,63.38
2022-11-12T05:14:44.427Z,63.07
2022-11-12T05:17:10.899Z,62.88
2022-11-12T05:19:37.371Z,62.87
2022-11-12T05:22:06.945Z,62.85
2022-11-12T05:24:42.630Z,62.92
2022-11-12T05:27:20.803Z,62.64
2022-11-12T05:29:47.656Z,62.66
2022-11-12T05:32:16.059Z,62.45
2022-11-12T05:34:42.760Z,62.24
2022-11-12T05:37:10.645Z,62.65
2022-11-12T05:39:37.408Z,62.51
2022-11-12T05:42:13.461Z,62.44
2022-11-12T05:44:41.192Z,62.69
2022-11-12T05:47:07.702Z,62.76
2022-11-12T05:49:34.101Z,62.83
2022-11-12T05:52:00.575Z,62.86
2022-11-12T05:54:26.952Z,62.86
2022-11-12T05:56:53.726Z,63.17
2022-11-12T05:59:20.521Z,62.85
2022-11-12T06:01:46.951Z,63.08
2022-11-12T06:04:14.790Z,62.86
2022-11-12T06:06:42.436Z,63.13
2022-11-12T06:09:09.816Z,63.16
2022-11-12T06:11:37.207Z,63.01
2022-11-12T06:14:04.566Z,63.20
2022-11-12T06:16:31.729Z,63.26
2022-11-12T06:18:58.581Z,63.30
2022-11-12T06:21:27.246Z,63.33
2022-11-12T06:23:59.632Z,63.26
2022-11-12T06:26:28.497Z,63.26
2022-11-12T06:28:55.682Z,63.89
2022-11-12T06:31:22.959Z,64.38
2022-11-12T06:33:50.188Z,64.39
2022-11-12T06:36:18.856Z,64.86
2022-11-12T06:38:45.740Z,64.22
2022-11-12T06:41:13.755Z,64.54
2022-11-12T06:43:40.967Z,64.80
2022-11-12T06:46:12.710Z,64.27
2022-11-12T06:48:39.446Z,64.01
2022-11-12T06:51:07.948Z,64.00
2022-11-12T06:53:34.424Z,64.18
2022-11-12T06:56:05.928Z,64.11
2022-11-12T06:58:32.551Z,64.07
2022-11-12T07:01:12.146Z,64.17
2022-11-12T07:03:40.123Z,63.70
2022-11-12T07:06:10.033Z,63.67
2022-11-12T07:08:36.999Z,63.29
2022-11-12T07:11:03.996Z,63.50
2022-11-12T07:13:32.498Z,64.22
2022-11-12T07:16:00.497Z,64.30
2022-11-12T07:18:28.445Z,63.74
2022-11-12T07:21:04.135Z,63.59
2022-11-12T07:23:32.554Z,63.29
2022-11-12T07:26:04.183Z,63.36
2022-11-12T07:28:30.688Z,63.89
2022-11-12T07:30:59.328Z,63.27
2022-11-12T07:33:27.083Z,62.83
2022-11-12T07:36:04.856Z,63.18
2022-11-12T07:38:33.142Z,63.32
2022-11-12T07:41:05.614Z,63.17
2022-11-12T07:43:36.797Z,63.28
2022-11-12T07:46:10.237Z,63.37
2022-11-12T07:48:38.387Z,62.84
2022-11-12T07:51:13.347Z,64.06
2022-11-12T07:53:41.194Z,63.18
2022-11-12T07:56:07.784Z,62.68
2022-11-12T07:58:34.625Z,63.24
2022-11-12T08:01:23.541Z,62.70
2022-11-12T08:03:49.976Z,62.95
2022-11-12T08:06:16.368Z,63.39
2022-11-12T08:08:42.771Z,62.32
2022-11-12T08:11:09.394Z,62.11
2022-11-12T08:13:35.829Z,62.29
2022-11-12T08:16:02.417Z,61.45
2022-11-12T08:18:29.808Z,61.07
2022-11-12T08:21:03.856Z,60.79
2022-11-12T08:23:30.650Z,60.93
2022-11-12T08:26:07.113Z,60.91
2022-11-12T08:28:35.687Z,60.69
2022-11-12T08:31:07.125Z,61.16
2022-11-12T08:33:34.703Z,60.08
2022-11-12T08:36:09.805Z,59.55
2022-11-12T08:38:36.309Z,59.76
2022-11-12T08:41:04.672Z,59.63
2022-11-12T08:43:31.088Z,58.92
2022-11-12T08:45:59.204Z,58.77
2022-11-12T08:48:26.799Z,58.46
2022-11-12T08:50:53.790Z,58.15
2022-11-12T08:53:22.154Z,57.94
2022-11-12T08:55:48.580Z,57.88
2022-11-12T08:58:15.012Z,58.63
2022-11-12T09:00:43.473Z,57.45
2022-11-12T09:03:15.351Z,57.83
2022-11-12T09:05:42.508Z,57.45
2022-11-12T09:08:12.341Z,57.22
2022-11-12T09:10:39.446Z,56.65
2022-11-12T09:13:06.330Z,56.62
2022-11-12T09:15:37.842Z,56.71
2022-11-12T09:18:08.083Z,56.15
2022-11-12T09:20:34.692Z,55.88
2022-11-12T09:23:08.093Z,55.56
2022-11-12T09:25:35.194Z,54.54
2022-11-12T09:28:13.027Z,52.98
2022-11-12T09:30:43.589Z,51.33
2022-11-12T09:33:10.028Z,50.18
2022-11-12T09:35:36.411Z,50.07
2022-11-12T09:38:02.866Z,49.11
2022-11-12T09:40:45.582Z,48.30
2022-11-12T09:43:34.101Z,47.40
2022-11-12T09:46:26.568Z,46.70
2022-11-12T09:49:21.313Z,45.23
2022-11-12T09:52:23.668Z,45.31
2022-11-12T09:55:01.234Z,44.12
2022-11-12T09:57:27.787Z,43.86
2022-11-12T09:59:54.184Z,43.40
2022-11-12T10:02:29.546Z,43.28
2022-11-12T10:05:12.283Z,43.64
2022-11-12T10:08:19.198Z,43.42
2022-11-12T10:10:52.963Z,44.90
2022-11-12T10:13:31.604Z,45.50
2022-11-12T10:16:40.009Z,46.10
2022-11-12T10:19:18.433Z,47.02
2022-11-12T10:21:56.548Z,48.40
2022-11-12T10:24:24.176Z,48.04
2022-11-12T10:26:52.213Z,47.98
2022-11-12T10:29:36.229Z,49.32
2022-11-12T10:32:03.395Z,48.96
2022-11-12T10:34:31.211Z,48.88
2022-11-12T10:37:11.205Z,49.27
2022-11-12T10:39:42.936Z,49.43
2022-11-12T10:42:16.569Z,49.81
2022-11-12T10:44:44.173Z,49.22
2022-11-12T10:47:25.211Z,49.59
2022-11-12T10:50:10.225Z,48.49
2022-11-12T10:52:37.229Z,47.61
2022-11-12T10:55:25.388Z,47.41
2022-11-12T10:58:13.226Z,46.63
2022-11-12T11:01:07.302Z,47.36
2022-11-12T11:03:36.973Z,45.87
2022-11-12T11:06:07.594Z,45.52
2022-11-12T11:08:46.193Z,46.15
2022-11-12T11:11:31.996Z,46.36
2022-11-12T11:14:40.034Z,46.55
2022-11-12T11:17:15.565Z,47.43
2022-11-12T11:19:42.794Z,47.94
2022-11-12T11:22:47.906Z,47.82
2022-11-12T11:25:35.666Z,47.59
2022-11-12T11:28:23.212Z,47.26
2022-11-12T11:31:30.857Z,47.75
2022-11-12T11:34:21.783Z,47.71
2022-11-12T11:37:03.107Z,47.79
2022-11-12T11:39:45.427Z,47.49
2022-11-12T11:42:23.625Z,47.34
2022-11-12T11:44:55.672Z,47.21
2022-11-12T11:47:59.898Z,46.64
2022-11-12T11:50:30.926Z,46.61
2022-11-12T11:53:22.209Z,46.71
2022-11-12T11:56:02.198Z,44.67
2022-11-12T11:58:43.592Z,45.97
2022-11-12T12:01:34.912Z,42.88
2022-11-12T12:04:07.410Z,41.43
2022-11-12T12:06:45.732Z,41.04
2022-11-12T12:09:43.804Z,39.43
2022-11-12T12:12:32.055Z,38.87
2022-11-12T12:15:22.356Z,38.65
2022-11-12T12:18:11.049Z,38.46
2022-11-12T12:20:53.237Z,38.65
2022-11-12T12:23:29.097Z,39.30
2022-11-12T12:26:00.369Z,40.76
2022-11-12T12:28:34.977Z,41.17
2022-11-12T12:31:07.372Z,42.13
2022-11-12T12:33:44.013Z,42.52
2022-11-12T12:36:18.085Z,42.29
2022-11-12T12:39:03.026Z,42.19
2022-11-12T12:41:37.265Z,43.28
2022-11-12T12:44:06.539Z,44.83
2022-11-12T12:46:40.575Z,45.17
2022-11-12T12:49:11.593Z,45.81
2022-11-12T12:51:38.016Z,48.71
2022-11-12T12:54:04.625Z,49.31
2022-11-12T12:56:31.043Z,49.71
2022-11-12T12:59:03.457Z,49.99
2022-11-12T13:01:34.276Z,50.42
2022-11-12T13:04:08.802Z,50.52
2022-11-12T13:06:45.411Z,50.70
2022-11-12T13:09:14.883Z,50.60
2022-11-12T13:12:00.913Z,50.74
2022-11-12T13:14:36.336Z,53.08
2022-11-12T13:17:04.027Z,51.68
2022-11-12T13:19:39.528Z,51.66
2022-11-12T13:22:18.001Z,51.74
2022-11-12T13:25:20.164Z,51.97
2022-11-12T13:27:47.058Z,53.04
2022-11-12T13:30:13.445Z,52.99
2022-11-12T13:32:48.708Z,52.78
2022-11-12T13:35:22.319Z,52.73
2022-11-12T13:37:54.905Z,53.06
2022-11-12T13:40:33.651Z,54.11
2022-11-12T13:43:19.887Z,53.39
2022-11-12T13:45:57.664Z,53.06
2022-11-12T13:48:30.854Z,55.05
2022-11-12T13:51:03.253Z,54.47
2022-11-12T13:53:32.941Z,54.16
2022-11-12T13:55:59.734Z,53.81
2022-11-12T13:58:31.585Z,53.93
2022-11-12T14:01:00.706Z,54.23
2022-11-12T14:03:32.472Z,54.13
2022-11-12T14:06:02.335Z,54.30
2022-11-12T14:09:10.082Z,55.31
2022-11-12T14:12:13.646Z,54.95
2022-11-12T14:15:13.789Z,54.51
2022-11-12T14:18:12.411Z,54.86
2022-11-12T14:20:40.232Z,55.48
2022-11-12T14:23:24.248Z,55.94
2022-11-12T14:25:56.519Z,55.73
2022-11-12T14:28:41.303Z,55.41
2022-11-12T14:31:14.530Z,55.43
2022-11-12T14:33:41.011Z,55.79
2022-11-12T14:36:14.998Z,55.81
2022-11-12T14:38:48.482Z,55.93
2022-11-12T14:41:22.487Z,57.95
2022-11-12T14:44:11.413Z,57.48
2022-11-12T14:46:50.924Z,57.62
2022-11-12T14:49:20.071Z,57.89
2022-11-12T14:51:56.082Z,58.63
2022-11-12T14:54:36.559Z,58.04
2022-11-12T14:57:04.351Z,58.45
2022-11-12T14:59:31.707Z,58.29
2022-11-12T15:02:28.659Z,58.52
2022-11-12T15:05:04.443Z,59.44
2022-11-12T15:07:34.923Z,59.42
2022-11-12T15:10:31.413Z,58.89
2022-11-12T15:13:03.936Z,58.78
2022-11-12T15:15:31.770Z,59.47
2022-11-12T15:18:07.577Z,59.79
2022-11-12T15:20:34.120Z,60.07
2022-11-12T15:23:00.961Z,59.31
2022-11-12T15:25:31.608Z,60.01
2022-11-12T15:28:33.551Z,59.65
2022-11-12T15:31:18.642Z,59.87
2022-11-12T15:33:45.090Z,60.25
2022-11-12T15:36:20.952Z,60.13
2022-11-12T15:38:50.655Z,60.84
2022-11-12T15:41:30.139Z,60.36
2022-11-12T15:43:56.833Z,61.09
2022-11-12T15:46:23.280Z,60.73
2022-11-12T15:48:55.557Z,61.60
2022-11-12T15:51:22.550Z,61.63
2022-11-12T15:53:49.072Z,62.78
2022-11-12T15:56:19.167Z,61.75
2022-11-12T15:58:45.642Z,61.71
2022-11-12T16:01:12.501Z,61.51
2022-11-12T16:03:39.180Z,61.27
2022-11-12T16:06:09.307Z,61.44
2022-11-12T16:08:35.963Z,61.52
2022-11-12T16:11:02.499Z,61.38
2022-11-12T16:13:33.192Z,61.58
2022-11-12T16:16:04.225Z,61.66
2022-11-12T16:18:30.622Z,62.07
2022-11-12T16:20:57.002Z,62.33
2022-11-12T16:23:23.451Z,62.00
2022-11-12T16:25:49.915Z,62.08
2022-11-12T16:28:18.257Z,62.50
2022-11-12T16:30:46.525Z,62.48
2022-11-12T16:33:13.618Z,62.62
2022-11-12T16:35:40.348Z,62.65
2022-11-12T16:38:14.395Z,62.61
2022-11-12T16:40:41.267Z,62.80
2022-11-12T16:43:07.788Z,62.58
2022-11-12T16:45:37.977Z,62.70
2022-11-12T16:48:12.271Z,62.82
2022-11-12T16:50:39.011Z,63.11
2022-11-12T16:53:05.419Z,63.26
2022-11-12T16:55:31.848Z,63.19
2022-11-12T16:57:58.283Z,62.96
2022-11-12T17:00:24.816Z,62.91
2022-11-12T17:02:53.590Z,65.00
2022-11-12T17:05:25.715Z,63.83
2022-11-12T17:07:57.178Z,64.06
2022-11-12T17:10:24.004Z,64.39
2022-11-12T17:12:52.210Z,64.69
2022-11-12T17:15:19.067Z,65.58
2022-11-12T17:17:45.505Z,65.45
2022-11-12T17:20:12.005Z,64.55
2022-11-12T17:22:38.460Z,64.13
2022-11-12T17:25:06.316Z,64.51
2022-11-12T17:27:32.727Z,64.57
2022-11-12T17:29:59.150Z,65.23
2022-11-12T17:32:25.650Z,65.57
2022-11-12T17:34:52.083Z,64.79
2022-11-12T17:37:18.595Z,64.62
2022-11-12T17:39:45.047Z,65.23
2022-11-12T17:42:11.503Z,65.52
2022-11-12T17:44:37.943Z,65.24
2022-11-12T17:47:04.386Z,65.68
2022-11-12T17:49:30.937Z,65.08
2022-11-12T17:51:57.363Z,64.96
2022-11-12T17:54:24.117Z,65.12
2022-11-12T17:56:50.533Z,65.81
2022-11-12T17:59:16.994Z,65.07
2022-11-12T18:01:43.520Z,65.17
2022-11-12T18:04:10.462Z,65.44
2022-11-12T18:06:37.066Z,64.88
2022-11-12T18:09:08.849Z,65.48
2022-11-12T18:11:43.053Z,65.51
2022-11-12T18:14:09.817Z,65.52
2022-11-12T18:16:36.700Z,65.13
2022-11-12T18:19:03.417Z,65.42
2022-11-12T18:21:29.831Z,65.55
2022-11-12T18:23:56.423Z,65.77
2022-11-12T18:26:22.890Z,68.28
2022-11-12T18:28:56.389Z,66.82
2022-11-12T18:31:24.519Z,66.32
2022-11-12T18:33:51.655Z,66.35
2022-11-12T18:36:20.914Z,66.49
2022-11-12T18:38:50.048Z,66.43
2022-11-12T18:41:18.284Z,66.18
2022-11-12T18:43:44.733Z,65.96
2022-11-12T18:46:11.692Z,66.46
2022-11-12T18:48:38.970Z,66.05
2022-11-12T18:51:08.890Z,66.25
2022-11-12T18:53:36.831Z,66.70
2022-11-12T18:56:08.598Z,66.77
2022-11-12T18:58:35.677Z,66.44
2022-11-12T19:01:08.675Z,66.94
2022-11-12T19:03:35.992Z,66.58
2022-11-12T19:06:05.216Z,66.78
2022-11-12T19:08:31.686Z,67.10
2022-11-12T19:10:59.576Z,67.36
2022-11-12T19:13:26.885Z,67.21
2022-11-12T19:15:54.091Z,67.79
2022-11-12T19:18:20.733Z,67.63
2022-11-12T19:20:48.545Z,67.57
2022-11-12T19:23:15.293Z,68.33
2022-11-12T19:25:41.972Z,68.18
2022-11-12T19:28:08.476Z,67.94
2022-11-12T19:30:34.882Z,67.58
2022-11-12T19:33:01.272Z,67.98
2022-11-12T19:35:27.684Z,67.95
2022-11-12T19:37:54.120Z,68.15
2022-11-12T19:40:20.497Z,68.13
2022-11-12T19:42:48.006Z,67.90
2022-11-12T19:45:14.512Z,68.28
2022-11-12T19:47:40.903Z,68.51
2022-11-12T19:50:07.951Z,68.18
2022-11-12T19:52:34.374Z,68.23
2022-11-12T19:55:01.009Z,69.25
2022-11-12T19:57:29.008Z,69.09
2022-11-12T19:59:55.494Z,68.79
2022-11-12T20:02:21.898Z,69.31
2022-11-12T20:04:48.291Z,69.05
2022-11-12T20:07:14.749Z,68.89
2022-11-12T20:09:41.316Z,68.83
2022-11-12T20:12:07.924Z,68.96
2022-11-12T20:14:34.558Z,69.05
2022-11-12T20:17:01.026Z,68.71
2022-11-12T20:19:27.825Z,69.09
2022-11-12T20:21:54.494Z,69.43
2022-11-12T20:24:20.975Z,68.75
2022-11-12T20:26:47.417Z,68.72
2022-11-12T20:29:13.831Z,68.68
2022-11-12T20:31:41.903Z,68.90
2022-11-12T20:34:08.395Z,69.89
2022-11-12T20:36:34.805Z,69.67
2022-11-12T20:39:02.104Z,68.68
2022-11-12T20:41:28.636Z,69.83
2022-11-12T20:44:00.269Z,69.20
2022-11-12T20:46:27.107Z,70.37
2022-11-12T20:48:56.403Z,69.46
2022-11-12T20:51:26.025Z,69.25
2022-11-12T20:53:58.857Z,68.72
2022-11-12T20:56:28.105Z,69.22
2022-11-12T20:58:54.513Z,69.47
2022-11-12T21:01:23.089Z,68.59
2022-11-12T21:03:49.752Z,68.50
2022-11-12T21:06:19.289Z,69.78
2022-11-12T21:08:45.784Z,69.17
2022-11-12T21:11:14.564Z,68.97
2022-11-12T21:13:41.704Z,69.74
2022-11-12T21:16:09.861Z,69.95
2022-11-12T21:18:37.086Z,69.81
2022-11-12T21:21:07.899Z,69.24
2022-11-12T21:23:37.010Z,68.79
2022-11-12T21:26:09.971Z,69.29
2022-11-12T21:28:38.187Z,68.89
2022-11-12T21:31:06.592Z,68.78
2022-11-12T21:33:33.198Z,69.00
2022-11-12T21:35:59.634Z,69.46
2022-11-12T21:38:27.671Z,69.24
2022-11-12T21:41:07.924Z,69.64
2022-11-12T21:43:38.609Z,69.14
2022-11-12T21:46:19.431Z,69.00
2022-11-12T21:48:49.906Z,69.14
2022-11-12T21:51:21.114Z,69.91
2022-11-12T21:53:47.664Z,69.47
2022-11-12T21:56:16.740Z,69.48
2022-11-12T21:58:44.173Z,71.41
2022-11-12T22:01:17.731Z,69.95
2022-11-12T22:03:44.864Z,70.15
2022-11-12T22:06:12.011Z,69.63
2022-11-12T22:08:39.309Z,70.21
2022-11-12T22:11:08.372Z,70.67
2022-11-12T22:13:35.627Z,70.88
2022-11-12T22:16:25.772Z,70.88
2022-11-12T22:18:54.395Z,71.50
2022-11-12T22:21:23.253Z,72.10
2022-11-12T22:23:49.901Z,71.91
2022-11-12T22:26:20.600Z,71.88
2022-11-12T22:28:47.283Z,71.76
2022-11-12T22:31:15.950Z,71.66
2022-11-12T22:33:42.473Z,71.85
2022-11-12T22:36:20.925Z,72.00
2022-11-12T22:38:50.126Z,70.60
2022-11-12T22:41:22.130Z,71.56
2022-11-12T22:43:56.803Z,71.34
2022-11-12T22:46:25.874Z,70.33
2022-11-12T22:48:52.504Z,71.06
2022-11-12T22:51:21.731Z,70.24
2022-11-12T22:53:48.325Z,70.41
2022-11-12T22:56:16.432Z,69.82
2022-11-12T22:58:45.289Z,69.73
2022-11-12T23:01:29.728Z,69.60
2022-11-12T23:03:58.641Z,69.78
2022-11-12T23:06:25.656Z,69.43
2022-11-12T23:08:56.537Z,69.19
2022-11-12T23:11:26.100Z,69.27
2022-11-12T23:13:54.011Z,69.36
2022-11-12T23:16:26.149Z,69.41
2022-11-12T23:18:53.133Z,69.14
2022-11-12T23:21:23.077Z,68.93
2022-11-12T23:23:49.932Z,69.07
2022-11-12T23:26:19.300Z,68.83
2022-11-12T23:28:45.867Z,69.08
2022-11-12T23:31:24.185Z,68.83
2022-11-12T23:33:53.033Z,68.46
2022-11-12T23:36:20.602Z,68.44
2022-11-12T23:38:47.488Z,68.61
2022-11-12T23:41:16.910Z,68.13
2022-11-12T23:43:43.475Z,68.17
2022-11-12T23:46:10.773Z,67.95
2022-11-12T23:48:37.322Z,67.85
2022-11-12T23:51:14.934Z,68.44
2022-11-12T23:53:41.410Z,67.91
2022-11-12T23:56:09.825Z,68.03
2022-11-12T23:58:38.580Z,67.90
