createdAt,value
2017-06-26T00:01:43.743Z,2.50
2017-06-26T00:04:12.940Z,3.47
2017-06-26T00:06:43.766Z,2.10
2017-06-26T00:09:12.865Z,2.70
2017-06-26T00:11:43.214Z,2.00
2017-06-26T00:14:11.771Z,2.27
2017-06-26T00:16:40.159Z,2.30
2017-06-26T00:19:08.501Z,2.20
2017-06-26T00:21:37.650Z,2.13
2017-06-26T00:24:06.142Z,3.10
2017-06-26T00:26:34.589Z,2.72
2017-06-26T00:29:03.069Z,3.08
2017-06-26T00:31:31.587Z,2.62
2017-06-26T00:34:00.705Z,2.60
2017-06-26T00:36:29.447Z,2.90
2017-06-26T00:38:59.567Z,2.90
2017-06-26T00:41:27.912Z,2.63
2017-06-26T00:43:57.447Z,3.10
2017-06-26T00:46:25.777Z,2.63
2017-06-26T00:48:54.209Z,2.63
2017-06-26T00:51:22.927Z,2.27
2017-06-26T00:53:51.268Z,3.28
2017-06-26T00:56:19.614Z,3.43
2017-06-26T00:58:48.504Z,4.78
2017-06-26T01:01:16.887Z,4.10
2017-06-26T01:03:45.236Z,3.20
2017-06-26T01:06:15.692Z,2.45
2017-06-26T01:08:44.032Z,2.90
2017-06-26T01:11:12.421Z,2.60
2017-06-26T01:13:41.064Z,3.53
2017-06-26T01:16:09.399Z,2.83
2017-06-26T01:18:37.848Z,3.17
2017-06-26T01:21:07.556Z,2.85
2017-06-26T01:23:36.800Z,4.73
2017-06-26T01:26:05.241Z,2.62
2017-06-26T01:28:33.939Z,2.08
2017-06-26T01:31:02.395Z,2.55
2017-06-26T01:33:30.930Z,3.12
2017-06-26T01:35:59.561Z,3.53
2017-06-26T01:38:27.904Z,2.90
2017-06-26T01:40:56.300Z,2.40
2017-06-26T01:43:25.732Z,2.53
2017-06-26T01:45:54.232Z,2.85
2017-06-26T01:48:22.575Z,2.87
2017-06-26T01:50:51.458Z,3.55
2017-06-26T01:53:19.880Z,2.70
2017-06-26T01:55:48.292Z,3.50
2017-06-26T01:58:17.129Z,3.08
2017-06-26T02:00:45.522Z,3.22
2017-06-26T02:03:13.876Z,2.87
2017-06-26T02:05:42.789Z,4.03
2017-06-26T02:08:11.109Z,2.45
2017-06-26T02:10:39.466Z,1.98
2017-06-26T02:13:08.605Z,1.70
2017-06-26T02:15:37.717Z,2.47
2017-06-26T02:18:06.149Z,2.17
2017-06-26T02:20:34.950Z,3.78
2017-06-26T02:23:03.540Z,3.05
2017-06-26T02:25:32.099Z,2.30
2017-06-26T02:28:00.961Z,4.90
2017-06-26T02:30:29.310Z,3.50
2017-06-26T02:32:57.649Z,4.03
2017-06-26T02:35:26.386Z,2.75
2017-06-26T02:37:54.728Z,3.55
2017-06-26T02:40:26.667Z,3.45
2017-06-26T02:42:55.641Z,3.40
2017-06-26T02:45:24.042Z,2.97
2017-06-26T02:47:52.387Z,4.43
2017-06-26T02:50:21.763Z,4.30
2017-06-26T02:52:50.109Z,3.42
2017-06-26T02:55:19.007Z,5.50
2017-06-26T02:57:47.674Z,4.32
2017-06-26T03:00:16.151Z,4.10
2017-06-26T03:02:44.529Z,4.35
2017-06-26T03:05:13.909Z,3.67
2017-06-26T03:07:42.241Z,3.40
2017-06-26T03:10:10.688Z,3.12
2017-06-26T03:12:39.508Z,3.80
2017-06-26T03:15:07.910Z,3.42
2017-06-26T03:17:36.422Z,3.85
2017-06-26T03:20:05.253Z,4.65
2017-06-26T03:22:34.432Z,3.83
2017-06-26T03:25:03.627Z,4.15
2017-06-26T03:27:32.162Z,4.05
2017-06-26T03:30:01.763Z,4.97
2017-06-26T03:32:30.188Z,3.08
2017-06-26T03:34:59.956Z,4.70
2017-06-26T03:37:28.300Z,3.83
2017-06-26T03:39:56.696Z,2.40
2017-06-26T03:42:26.112Z,2.85
2017-06-26T03:44:54.532Z,1.98
2017-06-26T03:47:23.619Z,2.42
2017-06-26T03:49:53.444Z,2.78
2017-06-26T03:52:21.771Z,2.47
2017-06-26T03:54:50.134Z,2.35
2017-06-26T03:57:18.745Z,1.75
2017-06-26T03:59:47.052Z,2.10
2017-06-26T04:02:15.426Z,2.60
2017-06-26T04:04:45.672Z,2.47
2017-06-26T04:07:14.285Z,2.67
2017-06-26T04:09:43.460Z,2.45
2017-06-26T04:12:12.557Z,1.80
2017-06-26T04:14:41.645Z,1.52
2017-06-26T04:17:10.009Z,1.23
2017-06-26T04:19:39.427Z,1.70
2017-06-26T04:22:07.827Z,2.75
2017-06-26T04:24:36.458Z,1.60
2017-06-26T04:27:05.501Z,1.98
2017-06-26T04:29:34.082Z,1.75
2017-06-26T04:32:02.607Z,1.92
2017-06-26T04:34:31.419Z,1.67
2017-06-26T04:36:59.798Z,1.83
2017-06-26T04:39:28.213Z,1.53
2017-06-26T04:41:58.367Z,2.07
2017-06-26T04:44:26.712Z,1.47
2017-06-26T04:46:55.082Z,2.53
2017-06-26T04:49:23.675Z,1.43
2017-06-26T04:51:52.008Z,1.77
2017-06-26T04:54:20.647Z,1.30
2017-06-26T04:56:49.577Z,1.70
2017-06-26T04:59:17.928Z,1.48
2017-06-26T05:01:46.307Z,3.43
2017-06-26T05:04:15.836Z,2.00
2017-06-26T05:06:44.233Z,1.60
2017-06-26T05:09:12.575Z,1.37
2017-06-26T05:11:41.464Z,1.77
2017-06-26T05:14:10.653Z,1.97
2017-06-26T05:16:39.975Z,2.20
2017-06-26T05:19:09.258Z,2.10
2017-06-26T05:21:37.685Z,1.73
2017-06-26T05:24:06.929Z,2.43
2017-06-26T05:26:36.961Z,1.60
2017-06-26T05:29:05.436Z,2.17
2017-06-26T05:31:34.862Z,1.60
2017-06-26T05:34:03.836Z,2.20
2017-06-26T05:36:32.268Z,1.80
2017-06-26T05:39:00.793Z,1.30
2017-06-26T05:41:29.361Z,1.80
2017-06-26T05:43:57.708Z,2.30
2017-06-26T05:46:26.053Z,1.53
2017-06-26T05:48:55.323Z,1.90
2017-06-26T05:51:24.441Z,1.67
2017-06-26T05:53:52.773Z,1.50
2017-06-26T05:56:21.446Z,1.60
2017-06-26T05:58:49.819Z,1.50
2017-06-26T06:01:18.387Z,1.73
2017-06-26T06:03:48.208Z,1.77
2017-06-26T06:06:16.531Z,1.87
2017-06-26T06:08:45.803Z,1.47
2017-06-26T06:11:14.538Z,2.40
2017-06-26T06:13:43.028Z,1.53
2017-06-26T06:16:11.376Z,1.63
2017-06-26T06:18:40.698Z,2.10
2017-06-26T06:21:09.053Z,2.00
2017-06-26T06:23:38.156Z,1.43
2017-06-26T06:26:06.740Z,1.87
2017-06-26T06:28:35.169Z,1.80
2017-06-26T06:31:03.556Z,1.50
2017-06-26T06:33:32.167Z,2.03
2017-06-26T06:36:01.370Z,1.67
2017-06-26T06:38:29.826Z,2.20
2017-06-26T06:40:59.220Z,1.80
2017-06-26T06:43:27.598Z,1.90
2017-06-26T06:45:56.763Z,1.50
2017-06-26T06:48:25.367Z,2.20
2017-06-26T06:50:53.709Z,1.43
2017-06-26T06:53:22.957Z,1.90
2017-06-26T06:55:51.331Z,1.67
2017-06-26T06:58:19.676Z,3.00
2017-06-26T07:00:48.024Z,1.40
2017-06-26T07:03:18.423Z,1.90
2017-06-26T07:05:52.585Z,1.27
2017-06-26T07:08:22.434Z,2.03
2017-06-26T07:10:57.902Z,1.30
2017-06-26T07:13:26.996Z,2.10
2017-06-26T07:15:56.132Z,2.50
2017-06-26T07:18:24.457Z,2.03
2017-06-26T07:20:54.762Z,1.87
2017-06-26T07:23:23.133Z,1.70
2017-06-26T07:25:52.256Z,1.87
2017-06-26T07:28:21.920Z,1.70
2017-06-26T07:30:50.344Z,1.77
2017-06-26T07:33:18.886Z,2.03
2017-06-26T07:35:47.638Z,2.40
2017-06-26T07:38:16.943Z,1.63
2017-06-26T07:40:45.270Z,2.07
2017-06-26T07:43:13.991Z,1.60
2017-06-26T07:45:43.362Z,2.20
2017-06-26T07:48:11.856Z,2.37
2017-06-26T07:50:40.618Z,2.17
2017-06-26T07:53:09.186Z,1.60
2017-06-26T07:55:37.900Z,2.23
2017-06-26T07:58:06.935Z,1.30
2017-06-26T08:00:35.371Z,2.17
2017-06-26T08:03:03.731Z,2.43
2017-06-26T08:05:33.284Z,1.93
2017-06-26T08:08:01.786Z,1.90
2017-06-26T08:10:32.212Z,2.27
2017-06-26T08:13:01.183Z,1.47
2017-06-26T08:15:30.338Z,2.20
2017-06-26T08:17:58.727Z,2.00
2017-06-26T08:20:28.045Z,2.57
2017-06-26T08:22:56.431Z,1.70
2017-06-26T08:25:24.755Z,1.90
2017-06-26T08:27:54.030Z,2.37
2017-06-26T08:30:22.359Z,2.33
2017-06-26T08:32:50.712Z,1.70
2017-06-26T08:35:19.139Z,2.20
2017-06-26T08:37:47.470Z,1.50
2017-06-26T08:40:15.866Z,1.80
2017-06-26T08:42:44.224Z,1.53
2017-06-26T08:45:12.625Z,2.77
2017-06-26T08:47:41.014Z,1.50
2017-06-26T08:50:10.127Z,1.40
2017-06-26T08:52:38.684Z,2.70
2017-06-26T08:55:07.975Z,2.73
2017-06-26T08:57:37.258Z,1.70
2017-06-26T09:00:05.725Z,1.70
2017-06-26T09:02:34.206Z,1.70
2017-06-26T09:05:05.037Z,1.23
2017-06-26T09:07:33.926Z,1.43
2017-06-26T09:10:02.502Z,1.73
2017-06-26T09:12:32.261Z,1.43
2017-06-26T09:15:02.133Z,1.23
2017-06-26T09:17:30.511Z,1.40
2017-06-26T09:19:59.406Z,1.27
2017-06-26T09:22:27.744Z,1.40
2017-06-26T09:24:56.061Z,1.10
2017-06-26T09:27:24.774Z,1.30
2017-06-26T09:29:53.108Z,1.40
2017-06-26T09:32:21.488Z,2.97
2017-06-26T09:34:50.167Z,2.33
2017-06-26T09:37:18.489Z,1.63
2017-06-26T09:39:46.826Z,1.37
2017-06-26T09:42:15.598Z,1.67
2017-06-26T09:44:43.933Z,1.90
2017-06-26T09:47:12.268Z,1.63
2017-06-26T09:49:42.592Z,1.63
2017-06-26T09:52:11.040Z,1.53
2017-06-26T09:54:39.629Z,1.60
2017-06-26T09:57:09.486Z,2.03
2017-06-26T09:59:37.903Z,2.20
2017-06-26T10:02:06.326Z,2.10
2017-06-26T10:04:35.976Z,2.40
2017-06-26T10:07:04.491Z,1.43
2017-06-26T10:09:32.860Z,2.10
2017-06-26T10:12:02.374Z,2.50
2017-06-26T10:14:30.940Z,1.77
2017-06-26T10:16:59.349Z,2.70
2017-06-26T10:19:28.819Z,1.80
2017-06-26T10:22:00.638Z,1.27
2017-06-26T10:24:30.044Z,1.60
2017-06-26T10:26:59.158Z,2.17
2017-06-26T10:29:28.333Z,2.00
2017-06-26T10:31:58.145Z,1.33
2017-06-26T10:34:26.592Z,2.23
2017-06-26T10:36:55.707Z,2.43
2017-06-26T10:39:25.156Z,2.80
2017-06-26T10:41:53.513Z,2.30
2017-06-26T10:44:21.851Z,1.70
2017-06-26T10:46:50.714Z,2.40
2017-06-26T10:49:19.151Z,2.60
2017-06-26T10:51:47.652Z,2.00
2017-06-26T10:54:16.053Z,2.37
2017-06-26T10:56:45.247Z,2.43
2017-06-26T10:59:13.632Z,1.90
2017-06-26T11:01:42.300Z,2.10
2017-06-26T11:04:10.866Z,2.50
2017-06-26T11:06:40.413Z,2.33
2017-06-26T11:09:10.059Z,2.43
2017-06-26T11:11:42.051Z,2.40
2017-06-26T11:14:10.631Z,2.03
2017-06-26T11:16:41.370Z,4.00
2017-06-26T11:19:10.740Z,2.60
2017-06-26T11:21:40.893Z,2.37
2017-06-26T11:24:09.889Z,3.00
2017-06-26T11:26:38.260Z,2.07
2017-06-26T11:29:07.259Z,2.00
2017-06-26T11:31:35.924Z,2.67
2017-06-26T11:34:04.329Z,2.10
2017-06-26T11:36:33.117Z,2.50
2017-06-26T11:39:02.714Z,2.40
2017-06-26T11:41:31.083Z,1.60
2017-06-26T11:44:00.783Z,2.70
2017-06-26T11:46:29.454Z,1.83
2017-06-26T11:48:57.890Z,2.03
2017-06-26T11:51:27.500Z,2.73
2017-06-26T11:53:55.856Z,2.47
2017-06-26T11:56:24.249Z,2.73
2017-06-26T11:58:52.847Z,2.50
2017-06-26T12:01:28.340Z,2.10
2017-06-26T12:03:56.713Z,2.90
2017-06-26T12:06:25.075Z,3.70
2017-06-26T12:08:55.536Z,2.50
2017-06-26T12:11:25.031Z,3.10
2017-06-26T12:13:55.154Z,2.53
2017-06-26T12:16:23.508Z,2.90
2017-06-26T12:18:52.284Z,2.70
2017-06-26T12:21:20.745Z,2.40
2017-06-26T12:23:49.146Z,2.63
2017-06-26T12:26:17.799Z,2.40
2017-06-26T12:28:46.874Z,2.40
2017-06-26T12:31:15.251Z,2.07
2017-06-26T12:33:44.269Z,2.20
2017-06-26T12:36:12.744Z,3.33
2017-06-26T12:38:41.203Z,2.13
2017-06-26T12:41:10.431Z,2.10
2017-06-26T12:43:38.840Z,2.03
2017-06-26T12:46:07.305Z,3.13
2017-06-26T12:48:36.033Z,2.40
2017-06-26T12:51:04.417Z,2.67
2017-06-26T12:53:32.867Z,2.60
2017-06-26T12:56:02.536Z,2.70
2017-06-26T12:58:30.916Z,2.30
2017-06-26T13:00:59.372Z,2.60
2017-06-26T13:03:28.084Z,3.63
2017-06-26T13:05:56.422Z,2.27
2017-06-26T13:08:24.804Z,2.67
2017-06-26T13:10:53.599Z,2.70
2017-06-26T13:13:22.070Z,2.60
2017-06-26T13:15:52.497Z,2.67
2017-06-26T13:18:21.404Z,2.53
2017-06-26T13:20:49.774Z,2.40
2017-06-26T13:23:18.169Z,3.43
2017-06-26T13:25:48.862Z,2.73
2017-06-26T13:28:17.173Z,1.93
2017-06-26T13:30:47.928Z,2.50
2017-06-26T13:33:16.506Z,2.27
2017-06-26T13:35:44.944Z,2.20
2017-06-26T13:38:14.216Z,2.07
2017-06-26T13:40:43.593Z,1.80
2017-06-26T13:43:12.692Z,1.53
2017-06-26T13:45:41.204Z,1.77
2017-06-26T13:48:09.794Z,4.30
2017-06-26T13:50:38.358Z,1.17
2017-06-26T13:53:06.863Z,1.57
2017-06-26T13:55:36.525Z,1.77
2017-06-26T13:58:05.040Z,1.70
2017-06-26T14:00:34.622Z,1.77
2017-06-26T14:03:03.952Z,1.30
2017-06-26T14:05:32.354Z,2.07
2017-06-26T14:08:00.862Z,4.27
2017-06-26T14:10:31.570Z,2.17
2017-06-26T14:12:59.960Z,2.13
2017-06-26T14:15:28.293Z,2.00
2017-06-26T14:17:57.745Z,1.77
2017-06-26T14:20:26.076Z,2.40
2017-06-26T14:22:54.400Z,2.83
2017-06-26T14:25:22.879Z,2.37
2017-06-26T14:27:51.199Z,2.47
2017-06-26T14:30:21.359Z,1.73
2017-06-26T14:32:49.968Z,1.60
2017-06-26T14:35:18.409Z,2.40
2017-06-26T14:37:46.755Z,1.70
2017-06-26T14:40:15.206Z,1.40
2017-06-26T14:42:43.546Z,2.37
2017-06-26T14:45:12.020Z,1.90
2017-06-26T14:47:40.726Z,2.30
2017-06-26T14:50:09.136Z,2.20
2017-06-26T14:52:37.531Z,1.63
2017-06-26T14:55:07.315Z,2.00
2017-06-26T14:57:35.843Z,1.93
2017-06-26T15:00:04.423Z,1.80
2017-06-26T15:02:33.271Z,1.60
2017-06-26T15:05:02.017Z,3.03
2017-06-26T15:07:30.617Z,2.40
2017-06-26T15:10:01.290Z,1.67
2017-06-26T15:12:29.718Z,2.93
2017-06-26T15:15:01.209Z,3.13
2017-06-26T15:17:30.300Z,2.33
2017-06-26T15:20:04.521Z,2.90
2017-06-26T15:22:33.929Z,2.07
2017-06-26T15:25:03.561Z,2.90
2017-06-26T15:27:32.293Z,2.83
2017-06-26T15:30:02.537Z,2.50
2017-06-26T15:32:31.043Z,2.23
2017-06-26T15:35:00.222Z,2.33
2017-06-26T15:37:29.308Z,2.80
2017-06-26T15:39:58.474Z,2.03
2017-06-26T15:42:26.962Z,2.50
2017-06-26T15:44:55.662Z,2.73
2017-06-26T15:47:24.090Z,4.80
2017-06-26T15:49:53.426Z,4.10
2017-06-26T15:52:22.271Z,4.70
2017-06-26T15:54:50.801Z,2.20
2017-06-26T15:57:19.202Z,1.90
2017-06-26T15:59:48.150Z,3.13
2017-06-26T16:02:16.753Z,2.40
2017-06-26T16:04:45.188Z,2.40
2017-06-26T16:07:16.225Z,2.90
2017-06-26T16:09:44.607Z,3.30
2017-06-26T16:12:13.019Z,2.70
2017-06-26T16:14:41.824Z,2.70
2017-06-26T16:17:17.688Z,2.13
2017-06-26T16:19:53.351Z,4.50
2017-06-26T16:22:25.523Z,4.00
2017-06-26T16:24:54.767Z,1.50
2017-06-26T16:27:28.964Z,2.17
2017-06-26T16:30:02.884Z,2.50
2017-06-26T16:32:33.507Z,1.93
2017-06-26T16:35:03.371Z,1.67
2017-06-26T16:37:31.970Z,2.20
2017-06-26T16:40:00.378Z,2.03
2017-06-26T16:42:29.980Z,2.23
2017-06-26T16:44:58.382Z,2.50
2017-06-26T16:47:26.779Z,2.93
2017-06-26T16:49:55.456Z,1.90
2017-06-26T16:52:23.830Z,2.13
2017-06-26T16:54:52.166Z,2.30
2017-06-26T16:57:20.590Z,3.43
2017-06-26T16:59:49.006Z,3.23
2017-06-26T17:02:18.374Z,2.80
2017-06-26T17:04:47.182Z,2.20
2017-06-26T17:07:15.521Z,2.00
2017-06-26T17:09:43.894Z,3.33
2017-06-26T17:12:12.909Z,2.50
2017-06-26T17:14:41.488Z,2.73
2017-06-26T17:17:10.034Z,2.93
2017-06-26T17:19:42.396Z,2.30
2017-06-26T17:22:11.177Z,2.73
2017-06-26T17:24:40.669Z,2.63
2017-06-26T17:27:10.241Z,2.90
2017-06-26T17:29:39.438Z,2.70
2017-06-26T17:32:07.977Z,2.27
2017-06-26T17:34:37.117Z,3.50
2017-06-26T17:37:05.904Z,1.90
2017-06-26T17:39:35.967Z,1.97
2017-06-26T17:42:04.820Z,2.50
2017-06-26T17:44:35.346Z,1.67
2017-06-26T17:47:04.129Z,2.03
2017-06-26T17:49:33.885Z,2.27
2017-06-26T17:52:03.821Z,1.63
2017-06-26T17:54:33.155Z,1.77
2017-06-26T17:57:02.690Z,3.13
2017-06-26T17:59:31.584Z,2.23
2017-06-26T18:02:00.129Z,2.70
2017-06-26T18:04:29.140Z,3.70
2017-06-26T18:06:58.979Z,2.90
2017-06-26T18:09:27.680Z,2.00
2017-06-26T18:11:56.888Z,2.20
2017-06-26T18:14:26.598Z,2.13
2017-06-26T18:16:55.455Z,3.40
2017-06-26T18:19:25.117Z,2.13
2017-06-26T18:21:54.459Z,3.60
2017-06-26T18:24:22.899Z,1.90
2017-06-26T18:26:53.677Z,2.63
2017-06-26T18:29:22.198Z,1.83
2017-06-26T18:31:50.616Z,3.50
2017-06-26T18:34:20.262Z,2.30
2017-06-26T18:36:49.730Z,1.57
2017-06-26T18:39:29.030Z,2.60
2017-06-26T18:41:57.450Z,4.93
2017-06-26T18:44:25.989Z,3.10
2017-06-26T18:46:54.949Z,2.60
2017-06-26T18:49:23.479Z,2.13
2017-06-26T18:51:52.116Z,2.80
2017-06-26T18:54:20.919Z,4.07
2017-06-26T18:56:49.476Z,2.53
2017-06-26T18:59:18.134Z,2.90
2017-06-26T19:01:47.155Z,2.17
2017-06-26T19:04:16.595Z,3.00
2017-06-26T19:06:44.962Z,2.53
2017-06-26T19:09:14.133Z,2.90
2017-06-26T19:11:43.948Z,2.67
2017-06-26T19:14:13.347Z,2.93
2017-06-26T19:16:44.634Z,2.50
2017-06-26T19:19:14.006Z,2.63
2017-06-26T19:21:44.137Z,6.30
2017-06-26T19:24:15.286Z,4.93
2017-06-26T19:26:44.564Z,2.93
2017-06-26T19:29:13.813Z,3.60
2017-06-26T19:31:43.008Z,3.13
2017-06-26T19:34:11.601Z,2.50
2017-06-26T19:36:40.050Z,2.80
2017-06-26T19:39:09.328Z,2.80
2017-06-26T19:41:37.893Z,4.03
2017-06-26T19:44:08.799Z,2.93
2017-06-26T19:46:38.622Z,2.60
2017-06-26T19:49:08.543Z,3.00
2017-06-26T19:51:38.694Z,3.00
2017-06-26T19:54:07.941Z,2.70
2017-06-26T19:56:38.954Z,2.63
2017-06-26T19:59:10.063Z,3.10
2017-06-26T20:01:38.916Z,3.67
2017-06-26T20:04:07.450Z,4.70
2017-06-26T20:06:37.593Z,3.87
2017-06-26T20:09:06.133Z,5.20
2017-06-26T20:11:34.826Z,4.20
2017-06-26T20:14:04.225Z,3.30
2017-06-26T20:16:33.475Z,3.13
2017-06-26T20:19:02.872Z,3.50
2017-06-26T20:21:32.432Z,4.10
2017-06-26T20:24:01.711Z,4.77
2017-06-26T20:26:31.763Z,3.63
2017-06-26T20:29:02.676Z,2.90
2017-06-26T20:31:32.901Z,4.47
2017-06-26T20:34:03.221Z,3.40
2017-06-26T20:36:32.437Z,3.10
2017-06-26T20:39:01.221Z,4.63
2017-06-26T20:41:29.893Z,4.53
2017-06-26T20:44:01.718Z,4.70
2017-06-26T20:46:31.363Z,3.70
2017-06-26T20:49:00.106Z,4.97
2017-06-26T20:51:29.637Z,4.27
2017-06-26T20:53:58.131Z,4.40
2017-06-26T20:56:26.831Z,3.70
2017-06-26T20:58:56.593Z,4.20
2017-06-26T21:01:24.970Z,3.80
2017-06-26T21:03:54.469Z,4.53
2017-06-26T21:06:23.333Z,3.67
2017-06-26T21:08:53.020Z,5.20
2017-06-26T21:11:21.415Z,4.03
2017-06-26T21:13:51.390Z,10.63
2017-06-26T21:16:19.738Z,4.80
2017-06-26T21:18:48.337Z,4.90
2017-06-26T21:21:17.292Z,5.00
2017-06-26T21:23:45.706Z,4.25
2017-06-26T21:26:14.553Z,4.95
2017-06-26T21:28:43.424Z,4.20
2017-06-26T21:31:12.568Z,4.07
2017-06-26T21:33:41.175Z,5.78
2017-06-26T21:36:10.379Z,4.00
2017-06-26T21:38:38.887Z,4.18
2017-06-26T21:41:07.432Z,4.35
2017-06-26T21:43:37.278Z,4.47
2017-06-26T21:46:05.833Z,4.00
2017-06-26T21:48:34.466Z,4.18
2017-06-26T21:51:03.607Z,5.00
2017-06-26T21:53:32.458Z,4.50
2017-06-26T21:56:01.374Z,5.72
2017-06-26T21:58:34.902Z,4.65
2017-06-26T22:01:03.382Z,4.35
2017-06-26T22:03:31.780Z,4.30
2017-06-26T22:06:01.104Z,4.93
2017-06-26T22:08:29.609Z,4.80
2017-06-26T22:10:57.968Z,6.37
2017-06-26T22:13:26.556Z,4.20
2017-06-26T22:15:55.053Z,6.03
2017-06-26T22:18:24.763Z,6.50
2017-06-26T22:20:54.510Z,6.93
2017-06-26T22:23:22.888Z,6.68
2017-06-26T22:25:51.415Z,5.55
2017-06-26T22:28:19.901Z,4.72
2017-06-26T22:30:48.230Z,5.47
2017-06-26T22:33:16.592Z,4.82
2017-06-26T22:35:45.137Z,5.10
2017-06-26T22:38:13.516Z,5.20
2017-06-26T22:40:42.880Z,5.90
2017-06-26T22:43:13.229Z,5.53
2017-06-26T22:45:41.614Z,4.78
2017-06-26T22:48:10.030Z,4.97
2017-06-26T22:50:38.794Z,6.00
2017-06-26T22:53:07.286Z,4.97
2017-06-26T22:55:35.728Z,7.50
2017-06-26T22:58:04.560Z,4.47
2017-06-26T23:00:32.926Z,5.40
2017-06-26T23:03:01.390Z,5.90
2017-06-26T23:05:31.011Z,5.85
2017-06-26T23:07:59.431Z,5.15
2017-06-26T23:10:27.802Z,4.70
2017-06-26T23:12:57.745Z,5.07
2017-06-26T23:15:26.077Z,5.43
2017-06-26T23:17:55.275Z,5.25
2017-06-26T23:20:26.111Z,5.03
2017-06-26T23:22:55.815Z,5.10
2017-06-26T23:25:24.907Z,9.10
2017-06-26T23:27:54.073Z,5.10
2017-06-26T23:30:22.484Z,5.37
2017-06-26T23:32:50.846Z,5.05
2017-06-26T23:35:19.957Z,5.37
2017-06-26T23:37:51.664Z,5.62
2017-06-26T23:40:20.037Z,5.00
2017-06-26T23:42:48.359Z,4.57
2017-06-26T23:45:16.711Z,5.50
2017-06-26T23:47:46.451Z,4.80
2017-06-26T23:50:14.899Z,4.53
2017-06-26T23:52:43.289Z,3.90
2017-06-26T23:55:11.765Z,3.97
2017-06-26T23:57:40.109Z,4.95
