createdAt,value
2023-03-18T00:00:33.167Z,13.43
2023-03-18T00:03:00.623Z,11.37
2023-03-18T00:05:27.751Z,10.97
2023-03-18T00:07:54.954Z,11.33
2023-03-18T00:10:22.017Z,14.60
2023-03-18T00:12:49.093Z,10.30
2023-03-18T00:15:18.391Z,13.43
2023-03-18T00:17:46.831Z,10.03
2023-03-18T00:20:14.684Z,9.60
2023-03-18T00:22:42.401Z,11.37
2023-03-18T00:25:12.589Z,15.40
2023-03-18T00:27:40.221Z,10.20
2023-03-18T00:30:08.811Z,11.07
2023-03-18T00:32:38.302Z,11.63
2023-03-18T00:35:05.834Z,12.70
2023-03-18T00:37:33.723Z,12.07
2023-03-18T00:40:08.017Z,11.60
2023-03-18T00:42:39.391Z,11.13
2023-03-18T00:45:08.907Z,12.03
2023-03-18T00:47:36.097Z,10.23
2023-03-18T00:50:03.476Z,11.23
2023-03-18T00:52:32.409Z,10.70
2023-03-18T00:55:00.786Z,10.33
2023-03-18T00:57:29.535Z,9.20
2023-03-18T00:59:59.467Z,15.63
2023-03-18T01:02:29.126Z,10.60
2023-03-18T01:04:57.251Z,11.53
2023-03-18T01:07:25.160Z,10.80
2023-03-18T01:09:52.403Z,8.87
2023-03-18T01:12:19.696Z,8.97
2023-03-18T01:14:47.138Z,10.27
2023-03-18T01:17:14.758Z,11.87
2023-03-18T01:19:42.572Z,10.93
2023-03-18T01:22:09.726Z,10.37
2023-03-18T01:24:36.836Z,9.23
2023-03-18T01:27:04.333Z,10.50
2023-03-18T01:29:31.568Z,11.97
2023-03-18T01:31:58.713Z,12.17
2023-03-18T01:34:25.953Z,12.43
2023-03-18T01:36:53.991Z,8.90
2023-03-18T01:39:22.097Z,11.33
2023-03-18T01:41:49.962Z,13.93
2023-03-18T01:44:20.957Z,12.00
2023-03-18T01:46:49.901Z,12.97
2023-03-18T01:49:35.257Z,12.53
2023-03-18T01:52:08.003Z,9.10
2023-03-18T01:54:40.115Z,12.53
2023-03-18T01:57:07.722Z,13.20
2023-03-18T01:59:40.017Z,13.17
2023-03-18T02:02:13.565Z,9.23
2023-03-18T02:04:44.677Z,12.40
2023-03-18T02:07:22.391Z,11.90
2023-03-18T02:09:51.196Z,11.60
2023-03-18T02:12:30.621Z,12.00
2023-03-18T02:14:59.618Z,15.50
2023-03-18T02:17:30.370Z,8.87
2023-03-18T02:20:15.676Z,11.50
2023-03-18T02:22:47.554Z,12.20
2023-03-18T02:25:17.556Z,8.93
2023-03-18T02:27:47.398Z,10.30
2023-03-18T02:30:22.583Z,11.00
2023-03-18T02:32:52.087Z,11.77
2023-03-18T02:35:19.265Z,11.30
2023-03-18T02:37:46.807Z,12.27
2023-03-18T02:40:33.667Z,10.60
2023-03-18T02:43:29.066Z,15.37
2023-03-18T02:46:14.944Z,12.20
2023-03-18T02:48:45.147Z,12.70
2023-03-18T02:51:14.894Z,11.07
2023-03-18T02:53:42.688Z,11.03
2023-03-18T02:56:10.786Z,15.20
2023-03-18T02:58:39.049Z,11.40
2023-03-18T03:01:08.395Z,9.87
2023-03-18T03:03:36.270Z,14.07
2023-03-18T03:06:04.555Z,14.87
2023-03-18T03:08:32.070Z,10.80
2023-03-18T03:10:59.281Z,16.83
2023-03-18T03:13:26.584Z,17.27
2023-03-18T03:15:54.471Z,13.93
2023-03-18T03:18:22.728Z,15.03
2023-03-18T03:20:51.444Z,18.40
2023-03-18T03:23:20.500Z,13.30
2023-03-18T03:25:47.582Z,14.87
2023-03-18T03:28:16.744Z,12.43
2023-03-18T03:30:44.728Z,13.70
2023-03-18T03:33:12.697Z,13.53
2023-03-18T03:35:40.140Z,14.83
2023-03-18T03:38:07.419Z,14.90
2023-03-18T03:40:34.548Z,14.57
2023-03-18T03:43:01.698Z,14.87
2023-03-18T03:45:29.106Z,16.07
2023-03-18T03:47:56.558Z,17.47
2023-03-18T03:50:24.262Z,13.77
2023-03-18T03:52:51.476Z,18.20
2023-03-18T03:55:20.613Z,15.80
2023-03-18T03:57:48.238Z,18.00
2023-03-18T04:00:18.750Z,18.27
2023-03-18T04:02:46.304Z,18.20
2023-03-18T04:05:17.012Z,14.40
2023-03-18T04:07:44.583Z,21.17
2023-03-18T04:10:17.640Z,16.93
2023-03-18T04:12:46.107Z,21.07
2023-03-18T04:15:15.508Z,22.17
2023-03-18T04:17:42.774Z,18.23
2023-03-18T04:20:11.047Z,21.83
2023-03-18T04:22:38.188Z,20.93
2023-03-18T04:25:06.197Z,21.67
2023-03-18T04:27:33.890Z,22.47
2023-03-18T04:30:00.969Z,21.90
2023-03-18T04:32:28.114Z,19.33
2023-03-18T04:34:55.734Z,22.37
2023-03-18T04:37:22.857Z,22.33
2023-03-18T04:39:50.381Z,21.27
2023-03-18T04:42:18.117Z,23.93
2023-03-18T04:44:45.794Z,21.80
2023-03-18T04:47:13.777Z,19.17
2023-03-18T04:49:41.388Z,18.77
2023-03-18T04:52:08.784Z,19.63
2023-03-18T04:54:37.424Z,19.07
2023-03-18T04:57:06.808Z,21.93
2023-03-18T04:59:33.970Z,16.60
2023-03-18T05:02:01.418Z,18.67
2023-03-18T05:04:29.348Z,18.93
2023-03-18T05:06:57.281Z,20.30
2023-03-18T05:09:25.398Z,17.27
2023-03-18T05:11:52.502Z,20.03
2023-03-18T05:14:20.450Z,17.27
2023-03-18T05:16:47.648Z,18.43
2023-03-18T05:19:14.774Z,16.27
2023-03-18T05:21:41.857Z,18.63
2023-03-18T05:24:10.147Z,17.70
2023-03-18T05:26:38.949Z,17.70
2023-03-18T05:29:06.031Z,15.80
2023-03-18T05:31:33.196Z,17.73
2023-03-18T05:34:00.582Z,19.20
2023-03-18T05:36:27.748Z,16.27
2023-03-18T05:38:54.829Z,18.23
2023-03-18T05:41:22.003Z,16.50
2023-03-18T05:43:49.048Z,19.43
2023-03-18T05:46:16.680Z,16.93
2023-03-18T05:48:43.907Z,19.23
2023-03-18T05:51:11.175Z,19.73
2023-03-18T05:53:38.749Z,17.57
2023-03-18T05:56:05.974Z,17.70
2023-03-18T05:58:33.219Z,18.33
2023-03-18T06:01:00.873Z,21.77
2023-03-18T06:03:28.080Z,17.10
2023-03-18T06:05:55.496Z,17.60
2023-03-18T06:08:22.587Z,19.73
2023-03-18T06:10:49.757Z,17.03
2023-03-18T06:13:16.844Z,15.87
2023-03-18T06:15:44.053Z,17.87
2023-03-18T06:18:11.138Z,17.33
2023-03-18T06:20:38.197Z,18.57
2023-03-18T06:23:05.631Z,17.27
2023-03-18T06:25:32.906Z,18.93
2023-03-18T06:28:00.231Z,19.63
2023-03-18T06:30:27.387Z,17.93
2023-03-18T06:32:54.638Z,17.57
2023-03-18T06:35:21.900Z,17.33
2023-03-18T06:37:48.964Z,18.60
2023-03-18T06:40:16.090Z,19.30
2023-03-18T06:42:43.232Z,24.23
2023-03-18T06:45:10.942Z,22.00
2023-03-18T06:47:38.485Z,23.30
2023-03-18T06:50:06.043Z,23.50
2023-03-18T06:52:33.556Z,18.73
2023-03-18T06:55:00.702Z,18.07
2023-03-18T06:57:27.782Z,29.90
2023-03-18T06:59:55.565Z,21.97
2023-03-18T07:02:23.750Z,25.40
2023-03-18T07:04:52.457Z,23.10
2023-03-18T07:07:19.694Z,22.47
2023-03-18T07:09:46.733Z,22.53
2023-03-18T07:12:14.414Z,21.37
2023-03-18T07:14:41.619Z,26.67
2023-03-18T07:17:10.701Z,24.50
2023-03-18T07:19:37.863Z,25.70
2023-03-18T07:22:04.981Z,26.83
2023-03-18T07:24:32.354Z,21.53
2023-03-18T07:26:59.715Z,28.70
2023-03-18T07:29:26.839Z,27.13
2023-03-18T07:31:54.068Z,30.53
2023-03-18T07:34:21.568Z,28.40
2023-03-18T07:36:48.705Z,29.33
2023-03-18T07:39:16.136Z,26.77
2023-03-18T07:41:43.271Z,27.37
2023-03-18T07:44:10.461Z,29.63
2023-03-18T07:46:37.772Z,23.87
2023-03-18T07:49:04.969Z,30.53
2023-03-18T07:51:32.815Z,28.70
2023-03-18T07:54:00.106Z,23.90
2023-03-18T07:56:27.367Z,22.93
2023-03-18T07:58:54.479Z,23.03
2023-03-18T08:01:21.974Z,28.40
2023-03-18T08:03:49.088Z,24.80
2023-03-18T08:06:18.532Z,26.53
2023-03-18T08:08:46.655Z,22.00
2023-03-18T08:11:15.176Z,24.17
2023-03-18T08:13:43.034Z,27.93
2023-03-18T08:16:10.253Z,29.47
2023-03-18T08:18:37.792Z,25.73
2023-03-18T08:21:06.158Z,28.23
2023-03-18T08:23:33.559Z,22.47
2023-03-18T08:26:00.978Z,26.23
2023-03-18T08:28:28.101Z,25.00
2023-03-18T08:30:59.522Z,25.53
2023-03-18T08:33:27.825Z,25.67
2023-03-18T08:35:56.394Z,25.37
2023-03-18T08:38:25.564Z,25.53
2023-03-18T08:40:52.817Z,25.50
2023-03-18T08:43:22.482Z,26.50
2023-03-18T08:45:56.859Z,20.90
2023-03-18T08:48:25.935Z,25.63
2023-03-18T08:50:54.005Z,20.67
2023-03-18T08:53:21.708Z,25.23
2023-03-18T08:55:49.701Z,25.33
2023-03-18T08:58:18.591Z,25.40
2023-03-18T09:00:46.198Z,23.30
2023-03-18T09:03:14.002Z,23.73
2023-03-18T09:05:42.039Z,24.60
2023-03-18T09:08:09.178Z,24.30
2023-03-18T09:10:36.263Z,21.30
2023-03-18T09:13:03.505Z,24.33
2023-03-18T09:15:31.729Z,23.33
2023-03-18T09:18:11.000Z,20.83
2023-03-18T09:20:40.480Z,22.33
2023-03-18T09:23:09.272Z,23.37
2023-03-18T09:25:36.474Z,19.87
2023-03-18T09:28:03.834Z,22.00
2023-03-18T09:30:32.048Z,19.23
2023-03-18T09:33:02.354Z,18.13
2023-03-18T09:35:29.675Z,17.83
2023-03-18T09:37:57.447Z,17.90
2023-03-18T09:40:30.772Z,17.53
2023-03-18T09:43:19.727Z,24.77
2023-03-18T09:46:14.886Z,17.50
2023-03-18T09:49:21.139Z,18.50
2023-03-18T09:51:57.308Z,20.87
2023-03-18T09:54:43.428Z,22.80
2023-03-18T09:57:20.874Z,18.80
2023-03-18T09:59:51.805Z,20.27
2023-03-18T10:02:35.901Z,18.80
2023-03-18T10:05:10.849Z,18.73
2023-03-18T10:07:43.044Z,19.53
2023-03-18T10:10:20.387Z,21.60
2023-03-18T10:12:55.977Z,25.50
2023-03-18T10:15:38.574Z,17.90
2023-03-18T10:18:24.021Z,20.70
2023-03-18T10:21:09.677Z,19.63
2023-03-18T10:23:54.518Z,17.97
2023-03-18T10:26:42.308Z,17.20
2023-03-18T10:29:40.737Z,16.40
2023-03-18T10:32:13.756Z,14.47
2023-03-18T10:35:07.349Z,16.77
2023-03-18T10:38:04.686Z,15.43
2023-03-18T10:40:42.967Z,17.40
2023-03-18T10:43:17.420Z,17.10
2023-03-18T10:45:47.851Z,15.70
2023-03-18T10:48:40.477Z,17.80
2023-03-18T10:51:12.699Z,18.87
2023-03-18T10:53:46.976Z,16.63
2023-03-18T10:56:15.989Z,16.10
2023-03-18T10:58:43.542Z,18.00
2023-03-18T11:01:17.148Z,16.17
2023-03-18T11:03:59.376Z,16.57
2023-03-18T11:07:01.554Z,15.80
2023-03-18T11:09:36.461Z,17.13
2023-03-18T11:12:23.116Z,16.77
2023-03-18T11:14:51.133Z,16.03
2023-03-18T11:17:22.715Z,16.03
2023-03-18T11:20:29.411Z,15.73
2023-03-18T11:23:12.913Z,16.03
2023-03-18T11:25:40.766Z,16.83
2023-03-18T11:28:27.126Z,16.57
2023-03-18T11:31:00.543Z,14.07
2023-03-18T11:33:37.382Z,15.93
2023-03-18T11:36:13.385Z,16.00
2023-03-18T11:38:40.536Z,16.53
2023-03-18T11:41:17.087Z,16.53
2023-03-18T11:44:00.605Z,14.87
2023-03-18T11:46:36.377Z,15.67
2023-03-18T11:49:04.230Z,14.47
2023-03-18T11:51:52.472Z,15.40
2023-03-18T11:54:42.689Z,15.87
2023-03-18T11:57:27.321Z,15.03
2023-03-18T11:59:57.737Z,15.63
2023-03-18T12:02:52.202Z,16.23
2023-03-18T12:05:40.930Z,16.67
2023-03-18T12:08:26.842Z,14.57
2023-03-18T12:11:12.480Z,13.43
2023-03-18T12:13:56.235Z,15.70
2023-03-18T12:16:45.498Z,15.13
2023-03-18T12:19:33.562Z,15.27
2023-03-18T12:22:35.989Z,16.40
2023-03-18T12:25:31.798Z,14.57
2023-03-18T12:28:20.184Z,14.20
2023-03-18T12:31:08.739Z,14.33
2023-03-18T12:33:57.897Z,13.83
2023-03-18T12:36:51.201Z,13.73
2023-03-18T12:39:46.165Z,13.83
2023-03-18T12:42:39.206Z,14.23
2023-03-18T12:45:16.244Z,15.47
2023-03-18T12:47:49.056Z,14.33
2023-03-18T12:50:25.605Z,14.60
2023-03-18T12:53:18.428Z,15.63
2023-03-18T12:55:57.298Z,14.87
2023-03-18T12:58:46.367Z,16.27
2023-03-18T13:01:28.287Z,16.40
2023-03-18T13:03:59.951Z,16.87
2023-03-18T13:06:39.590Z,16.80
2023-03-18T13:09:22.032Z,18.80
2023-03-18T13:11:59.024Z,19.57
2023-03-18T13:14:41.250Z,20.23
2023-03-18T13:17:24.038Z,20.63
2023-03-18T13:19:51.568Z,19.83
2023-03-18T13:22:47.282Z,18.97
2023-03-18T13:25:41.290Z,18.80
2023-03-18T13:28:21.847Z,17.90
2023-03-18T13:30:56.845Z,19.07
2023-03-18T13:33:35.141Z,19.77
2023-03-18T13:36:39.894Z,19.60
2023-03-18T13:39:22.086Z,21.17
2023-03-18T13:42:19.842Z,21.93
2023-03-18T13:45:06.821Z,19.53
2023-03-18T13:47:38.162Z,18.77
2023-03-18T13:50:19.269Z,18.73
2023-03-18T13:52:48.349Z,19.13
2023-03-18T13:55:40.600Z,18.73
2023-03-18T13:58:28.332Z,17.80
2023-03-18T14:00:55.516Z,17.13
2023-03-18T14:03:30.676Z,18.03
2023-03-18T14:06:14.008Z,17.90
2023-03-18T14:08:43.212Z,18.00
2023-03-18T14:11:27.093Z,19.03
2023-03-18T14:13:57.579Z,17.70
2023-03-18T14:16:48.272Z,18.83
2023-03-18T14:19:32.783Z,19.60
2023-03-18T14:22:34.122Z,19.23
2023-03-18T14:25:43.765Z,17.67
2023-03-18T14:28:10.789Z,18.43
2023-03-18T14:30:38.161Z,18.97
2023-03-18T14:33:29.500Z,18.13
2023-03-18T14:36:11.586Z,19.87
2023-03-18T14:38:57.776Z,21.47
2023-03-18T14:41:30.487Z,19.47
2023-03-18T14:44:21.459Z,18.90
2023-03-18T14:46:58.284Z,18.33
2023-03-18T14:49:43.661Z,18.33
2023-03-18T14:52:38.949Z,19.97
2023-03-18T14:55:18.287Z,18.00
2023-03-18T14:57:46.524Z,21.87
2023-03-18T15:00:17.827Z,19.63
2023-03-18T15:02:46.438Z,21.67
2023-03-18T15:05:18.080Z,22.43
2023-03-18T15:07:50.326Z,21.13
2023-03-18T15:10:25.301Z,19.57
2023-03-18T15:13:07.694Z,22.13
2023-03-18T15:15:36.020Z,23.10
2023-03-18T15:18:28.695Z,20.83
2023-03-18T15:21:08.280Z,21.50
2023-03-18T15:23:39.311Z,23.00
2023-03-18T15:26:39.899Z,22.43
2023-03-18T15:29:28.180Z,24.63
2023-03-18T15:32:10.493Z,25.93
2023-03-18T15:34:41.633Z,28.10
2023-03-18T15:37:42.703Z,26.30
2023-03-18T15:40:27.222Z,27.70
2023-03-18T15:43:10.431Z,25.70
2023-03-18T15:45:45.490Z,25.67
2023-03-18T15:48:24.074Z,22.87
2023-03-18T15:51:00.205Z,32.93
2023-03-18T15:53:30.371Z,30.80
2023-03-18T15:56:07.587Z,26.20
2023-03-18T15:58:37.118Z,23.10
2023-03-18T16:01:07.672Z,27.30
2023-03-18T16:03:35.649Z,26.53
2023-03-18T16:06:03.270Z,22.80
2023-03-18T16:08:30.712Z,26.20
2023-03-18T16:11:02.273Z,24.53
2023-03-18T16:13:33.612Z,24.00
2023-03-18T16:16:01.220Z,32.40
2023-03-18T16:18:29.039Z,27.20
2023-03-18T16:20:57.448Z,24.60
2023-03-18T16:23:25.396Z,26.50
2023-03-18T16:25:55.011Z,26.23
2023-03-18T16:28:28.198Z,26.63
2023-03-18T16:30:58.535Z,24.83
2023-03-18T16:33:26.232Z,22.83
2023-03-18T16:36:00.909Z,23.77
2023-03-18T16:38:30.010Z,20.90
2023-03-18T16:40:58.282Z,26.10
2023-03-18T16:43:28.616Z,23.27
2023-03-18T16:46:01.387Z,20.83
2023-03-18T16:48:29.019Z,20.93
2023-03-18T16:50:57.858Z,22.40
2023-03-18T16:53:28.852Z,21.87
2023-03-18T16:56:02.925Z,26.53
2023-03-18T16:58:35.248Z,32.90
2023-03-18T17:01:07.542Z,26.17
2023-03-18T17:03:36.313Z,22.80
2023-03-18T17:06:03.919Z,26.27
2023-03-18T17:08:31.239Z,25.03
2023-03-18T17:11:02.197Z,26.33
2023-03-18T17:13:32.948Z,29.27
2023-03-18T17:16:00.207Z,25.73
2023-03-18T17:18:28.057Z,23.83
2023-03-18T17:20:55.508Z,29.33
2023-03-18T17:23:27.800Z,27.10
2023-03-18T17:25:57.057Z,26.43
2023-03-18T17:28:40.519Z,27.67
2023-03-18T17:31:09.978Z,24.43
2023-03-18T17:33:37.884Z,27.10
2023-03-18T17:36:07.077Z,23.53
2023-03-18T17:38:37.932Z,24.23
2023-03-18T17:41:21.072Z,26.10
2023-03-18T17:43:48.255Z,25.23
2023-03-18T17:46:15.458Z,27.57
2023-03-18T17:48:43.235Z,22.50
2023-03-18T17:51:17.599Z,25.90
2023-03-18T17:53:49.786Z,23.90
2023-03-18T17:56:18.787Z,27.17
2023-03-18T17:58:50.840Z,25.00
2023-03-18T18:01:27.618Z,27.07
2023-03-18T18:03:59.863Z,29.43
2023-03-18T18:06:29.504Z,27.73
2023-03-18T18:09:01.235Z,27.83
2023-03-18T18:11:38.924Z,28.37
2023-03-18T18:14:20.113Z,28.43
2023-03-18T18:16:48.394Z,29.03
2023-03-18T18:19:16.596Z,28.73
2023-03-18T18:21:45.340Z,28.03
2023-03-18T18:24:33.640Z,32.43
2023-03-18T18:27:00.785Z,27.63
2023-03-18T18:29:29.781Z,29.13
2023-03-18T18:31:57.497Z,32.60
2023-03-18T18:34:24.744Z,30.10
2023-03-18T18:36:53.053Z,31.50
2023-03-18T18:39:21.078Z,27.57
2023-03-18T18:41:48.675Z,37.17
2023-03-18T18:44:15.939Z,29.83
2023-03-18T18:46:43.200Z,33.53
2023-03-18T18:49:24.844Z,39.03
2023-03-18T18:51:54.769Z,31.40
2023-03-18T18:54:24.247Z,31.87
2023-03-18T18:56:52.320Z,36.90
2023-03-18T18:59:26.697Z,31.33
2023-03-18T19:01:55.585Z,31.43
2023-03-18T19:04:23.875Z,31.30
2023-03-18T19:06:52.833Z,38.00
2023-03-18T19:09:26.037Z,29.83
2023-03-18T19:11:56.424Z,44.80
2023-03-18T19:14:29.035Z,36.10
2023-03-18T19:16:59.140Z,44.30
2023-03-18T19:19:31.429Z,65.07
2023-03-18T19:22:00.742Z,44.97
2023-03-18T19:24:32.183Z,35.83
2023-03-18T19:27:03.230Z,53.33
2023-03-18T19:29:33.040Z,64.57
2023-03-18T19:32:01.657Z,66.13
2023-03-18T19:34:32.614Z,71.50
2023-03-18T19:37:03.049Z,119.07
2023-03-18T19:39:30.225Z,71.00
2023-03-18T19:41:57.409Z,90.40
2023-03-18T19:44:26.578Z,166.23
2023-03-18T19:46:59.454Z,35.47
2023-03-18T19:49:33.172Z,56.73
2023-03-18T19:52:01.137Z,60.67
2023-03-18T19:54:34.519Z,53.40
2023-03-18T19:57:29.352Z,53.80
2023-03-18T19:59:58.527Z,39.30
2023-03-18T20:02:34.233Z,36.00
2023-03-18T20:05:03.838Z,66.43
2023-03-18T20:07:32.931Z,56.67
2023-03-18T20:10:00.437Z,44.53
2023-03-18T20:12:36.784Z,58.10
2023-03-18T20:15:12.451Z,42.67
2023-03-18T20:17:48.297Z,44.77
2023-03-18T20:20:27.615Z,49.63
2023-03-18T20:23:03.708Z,58.57
2023-03-18T20:25:41.472Z,38.77
2023-03-18T20:28:16.234Z,88.30
2023-03-18T20:30:44.652Z,151.70
2023-03-18T20:33:12.081Z,172.27
2023-03-18T20:35:42.584Z,29.07
2023-03-18T20:38:36.015Z,53.47
2023-03-18T20:41:04.112Z,25.20
2023-03-18T20:43:32.612Z,27.43
2023-03-18T20:46:01.423Z,30.90
2023-03-18T20:48:28.760Z,36.27
2023-03-18T20:50:56.266Z,34.87
2023-03-18T20:53:29.087Z,58.73
2023-03-18T20:55:56.641Z,49.17
2023-03-18T20:58:26.355Z,27.50
2023-03-18T21:00:54.575Z,60.90
2023-03-18T21:03:30.951Z,90.00
2023-03-18T21:06:00.399Z,62.53
2023-03-18T21:08:28.494Z,164.97
2023-03-18T21:10:57.733Z,147.67
2023-03-18T21:13:39.368Z,35.27
2023-03-18T21:16:15.526Z,71.13
2023-03-18T21:18:45.595Z,67.30
2023-03-18T21:21:22.363Z,29.33
2023-03-18T21:23:50.184Z,48.73
2023-03-18T21:26:17.327Z,26.90
2023-03-18T21:28:44.466Z,30.00
2023-03-18T21:31:31.889Z,23.10
2023-03-18T21:33:59.983Z,92.90
2023-03-18T21:36:27.196Z,30.50
2023-03-18T21:38:54.299Z,81.60
2023-03-18T21:41:28.384Z,21.67
2023-03-18T21:43:55.823Z,52.43
2023-03-18T21:46:24.835Z,59.40
2023-03-18T21:48:52.332Z,46.87
2023-03-18T21:51:39.082Z,74.90
2023-03-18T21:54:16.786Z,47.10
2023-03-18T21:56:43.975Z,54.83
2023-03-18T21:59:11.333Z,51.63
2023-03-18T22:01:40.002Z,57.53
2023-03-18T22:04:07.196Z,53.43
2023-03-18T22:06:34.627Z,33.87
2023-03-18T22:09:02.382Z,23.27
2023-03-18T22:11:29.649Z,42.83
2023-03-18T22:13:57.043Z,73.40
2023-03-18T22:16:24.264Z,41.57
2023-03-18T22:18:51.516Z,29.27
2023-03-18T22:21:24.407Z,122.63
2023-03-18T22:23:52.021Z,38.60
2023-03-18T22:26:20.324Z,59.87
2023-03-18T22:28:48.173Z,91.67
2023-03-18T22:31:25.281Z,29.87
2023-03-18T22:33:52.983Z,38.87
2023-03-18T22:36:25.593Z,49.00
2023-03-18T22:38:52.967Z,33.67
2023-03-18T22:41:23.549Z,20.47
2023-03-18T22:43:51.074Z,66.07
2023-03-18T22:46:18.350Z,16.03
2023-03-18T22:48:45.714Z,18.93
2023-03-18T22:51:28.497Z,30.67
2023-03-18T22:53:55.918Z,22.37
2023-03-18T22:56:23.352Z,35.20
2023-03-18T22:58:51.650Z,89.57
2023-03-18T23:01:21.397Z,18.00
2023-03-18T23:03:49.073Z,26.60
2023-03-18T23:06:20.270Z,71.70
2023-03-18T23:08:48.098Z,28.07
2023-03-18T23:11:16.989Z,59.60
2023-03-18T23:13:46.970Z,20.77
2023-03-18T23:16:16.744Z,37.47
2023-03-18T23:18:44.136Z,59.70
2023-03-18T23:21:17.176Z,76.53
2023-03-18T23:23:44.293Z,106.57
2023-03-18T23:26:11.550Z,47.93
2023-03-18T23:28:44.549Z,50.90
2023-03-18T23:31:12.939Z,26.00
2023-03-18T23:33:40.383Z,17.63
2023-03-18T23:36:08.392Z,15.87
2023-03-18T23:38:35.770Z,37.83
2023-03-18T23:41:02.856Z,54.00
2023-03-18T23:43:30.135Z,27.07
2023-03-18T23:45:57.428Z,27.70
2023-03-18T23:48:24.606Z,20.00
2023-03-18T23:50:51.731Z,23.10
2023-03-18T23:53:18.813Z,47.50
2023-03-18T23:55:49.243Z,23.77
2023-03-18T23:58:16.787Z,17.43
