createdAt,value
2022-09-11T00:01:14.097Z,17.95
2022-09-11T00:03:42.574Z,17.94
2022-09-11T00:06:12.693Z,17.92
2022-09-11T00:08:40.909Z,17.88
2022-09-11T00:11:10.933Z,17.85
2022-09-11T00:13:39.580Z,17.82
2022-09-11T00:16:08.119Z,17.78
2022-09-11T00:18:38.127Z,17.77
2022-09-11T00:21:06.065Z,17.74
2022-09-11T00:23:32.557Z,17.69
2022-09-11T00:26:02.586Z,17.66
2022-09-11T00:28:29.614Z,17.62
2022-09-11T00:31:05.246Z,17.60
2022-09-11T00:33:33.527Z,17.57
2022-09-11T00:36:03.958Z,17.52
2022-09-11T00:38:32.576Z,17.49
2022-09-11T00:41:00.777Z,17.48
2022-09-11T00:43:28.858Z,17.43
2022-09-11T00:46:02.917Z,17.42
2022-09-11T00:48:36.133Z,17.40
2022-09-11T00:51:04.449Z,17.34
2022-09-11T00:53:33.765Z,17.32
2022-09-11T00:56:03.158Z,17.29
2022-09-11T00:58:34.001Z,17.27
2022-09-11T01:01:01.811Z,17.24
2022-09-11T01:03:28.991Z,17.20
2022-09-11T01:05:57.019Z,17.19
2022-09-11T01:08:23.530Z,17.16
2022-09-11T01:11:14.417Z,17.14
2022-09-11T01:13:51.750Z,17.10
2022-09-11T01:16:49.268Z,17.08
2022-09-11T01:19:41.950Z,17.04
2022-09-11T01:22:17.175Z,17.01
2022-09-11T01:25:10.912Z,16.99
2022-09-11T01:27:45.610Z,16.95
2022-09-11T01:30:13.791Z,16.91
2022-09-11T01:33:17.882Z,16.88
2022-09-11T01:35:54.510Z,16.85
2022-09-11T01:38:43.227Z,16.80
2022-09-11T01:41:16.402Z,16.76
2022-09-11T01:43:57.655Z,16.73
2022-09-11T01:46:28.218Z,16.71
2022-09-11T01:49:02.966Z,16.68
2022-09-11T01:51:32.557Z,16.67
2022-09-11T01:54:01.283Z,16.68
2022-09-11T01:56:36.524Z,16.73
2022-09-11T01:59:06.785Z,16.74
2022-09-11T02:01:36.850Z,16.79
2022-09-11T02:04:07.432Z,16.84
2022-09-11T02:06:47.884Z,16.91
2022-09-11T02:09:18.964Z,16.97
2022-09-11T02:11:49.556Z,17.03
2022-09-11T02:14:32.229Z,17.11
2022-09-11T02:17:09.649Z,17.19
2022-09-11T02:19:36.417Z,17.24
2022-09-11T02:22:02.883Z,17.28
2022-09-11T02:24:29.308Z,17.31
2022-09-11T02:27:01.705Z,17.37
2022-09-11T02:29:28.370Z,17.39
2022-09-11T02:31:55.660Z,17.44
2022-09-11T02:34:27.824Z,17.47
2022-09-11T02:37:03.651Z,17.50
2022-09-11T02:39:54.363Z,17.58
2022-09-11T02:42:58.365Z,17.62
2022-09-11T02:45:43.236Z,17.67
2022-09-11T02:48:41.881Z,17.71
2022-09-11T02:51:21.798Z,17.76
2022-09-11T02:54:09.475Z,17.80
2022-09-11T02:56:43.390Z,17.82
2022-09-11T02:59:17.679Z,17.84
2022-09-11T03:01:49.584Z,17.84
2022-09-11T03:04:18.213Z,17.84
2022-09-11T03:06:45.130Z,17.84
2022-09-11T03:09:11.531Z,17.84
2022-09-11T03:11:38.695Z,17.83
2022-09-11T03:14:05.070Z,17.82
2022-09-11T03:16:31.500Z,17.83
2022-09-11T03:18:57.979Z,17.84
2022-09-11T03:21:24.433Z,17.84
2022-09-11T03:23:50.875Z,17.86
2022-09-11T03:26:17.369Z,17.89
2022-09-11T03:28:44.353Z,17.90
2022-09-11T03:31:10.871Z,17.92
2022-09-11T03:33:37.479Z,17.96
2022-09-11T03:36:04.168Z,17.99
2022-09-11T03:38:30.762Z,18.03
2022-09-11T03:40:58.333Z,18.04
2022-09-11T03:43:24.812Z,18.08
2022-09-11T03:45:52.096Z,18.09
2022-09-11T03:48:18.834Z,18.11
2022-09-11T03:50:45.870Z,18.12
2022-09-11T03:53:12.691Z,18.14
2022-09-11T03:55:39.114Z,18.17
2022-09-11T03:58:07.172Z,18.20
2022-09-11T04:00:33.746Z,18.22
2022-09-11T04:03:00.412Z,18.24
2022-09-11T04:05:26.833Z,18.27
2022-09-11T04:07:53.870Z,18.29
2022-09-11T04:10:20.897Z,18.31
2022-09-11T04:12:48.191Z,18.31
2022-09-11T04:15:14.974Z,18.30
2022-09-11T04:17:41.630Z,18.28
2022-09-11T04:20:08.630Z,18.25
2022-09-11T04:22:35.038Z,18.24
2022-09-11T04:25:02.084Z,18.22
2022-09-11T04:27:28.459Z,18.21
2022-09-11T04:29:54.959Z,18.19
2022-09-11T04:32:22.218Z,18.18
2022-09-11T04:34:48.597Z,18.17
2022-09-11T04:37:16.055Z,18.18
2022-09-11T04:39:43.021Z,18.19
2022-09-11T04:42:10.477Z,18.19
2022-09-11T04:44:37.300Z,18.20
2022-09-11T04:47:03.821Z,18.20
2022-09-11T04:49:30.473Z,18.19
2022-09-11T04:51:57.885Z,18.18
2022-09-11T04:54:24.321Z,18.17
2022-09-11T04:56:50.918Z,18.15
2022-09-11T04:59:20.361Z,18.14
2022-09-11T05:01:46.826Z,18.12
2022-09-11T05:04:14.859Z,18.12
2022-09-11T05:06:42.810Z,18.12
2022-09-11T05:09:10.263Z,18.12
2022-09-11T05:11:38.285Z,18.14
2022-09-11T05:14:05.180Z,18.15
2022-09-11T05:16:34.394Z,18.15
2022-09-11T05:19:02.208Z,18.17
2022-09-11T05:21:28.827Z,18.17
2022-09-11T05:23:57.940Z,18.18
2022-09-11T05:26:26.742Z,18.17
2022-09-11T05:28:57.477Z,18.18
2022-09-11T05:31:25.576Z,18.17
2022-09-11T05:33:54.603Z,18.17
2022-09-11T05:36:21.113Z,18.16
2022-09-11T05:38:47.588Z,18.16
2022-09-11T05:41:15.149Z,18.17
2022-09-11T05:43:43.257Z,18.17
2022-09-11T05:46:15.295Z,18.19
2022-09-11T05:48:42.518Z,18.19
2022-09-11T05:51:14.282Z,18.20
2022-09-11T05:53:41.393Z,18.19
2022-09-11T05:56:13.296Z,18.20
2022-09-11T05:58:40.263Z,18.22
2022-09-11T06:01:09.956Z,18.23
2022-09-11T06:03:37.377Z,18.26
2022-09-11T06:06:06.407Z,18.28
2022-09-11T06:08:34.610Z,18.32
2022-09-11T06:11:03.178Z,18.35
2022-09-11T06:13:31.066Z,18.37
2022-09-11T06:15:57.569Z,18.40
2022-09-11T06:18:24.069Z,18.42
2022-09-11T06:21:01.929Z,18.47
2022-09-11T06:23:29.674Z,18.48
2022-09-11T06:26:06.040Z,18.51
2022-09-11T06:28:32.577Z,18.51
2022-09-11T06:30:59.056Z,18.54
2022-09-11T06:33:25.460Z,18.57
2022-09-11T06:36:04.017Z,18.61
2022-09-11T06:38:33.710Z,18.64
2022-09-11T06:41:05.554Z,18.69
2022-09-11T06:43:32.542Z,18.70
2022-09-11T06:46:16.594Z,18.76
2022-09-11T06:48:46.811Z,18.79
2022-09-11T06:51:15.642Z,18.81
2022-09-11T06:53:42.726Z,18.84
2022-09-11T06:56:14.874Z,18.90
2022-09-11T06:58:41.348Z,18.94
2022-09-11T07:01:11.348Z,18.99
2022-09-11T07:03:38.056Z,19.03
2022-09-11T07:06:06.297Z,19.08
2022-09-11T07:08:32.794Z,19.11
2022-09-11T07:11:04.689Z,19.15
2022-09-11T07:13:35.513Z,19.17
2022-09-11T07:16:06.374Z,19.21
2022-09-11T07:18:37.418Z,19.26
2022-09-11T07:21:16.246Z,19.30
2022-09-11T07:23:46.105Z,19.34
2022-09-11T07:26:13.270Z,19.39
2022-09-11T07:28:40.156Z,19.42
2022-09-11T07:31:19.983Z,19.48
2022-09-11T07:33:48.713Z,19.53
2022-09-11T07:36:17.741Z,19.58
2022-09-11T07:38:47.047Z,19.64
2022-09-11T07:41:15.018Z,19.69
2022-09-11T07:43:42.485Z,19.74
2022-09-11T07:46:10.298Z,19.80
2022-09-11T07:48:36.797Z,19.83
2022-09-11T07:51:05.910Z,19.87
2022-09-11T07:53:53.488Z,19.93
2022-09-11T07:56:23.925Z,19.95
2022-09-11T07:58:52.297Z,20.01
2022-09-11T08:01:22.760Z,20.06
2022-09-11T08:04:01.368Z,20.11
2022-09-11T08:06:30.166Z,20.18
2022-09-11T08:09:00.075Z,20.26
2022-09-11T08:11:28.499Z,20.30
2022-09-11T08:13:55.787Z,20.37
2022-09-11T08:16:24.766Z,20.43
2022-09-11T08:18:52.082Z,20.47
2022-09-11T08:21:19.269Z,20.50
2022-09-11T08:23:46.338Z,20.54
2022-09-11T08:26:28.502Z,20.60
2022-09-11T08:28:56.921Z,20.64
2022-09-11T08:31:26.885Z,20.68
2022-09-11T08:33:54.942Z,20.73
2022-09-11T08:36:22.627Z,20.80
2022-09-11T08:38:49.074Z,20.86
2022-09-11T08:41:41.269Z,20.93
2022-09-11T08:44:17.658Z,21.01
2022-09-11T08:46:55.781Z,21.07
2022-09-11T08:49:29.181Z,21.08
2022-09-11T08:52:01.013Z,21.08
2022-09-11T08:54:32.298Z,21.07
2022-09-11T08:57:10.088Z,21.07
2022-09-11T09:00:04.896Z,21.08
2022-09-11T09:02:52.489Z,21.08
2022-09-11T09:05:25.044Z,21.09
2022-09-11T09:07:59.115Z,21.12
2022-09-11T09:10:52.104Z,21.14
2022-09-11T09:13:25.858Z,21.17
2022-09-11T09:16:11.641Z,21.19
2022-09-11T09:18:46.154Z,21.23
2022-09-11T09:21:20.213Z,21.26
2022-09-11T09:23:53.939Z,21.34
2022-09-11T09:26:20.878Z,21.41
2022-09-11T09:28:50.821Z,21.51
2022-09-11T09:31:22.616Z,21.60
2022-09-11T09:34:12.965Z,21.69
2022-09-11T09:37:17.956Z,21.78
2022-09-11T09:39:45.575Z,21.85
2022-09-11T09:42:34.020Z,21.93
2022-09-11T09:45:31.462Z,22.03
2022-09-11T09:47:58.342Z,22.09
2022-09-11T09:50:29.726Z,22.16
2022-09-11T09:53:10.558Z,22.21
2022-09-11T09:55:39.535Z,22.25
2022-09-11T09:58:07.384Z,22.27
2022-09-11T10:00:37.124Z,22.33
2022-09-11T10:03:24.340Z,22.37
2022-09-11T10:05:54.558Z,22.39
2022-09-11T10:08:35.556Z,22.41
2022-09-11T10:11:07.788Z,22.43
2022-09-11T10:13:38.266Z,22.48
2022-09-11T10:16:20.792Z,22.54
2022-09-11T10:18:47.322Z,22.59
2022-09-11T10:21:16.638Z,22.67
2022-09-11T10:23:59.818Z,22.74
2022-09-11T10:26:46.075Z,22.80
2022-09-11T10:29:24.383Z,22.85
2022-09-11T10:31:59.535Z,22.91
2022-09-11T10:34:28.195Z,22.92
2022-09-11T10:37:14.502Z,22.95
2022-09-11T10:39:44.070Z,22.96
2022-09-11T10:42:22.191Z,22.98
2022-09-11T10:44:51.969Z,22.96
2022-09-11T10:47:22.104Z,22.92
2022-09-11T10:49:49.754Z,22.89
2022-09-11T10:52:19.366Z,22.87
2022-09-11T10:55:07.044Z,22.86
2022-09-11T10:57:52.082Z,22.84
2022-09-11T11:00:31.970Z,22.90
2022-09-11T11:03:06.230Z,22.93
2022-09-11T11:05:44.438Z,22.98
2022-09-11T11:08:44.200Z,23.04
2022-09-11T11:11:32.426Z,23.08
2022-09-11T11:14:27.193Z,23.15
2022-09-11T11:17:04.601Z,23.23
2022-09-11T11:19:43.925Z,23.33
2022-09-11T11:22:28.701Z,23.42
2022-09-11T11:25:16.689Z,23.51
2022-09-11T11:28:21.873Z,23.53
2022-09-11T11:30:57.329Z,23.52
2022-09-11T11:33:38.180Z,23.50
2022-09-11T11:36:11.995Z,23.50
2022-09-11T11:38:46.885Z,23.49
2022-09-11T11:41:25.385Z,23.46
2022-09-11T11:43:54.078Z,23.43
2022-09-11T11:46:35.461Z,23.45
2022-09-11T11:49:10.797Z,23.49
2022-09-11T11:51:54.108Z,23.56
2022-09-11T11:54:30.220Z,23.63
2022-09-11T11:57:05.037Z,23.72
2022-09-11T11:59:40.393Z,23.85
2022-09-11T12:02:09.622Z,23.96
2022-09-11T12:05:07.594Z,24.12
2022-09-11T12:07:39.398Z,24.32
2022-09-11T12:10:08.086Z,24.50
2022-09-11T12:12:50.161Z,24.73
2022-09-11T12:15:22.101Z,24.92
2022-09-11T12:18:17.855Z,25.07
2022-09-11T12:20:45.917Z,25.18
2022-09-11T12:23:30.349Z,25.29
2022-09-11T12:26:23.234Z,25.40
2022-09-11T12:29:13.072Z,25.55
2022-09-11T12:31:51.657Z,25.69
2022-09-11T12:34:40.235Z,25.83
2022-09-11T12:37:13.963Z,25.95
2022-09-11T12:39:53.097Z,26.10
2022-09-11T12:42:25.763Z,26.20
2022-09-11T12:44:52.206Z,26.35
2022-09-11T12:47:32.709Z,26.49
2022-09-11T12:50:17.677Z,26.66
2022-09-11T12:52:47.782Z,26.80
2022-09-11T12:56:02.205Z,26.95
2022-09-11T12:58:37.805Z,27.07
2022-09-11T13:01:10.087Z,27.13
2022-09-11T13:03:39.664Z,27.13
2022-09-11T13:06:10.305Z,27.11
2022-09-11T13:08:45.985Z,27.10
2022-09-11T13:11:34.327Z,27.07
2022-09-11T13:14:01.318Z,27.02
2022-09-11T13:16:31.143Z,26.94
2022-09-11T13:19:19.711Z,26.89
2022-09-11T13:21:49.546Z,26.84
2022-09-11T13:24:21.843Z,26.86
2022-09-11T13:26:55.133Z,26.88
2022-09-11T13:29:25.144Z,26.90
2022-09-11T13:31:51.585Z,26.93
2022-09-11T13:34:23.382Z,26.94
2022-09-11T13:36:54.596Z,26.96
2022-09-11T13:39:25.157Z,26.96
2022-09-11T13:42:00.052Z,26.96
2022-09-11T13:44:46.408Z,26.93
2022-09-11T13:47:27.250Z,26.91
2022-09-11T13:49:57.202Z,26.86
2022-09-11T13:52:26.646Z,26.83
2022-09-11T13:54:55.090Z,26.81
2022-09-11T13:57:23.385Z,26.80
2022-09-11T13:59:51.938Z,26.83
2022-09-11T14:02:47.776Z,26.87
2022-09-11T14:05:16.687Z,26.91
2022-09-11T14:07:53.412Z,26.97
2022-09-11T14:10:33.290Z,26.99
2022-09-11T14:13:24.134Z,27.03
2022-09-11T14:15:53.862Z,27.04
2022-09-11T14:18:46.492Z,27.05
2022-09-11T14:21:17.054Z,27.06
2022-09-11T14:23:49.773Z,27.06
2022-09-11T14:26:22.124Z,27.09
2022-09-11T14:28:51.444Z,27.11
2022-09-11T14:31:31.822Z,27.14
2022-09-11T14:34:24.997Z,27.15
2022-09-11T14:36:59.058Z,27.20
2022-09-11T14:39:38.263Z,27.22
2022-09-11T14:42:09.127Z,27.28
2022-09-11T14:44:39.455Z,27.32
2022-09-11T14:47:06.270Z,27.36
2022-09-11T14:49:32.911Z,27.41
2022-09-11T14:52:00.763Z,27.44
2022-09-11T14:54:31.088Z,27.48
2022-09-11T14:56:59.225Z,27.49
2022-09-11T14:59:28.979Z,27.50
2022-09-11T15:01:58.436Z,27.50
2022-09-11T15:04:24.884Z,27.49
2022-09-11T15:06:53.108Z,27.47
2022-09-11T15:09:19.669Z,27.45
2022-09-11T15:11:46.102Z,27.42
2022-09-11T15:14:27.517Z,27.39
2022-09-11T15:17:03.144Z,27.36
2022-09-11T15:19:30.625Z,27.32
2022-09-11T15:21:58.387Z,27.29
2022-09-11T15:24:26.074Z,27.27
2022-09-11T15:26:52.976Z,27.25
2022-09-11T15:29:20.913Z,27.24
2022-09-11T15:31:48.499Z,27.22
2022-09-11T15:34:16.706Z,27.18
2022-09-11T15:36:43.518Z,27.17
2022-09-11T15:39:15.423Z,27.15
2022-09-11T15:41:42.803Z,27.12
2022-09-11T15:44:10.902Z,27.07
2022-09-11T15:46:37.625Z,27.02
2022-09-11T15:49:04.226Z,26.95
2022-09-11T15:51:30.981Z,26.88
2022-09-11T15:54:02.619Z,26.80
2022-09-11T15:56:29.289Z,26.70
2022-09-11T15:59:00.227Z,26.63
2022-09-11T16:01:28.999Z,26.56
2022-09-11T16:03:58.021Z,26.51
2022-09-11T16:06:26.319Z,26.48
2022-09-11T16:08:57.171Z,26.49
2022-09-11T16:11:24.586Z,26.49
2022-09-11T16:13:54.950Z,26.49
2022-09-11T16:16:21.394Z,26.47
2022-09-11T16:18:47.833Z,26.44
2022-09-11T16:21:15.862Z,26.41
2022-09-11T16:23:44.152Z,26.36
2022-09-11T16:26:13.177Z,26.31
2022-09-11T16:28:40.589Z,26.26
2022-09-11T16:31:07.645Z,26.18
2022-09-11T16:33:40.474Z,26.11
2022-09-11T16:36:08.868Z,26.04
2022-09-11T16:38:37.561Z,25.99
2022-09-11T16:41:14.044Z,25.94
2022-09-11T16:43:42.524Z,25.87
2022-09-11T16:46:09.260Z,25.82
2022-09-11T16:48:38.483Z,25.76
2022-09-11T16:51:06.237Z,25.71
2022-09-11T16:53:34.371Z,25.66
2022-09-11T16:56:05.346Z,25.63
2022-09-11T16:58:34.117Z,25.58
2022-09-11T17:01:05.329Z,25.55
2022-09-11T17:03:31.861Z,25.51
2022-09-11T17:05:58.304Z,25.49
2022-09-11T17:08:24.846Z,25.46
2022-09-11T17:10:56.246Z,25.44
2022-09-11T17:13:23.241Z,25.37
2022-09-11T17:15:49.859Z,25.33
2022-09-11T17:18:17.319Z,25.30
2022-09-11T17:20:43.865Z,25.24
2022-09-11T17:23:11.249Z,25.20
2022-09-11T17:25:39.541Z,25.16
2022-09-11T17:28:07.160Z,25.11
2022-09-11T17:30:37.406Z,25.07
2022-09-11T17:33:03.907Z,25.01
2022-09-11T17:35:31.650Z,24.95
2022-09-11T17:37:58.673Z,24.88
2022-09-11T17:40:25.053Z,24.82
2022-09-11T17:42:51.469Z,24.76
2022-09-11T17:45:17.867Z,24.71
2022-09-11T17:47:44.450Z,24.67
2022-09-11T17:50:11.113Z,24.63
2022-09-11T17:52:37.686Z,24.57
2022-09-11T17:55:05.224Z,24.55
2022-09-11T17:57:32.310Z,24.52
2022-09-11T17:59:59.737Z,24.48
2022-09-11T18:02:26.815Z,24.43
2022-09-11T18:04:53.229Z,24.40
2022-09-11T18:07:19.663Z,24.35
2022-09-11T18:09:46.908Z,24.29
2022-09-11T18:12:14.583Z,24.25
2022-09-11T18:14:43.248Z,24.21
2022-09-11T18:17:10.234Z,24.17
2022-09-11T18:19:38.848Z,24.15
2022-09-11T18:22:10.049Z,24.12
2022-09-11T18:24:36.730Z,24.09
2022-09-11T18:27:03.596Z,24.07
2022-09-11T18:29:30.541Z,24.04
2022-09-11T18:31:57.610Z,24.02
2022-09-11T18:34:26.564Z,24.02
2022-09-11T18:36:53.080Z,23.99
2022-09-11T18:39:21.084Z,23.97
2022-09-11T18:41:48.789Z,23.93
2022-09-11T18:44:19.834Z,23.92
2022-09-11T18:46:47.540Z,23.90
2022-09-11T18:49:15.578Z,23.87
2022-09-11T18:51:42.473Z,23.85
2022-09-11T18:54:17.664Z,23.85
2022-09-11T18:56:44.528Z,23.83
2022-09-11T18:59:11.977Z,23.81
2022-09-11T19:01:39.835Z,23.79
2022-09-11T19:04:11.086Z,23.76
2022-09-11T19:06:40.947Z,23.74
2022-09-11T19:09:10.425Z,23.72
2022-09-11T19:11:37.521Z,23.69
2022-09-11T19:14:06.533Z,23.66
2022-09-11T19:16:34.004Z,23.62
2022-09-11T19:19:00.521Z,23.57
2022-09-11T19:21:27.569Z,23.53
2022-09-11T19:23:57.916Z,23.48
2022-09-11T19:26:38.819Z,23.44
2022-09-11T19:29:06.415Z,23.35
2022-09-11T19:31:33.807Z,23.28
2022-09-11T19:34:01.581Z,23.20
2022-09-11T19:36:31.034Z,23.14
2022-09-11T19:39:00.438Z,23.07
2022-09-11T19:41:32.470Z,22.98
2022-09-11T19:44:01.529Z,22.92
2022-09-11T19:46:29.395Z,22.84
2022-09-11T19:48:57.850Z,22.75
2022-09-11T19:51:27.301Z,22.68
2022-09-11T19:54:00.190Z,22.58
2022-09-11T19:56:27.586Z,22.50
2022-09-11T19:58:55.844Z,22.43
2022-09-11T20:01:23.938Z,22.34
2022-09-11T20:03:55.530Z,22.26
2022-09-11T20:06:24.511Z,22.19
2022-09-11T20:09:07.685Z,22.12
2022-09-11T20:11:38.985Z,22.06
2022-09-11T20:14:06.206Z,22.00
2022-09-11T20:16:32.866Z,21.93
2022-09-11T20:19:06.419Z,21.86
2022-09-11T20:21:35.272Z,21.81
2022-09-11T20:24:02.635Z,21.74
2022-09-11T20:26:30.172Z,21.68
2022-09-11T20:29:01.961Z,21.61
2022-09-11T20:31:31.667Z,21.55
2022-09-11T20:34:00.679Z,21.48
2022-09-11T20:36:29.822Z,21.42
2022-09-11T20:38:58.374Z,21.36
2022-09-11T20:41:28.842Z,21.30
2022-09-11T20:43:56.798Z,21.24
2022-09-11T20:46:23.306Z,21.18
2022-09-11T20:48:53.097Z,21.12
2022-09-11T20:51:21.320Z,21.08
2022-09-11T20:53:48.369Z,21.00
2022-09-11T20:56:17.438Z,20.96
2022-09-11T20:58:44.411Z,20.90
2022-09-11T21:01:17.491Z,20.86
2022-09-11T21:03:52.081Z,20.81
2022-09-11T21:06:24.748Z,20.75
2022-09-11T21:08:58.820Z,20.71
2022-09-11T21:11:27.122Z,20.65
2022-09-11T21:13:53.833Z,20.59
2022-09-11T21:16:21.045Z,20.54
2022-09-11T21:18:52.847Z,20.50
2022-09-11T21:21:20.843Z,20.43
2022-09-11T21:23:47.831Z,20.37
2022-09-11T21:26:16.214Z,20.33
2022-09-11T21:28:43.494Z,20.26
2022-09-11T21:31:09.933Z,20.20
2022-09-11T21:33:36.938Z,20.14
2022-09-11T21:36:04.718Z,20.10
2022-09-11T21:38:31.501Z,20.07
2022-09-11T21:41:00.124Z,20.04
2022-09-11T21:43:27.626Z,19.99
2022-09-11T21:45:54.283Z,19.97
2022-09-11T21:48:20.860Z,19.93
2022-09-11T21:50:47.453Z,19.90
2022-09-11T21:53:14.155Z,19.87
2022-09-11T21:55:42.511Z,19.84
2022-09-11T21:58:14.785Z,19.81
2022-09-11T22:00:43.225Z,19.76
2022-09-11T22:03:12.240Z,19.73
2022-09-11T22:05:43.505Z,19.70
2022-09-11T22:08:12.563Z,19.66
2022-09-11T22:10:48.730Z,19.64
2022-09-11T22:13:17.044Z,19.59
2022-09-11T22:15:48.322Z,19.56
2022-09-11T22:18:15.846Z,19.52
2022-09-11T22:20:42.623Z,19.47
2022-09-11T22:23:14.166Z,19.46
2022-09-11T22:25:40.906Z,19.41
2022-09-11T22:28:07.671Z,19.38
2022-09-11T22:30:34.232Z,19.36
2022-09-11T22:33:00.609Z,19.33
2022-09-11T22:35:27.486Z,19.28
2022-09-11T22:37:54.115Z,19.26
2022-09-11T22:40:20.519Z,19.24
2022-09-11T22:42:46.995Z,19.20
2022-09-11T22:45:13.447Z,19.17
2022-09-11T22:47:39.818Z,19.14
2022-09-11T22:50:06.779Z,19.11
2022-09-11T22:52:33.375Z,19.07
2022-09-11T22:55:00.128Z,19.04
2022-09-11T22:57:29.096Z,18.99
2022-09-11T22:59:56.114Z,18.97
2022-09-11T23:02:22.561Z,18.94
2022-09-11T23:05:07.291Z,18.91
2022-09-11T23:07:34.021Z,18.87
2022-09-11T23:10:01.835Z,18.83
2022-09-11T23:12:28.255Z,18.81
2022-09-11T23:14:54.717Z,18.77
2022-09-11T23:17:21.132Z,18.74
2022-09-11T23:19:48.028Z,18.72
2022-09-11T23:22:14.429Z,18.69
2022-09-11T23:24:40.824Z,18.65
2022-09-11T23:27:07.225Z,18.63
2022-09-11T23:29:33.777Z,18.59
2022-09-11T23:32:00.176Z,18.57
2022-09-11T23:34:26.563Z,18.53
2022-09-11T23:36:53.045Z,18.51
2022-09-11T23:39:19.473Z,18.49
2022-09-11T23:41:45.889Z,18.47
2022-09-11T23:44:12.273Z,18.43
2022-09-11T23:46:38.658Z,18.41
2022-09-11T23:49:06.371Z,18.38
2022-09-11T23:51:32.982Z,18.35
2022-09-11T23:53:59.350Z,18.32
2022-09-11T23:56:25.705Z,18.31
2022-09-11T23:58:52.255Z,18.28
