createdAt,value
2019-01-17T00:00:05.878Z,98897.89
2019-01-17T00:02:50.998Z,98892.34
2019-01-17T00:05:23.760Z,98894.88
2019-01-17T00:07:53.818Z,98890.20
2019-01-17T00:10:26.745Z,98884.24
2019-01-17T00:13:06.080Z,98874.95
2019-01-17T00:15:41.663Z,98869.48
2019-01-17T00:18:14.696Z,98852.97
2019-01-17T00:21:00.165Z,98858.02
2019-01-17T00:23:30.925Z,98856.30
2019-01-17T00:26:09.723Z,98856.22
2019-01-17T00:28:48.499Z,98846.06
2019-01-17T00:31:31.240Z,98849.02
2019-01-17T00:34:16.592Z,98851.11
2019-01-17T00:36:49.386Z,98848.14
2019-01-17T00:39:31.501Z,98838.83
2019-01-17T00:42:04.536Z,98843.95
2019-01-17T00:44:50.535Z,98832.55
2019-01-17T00:47:20.621Z,98820.71
2019-01-17T00:49:53.534Z,98821.98
2019-01-17T00:52:23.612Z,98816.55
2019-01-17T00:55:08.593Z,98818.97
2019-01-17T00:57:38.636Z,98825.70
2019-01-17T01:00:11.768Z,98820.71
2019-01-17T01:02:44.753Z,98824.86
2019-01-17T01:05:20.729Z,98813.44
2019-01-17T01:08:06.709Z,98816.38
2019-01-17T01:10:45.233Z,98807.97
2019-01-17T01:13:18.050Z,98805.90
2019-01-17T01:15:59.904Z,98821.91
2019-01-17T01:18:29.983Z,98810.50
2019-01-17T01:21:00.113Z,98806.68
2019-01-17T01:23:46.361Z,98797.89
2019-01-17T01:26:32.301Z,98805.49
2019-01-17T01:29:08.418Z,98813.04
2019-01-17T01:31:44.218Z,98825.25
2019-01-17T01:34:20.065Z,98807.10
2019-01-17T01:36:50.113Z,98803.77
2019-01-17T01:39:22.851Z,98809.31
2019-01-17T01:41:52.920Z,98811.38
2019-01-17T01:44:41.309Z,98800.48
2019-01-17T01:47:11.373Z,98814.84
2019-01-17T01:49:41.514Z,98814.49
2019-01-17T01:52:14.372Z,98806.51
2019-01-17T01:54:42.795Z,98811.06
2019-01-17T01:57:11.207Z,98806.88
2019-01-17T01:59:39.655Z,98815.28
2019-01-17T02:02:08.103Z,98806.36
2019-01-17T02:04:36.577Z,98802.98
2019-01-17T02:07:05.117Z,98811.73
2019-01-17T02:09:33.514Z,98802.86
2019-01-17T02:12:01.931Z,98817.64
2019-01-17T02:14:30.511Z,98801.59
2019-01-17T02:16:58.931Z,98794.38
2019-01-17T02:19:27.447Z,98800.25
2019-01-17T02:21:55.913Z,98792.66
2019-01-17T02:24:28.489Z,98797.72
2019-01-17T02:26:54.553Z,98806.55
2019-01-17T02:29:23.009Z,98806.08
2019-01-17T02:31:51.411Z,98807.73
2019-01-17T02:34:19.848Z,98812.76
2019-01-17T02:36:48.287Z,98808.46
2019-01-17T02:39:16.713Z,98807.17
2019-01-17T02:41:45.161Z,98811.80
2019-01-17T02:44:13.579Z,98817.33
2019-01-17T02:46:42.004Z,98802.47
2019-01-17T02:49:10.443Z,98806.32
2019-01-17T02:51:38.920Z,98822.80
2019-01-17T02:54:07.364Z,98811.78
2019-01-17T02:56:35.814Z,98816.41
2019-01-17T02:59:04.303Z,98813.05
2019-01-17T03:01:32.710Z,98810.15
2019-01-17T03:04:01.141Z,98816.48
2019-01-17T03:06:29.557Z,98811.80
2019-01-17T03:08:57.977Z,98821.13
2019-01-17T03:11:26.402Z,98818.19
2019-01-17T03:13:54.898Z,98817.33
2019-01-17T03:16:23.297Z,98821.58
2019-01-17T03:18:51.731Z,98819.86
2019-01-17T03:21:20.175Z,98815.23
2019-01-17T03:23:48.579Z,98819.86
2019-01-17T03:26:17.055Z,98814.05
2019-01-17T03:28:45.473Z,98817.48
2019-01-17T03:31:13.873Z,98809.54
2019-01-17T03:33:42.334Z,98815.80
2019-01-17T03:36:10.756Z,98810.39
2019-01-17T03:38:39.179Z,98814.14
2019-01-17T03:41:07.633Z,98822.13
2019-01-17T03:43:36.046Z,98817.87
2019-01-17T03:46:05.026Z,98806.08
2019-01-17T03:48:33.569Z,98813.72
2019-01-17T03:51:02.012Z,98814.20
2019-01-17T03:53:30.536Z,98828.13
2019-01-17T03:55:58.997Z,98822.78
2019-01-17T03:58:27.430Z,98837.06
2019-01-17T04:00:55.872Z,98827.31
2019-01-17T04:03:24.353Z,98831.66
2019-01-17T04:05:53.204Z,98832.04
2019-01-17T04:08:21.675Z,98831.28
2019-01-17T04:10:50.092Z,98833.36
2019-01-17T04:13:18.495Z,98840.52
2019-01-17T04:15:47.031Z,98841.52
2019-01-17T04:18:15.458Z,98837.71
2019-01-17T04:20:43.865Z,98842.82
2019-01-17T04:23:12.306Z,98845.33
2019-01-17T04:25:40.707Z,98841.11
2019-01-17T04:28:09.170Z,98838.12
2019-01-17T04:30:37.638Z,98841.16
2019-01-17T04:33:06.071Z,98847.80
2019-01-17T04:35:34.571Z,98839.38
2019-01-17T04:38:03.017Z,98844.44
2019-01-17T04:40:31.421Z,98846.09
2019-01-17T04:42:59.835Z,98851.16
2019-01-17T04:45:28.255Z,98851.13
2019-01-17T04:47:56.665Z,98852.84
2019-01-17T04:50:25.102Z,98848.95
2019-01-17T04:52:53.517Z,98850.58
2019-01-17T04:55:22.007Z,98852.70
2019-01-17T04:57:50.476Z,98859.41
2019-01-17T05:00:20.626Z,98871.20
2019-01-17T05:02:49.267Z,98868.69
2019-01-17T05:05:17.779Z,98883.02
2019-01-17T05:07:46.266Z,98869.09
2019-01-17T05:10:16.636Z,98872.48
2019-01-17T05:12:45.039Z,98866.13
2019-01-17T05:15:14.232Z,98869.55
2019-01-17T05:17:42.712Z,98862.41
2019-01-17T05:20:15.761Z,98869.17
2019-01-17T05:22:44.305Z,98862.44
2019-01-17T05:25:13.367Z,98871.31
2019-01-17T05:27:41.810Z,98879.34
2019-01-17T05:30:13.470Z,98880.23
2019-01-17T05:32:41.934Z,98869.22
2019-01-17T05:35:10.381Z,98860.72
2019-01-17T05:37:38.801Z,98854.89
2019-01-17T05:40:15.611Z,98861.25
2019-01-17T05:42:44.091Z,98862.52
2019-01-17T05:45:12.972Z,98869.77
2019-01-17T05:47:41.456Z,98874.00
2019-01-17T05:50:13.253Z,98877.39
2019-01-17T05:52:41.766Z,98893.44
2019-01-17T05:55:10.333Z,98882.82
2019-01-17T05:57:38.780Z,98879.79
2019-01-17T06:00:16.161Z,98878.65
2019-01-17T06:02:44.593Z,98878.77
2019-01-17T06:05:13.840Z,98881.34
2019-01-17T06:07:42.263Z,98881.69
2019-01-17T06:10:12.417Z,98883.87
2019-01-17T06:12:40.854Z,98888.57
2019-01-17T06:15:12.313Z,98886.13
2019-01-17T06:17:40.793Z,98887.30
2019-01-17T06:20:14.839Z,98889.86
2019-01-17T06:22:43.341Z,98881.50
2019-01-17T06:25:11.819Z,98893.30
2019-01-17T06:27:40.333Z,98895.73
2019-01-17T06:30:12.096Z,98889.12
2019-01-17T06:32:40.565Z,98895.03
2019-01-17T06:35:10.086Z,98897.06
2019-01-17T06:37:39.065Z,98902.13
2019-01-17T06:40:19.759Z,98898.38
2019-01-17T06:42:48.668Z,98903.79
2019-01-17T06:45:17.436Z,98892.50
2019-01-17T06:47:45.946Z,98903.58
2019-01-17T06:50:14.380Z,98900.60
2019-01-17T06:52:42.870Z,98899.80
2019-01-17T06:55:12.174Z,98906.94
2019-01-17T06:57:40.582Z,98905.23
2019-01-17T07:00:14.663Z,98914.54
2019-01-17T07:02:43.742Z,98917.45
2019-01-17T07:05:13.983Z,98918.78
2019-01-17T07:07:42.414Z,98912.47
2019-01-17T07:10:14.094Z,98907.41
2019-01-17T07:12:42.498Z,98913.22
2019-01-17T07:15:11.074Z,98914.10
2019-01-17T07:17:39.636Z,98915.34
2019-01-17T07:20:11.593Z,98910.28
2019-01-17T07:22:40.021Z,98911.17
2019-01-17T07:25:10.296Z,98914.10
2019-01-17T07:27:38.775Z,98903.89
2019-01-17T07:30:16.182Z,98909.86
2019-01-17T07:32:44.690Z,98914.17
2019-01-17T07:35:13.213Z,98914.54
2019-01-17T07:37:43.040Z,98915.45
2019-01-17T07:40:12.513Z,98918.42
2019-01-17T07:42:40.953Z,98928.95
2019-01-17T07:45:12.733Z,98926.50
2019-01-17T07:47:41.200Z,98934.48
2019-01-17T07:50:10.990Z,98939.09
2019-01-17T07:52:39.391Z,98934.89
2019-01-17T07:55:09.593Z,98929.86
2019-01-17T07:57:38.207Z,98926.06
2019-01-17T08:00:15.253Z,98931.94
2019-01-17T08:02:43.665Z,98935.34
2019-01-17T08:05:12.237Z,98930.28
2019-01-17T08:07:40.729Z,98929.77
2019-01-17T08:10:12.221Z,98937.81
2019-01-17T08:12:40.776Z,98933.98
2019-01-17T08:15:11.361Z,98936.92
2019-01-17T08:17:39.866Z,98941.16
2019-01-17T08:20:11.346Z,98947.09
2019-01-17T08:22:39.793Z,98956.36
2019-01-17T08:25:10.635Z,98954.70
2019-01-17T08:27:39.119Z,98944.41
2019-01-17T08:30:10.615Z,98950.31
2019-01-17T08:32:39.018Z,98952.48
2019-01-17T08:35:07.929Z,98946.94
2019-01-17T08:37:36.352Z,98948.98
2019-01-17T08:40:07.840Z,98948.02
2019-01-17T08:42:36.302Z,98947.57
2019-01-17T08:45:07.573Z,98938.59
2019-01-17T08:47:35.996Z,98950.81
2019-01-17T08:50:07.859Z,98946.66
2019-01-17T08:52:36.274Z,98951.17
2019-01-17T08:55:06.563Z,98951.20
2019-01-17T08:57:35.061Z,98945.17
2019-01-17T09:00:05.671Z,98955.41
2019-01-17T09:02:34.088Z,98957.13
2019-01-17T09:05:02.527Z,98965.19
2019-01-17T09:07:30.949Z,98968.46
2019-01-17T09:09:59.410Z,98962.14
2019-01-17T09:12:27.837Z,98972.24
2019-01-17T09:14:56.299Z,98970.97
2019-01-17T09:17:24.747Z,98975.77
2019-01-17T09:19:53.184Z,98978.07
2019-01-17T09:22:21.711Z,98984.31
2019-01-17T09:24:50.143Z,98985.70
2019-01-17T09:27:18.546Z,98976.03
2019-01-17T09:29:47.074Z,98981.94
2019-01-17T09:32:15.530Z,98977.63
2019-01-17T09:34:43.954Z,98976.09
2019-01-17T09:37:12.438Z,98977.97
2019-01-17T09:39:40.855Z,98978.13
2019-01-17T09:42:09.297Z,98968.95
2019-01-17T09:44:37.714Z,98966.17
2019-01-17T09:47:06.131Z,98968.03
2019-01-17T09:49:34.583Z,98973.33
2019-01-17T09:52:03.111Z,98967.81
2019-01-17T09:54:31.554Z,98968.02
2019-01-17T09:56:59.997Z,98964.30
2019-01-17T09:59:28.394Z,98961.75
2019-01-17T10:01:56.928Z,98966.33
2019-01-17T10:04:26.573Z,98962.13
2019-01-17T10:06:55.213Z,98960.90
2019-01-17T10:09:23.734Z,98965.47
2019-01-17T10:11:52.147Z,98959.98
2019-01-17T10:14:20.569Z,98958.06
2019-01-17T10:16:51.750Z,98960.99
2019-01-17T10:19:25.870Z,98961.12
2019-01-17T10:22:06.165Z,98959.38
2019-01-17T10:24:43.467Z,98953.58
2019-01-17T10:27:42.301Z,98943.02
2019-01-17T10:30:25.570Z,98944.23
2019-01-17T10:32:59.748Z,98940.43
2019-01-17T10:35:31.175Z,98939.07
2019-01-17T10:38:05.606Z,98934.40
2019-01-17T10:40:45.577Z,98927.03
2019-01-17T10:43:50.057Z,98929.33
2019-01-17T10:46:39.465Z,98926.97
2019-01-17T10:49:16.652Z,98924.17
2019-01-17T10:52:08.921Z,98921.32
2019-01-17T10:55:03.129Z,98922.18
2019-01-17T10:57:43.303Z,98916.62
2019-01-17T11:00:17.854Z,98914.70
2019-01-17T11:03:08.804Z,98902.09
2019-01-17T11:05:42.911Z,98902.02
2019-01-17T11:08:21.108Z,98896.70
2019-01-17T11:11:07.987Z,98892.01
2019-01-17T11:13:45.390Z,98885.21
2019-01-17T11:16:19.694Z,98876.64
2019-01-17T11:19:03.203Z,98876.06
2019-01-17T11:21:43.421Z,98873.27
2019-01-17T11:24:32.824Z,98867.65
2019-01-17T11:27:15.856Z,98863.30
2019-01-17T11:29:50.261Z,98858.39
2019-01-17T11:32:24.523Z,98854.92
2019-01-17T11:34:56.019Z,98858.39
2019-01-17T11:37:48.148Z,98858.18
2019-01-17T11:40:43.571Z,98859.36
2019-01-17T11:43:42.322Z,98841.51
2019-01-17T11:46:13.843Z,98844.14
2019-01-17T11:49:03.245Z,98843.85
2019-01-17T11:51:37.383Z,98835.23
2019-01-17T11:54:23.658Z,98834.58
2019-01-17T11:57:00.926Z,98832.09
2019-01-17T11:59:41.079Z,98827.91
2019-01-17T12:02:21.884Z,98833.94
2019-01-17T12:04:49.155Z,98836.80
2019-01-17T12:07:19.026Z,98834.48
2019-01-17T12:09:47.489Z,98828.92
2019-01-17T12:12:17.547Z,98837.03
2019-01-17T12:14:45.960Z,98830.33
2019-01-17T12:17:14.389Z,98832.04
2019-01-17T12:19:42.814Z,98827.91
2019-01-17T12:22:11.232Z,98824.52
2019-01-17T12:24:39.756Z,98820.32
2019-01-17T12:27:08.167Z,98815.20
2019-01-17T12:29:36.606Z,98819.34
2019-01-17T12:32:05.083Z,98818.28
2019-01-17T12:34:33.521Z,98813.08
2019-01-17T12:37:01.938Z,98812.03
2019-01-17T12:39:30.341Z,98801.92
2019-01-17T12:41:59.035Z,98807.39
2019-01-17T12:44:27.572Z,98799.38
2019-01-17T12:46:55.976Z,98801.99
2019-01-17T12:49:24.423Z,98793.80
2019-01-17T12:51:52.905Z,98791.34
2019-01-17T12:54:21.323Z,98786.58
2019-01-17T12:56:54.016Z,98781.02
2019-01-17T12:59:19.905Z,98786.83
2019-01-17T13:01:48.351Z,98785.72
2019-01-17T13:04:16.755Z,98784.38
2019-01-17T13:06:46.818Z,98780.44
2019-01-17T13:09:15.234Z,98771.98
2019-01-17T13:11:43.656Z,98760.86
2019-01-17T13:14:13.007Z,98763.30
2019-01-17T13:16:41.431Z,98760.14
2019-01-17T13:19:09.836Z,98763.81
2019-01-17T13:21:38.306Z,98758.80
2019-01-17T13:24:06.796Z,98752.69
2019-01-17T13:26:35.208Z,98751.89
2019-01-17T13:29:03.667Z,98749.94
2019-01-17T13:31:32.087Z,98750.55
2019-01-17T13:34:00.511Z,98747.35
2019-01-17T13:36:28.931Z,98741.30
2019-01-17T13:38:57.364Z,98737.97
2019-01-17T13:41:25.807Z,98742.02
2019-01-17T13:43:54.217Z,98738.34
2019-01-17T13:46:22.642Z,98732.59
2019-01-17T13:48:51.062Z,98736.34
2019-01-17T13:51:19.519Z,98736.72
2019-01-17T13:53:47.916Z,98745.39
2019-01-17T13:56:16.358Z,98745.33
2019-01-17T13:58:44.789Z,98748.77
2019-01-17T14:01:13.822Z,98751.05
2019-01-17T14:03:42.334Z,98753.02
2019-01-17T14:06:10.795Z,98761.76
2019-01-17T14:08:39.319Z,98764.84
2019-01-17T14:11:07.750Z,98779.03
2019-01-17T14:13:36.176Z,98784.12
2019-01-17T14:16:04.979Z,98776.94
2019-01-17T14:18:33.401Z,98780.98
2019-01-17T14:21:01.827Z,98763.88
2019-01-17T14:23:30.311Z,98761.95
2019-01-17T14:25:59.608Z,98770.91
2019-01-17T14:28:28.069Z,98765.78
2019-01-17T14:30:56.493Z,98770.78
2019-01-17T14:33:24.909Z,98768.88
2019-01-17T14:35:53.441Z,98768.50
2019-01-17T14:38:21.847Z,98777.45
2019-01-17T14:40:50.303Z,98787.65
2019-01-17T14:43:18.734Z,98791.23
2019-01-17T14:45:47.219Z,98793.48
2019-01-17T14:48:15.699Z,98805.94
2019-01-17T14:50:44.141Z,98805.15
2019-01-17T14:53:12.628Z,98809.90
2019-01-17T14:55:41.050Z,98808.33
2019-01-17T14:58:09.549Z,98804.02
2019-01-17T15:00:37.989Z,98811.89
2019-01-17T15:03:06.446Z,98813.89
2019-01-17T15:05:34.944Z,98804.85
2019-01-17T15:08:03.508Z,98796.91
2019-01-17T15:10:35.399Z,98803.66
2019-01-17T15:13:04.084Z,98799.50
2019-01-17T15:15:32.661Z,98791.05
2019-01-17T15:18:01.093Z,98792.67
2019-01-17T15:20:29.664Z,98792.23
2019-01-17T15:22:58.150Z,98792.68
2019-01-17T15:25:26.647Z,98804.55
2019-01-17T15:27:55.085Z,98802.77
2019-01-17T15:30:25.556Z,98815.92
2019-01-17T15:32:54.425Z,98816.73
2019-01-17T15:35:22.908Z,98818.17
2019-01-17T15:37:51.342Z,98826.99
2019-01-17T15:40:22.726Z,98827.38
2019-01-17T15:42:51.132Z,98833.38
2019-01-17T15:45:19.711Z,98843.79
2019-01-17T15:47:48.129Z,98847.58
2019-01-17T15:50:18.394Z,98851.41
2019-01-17T15:52:47.257Z,98846.27
2019-01-17T15:55:16.723Z,98854.32
2019-01-17T15:57:45.283Z,98853.84
2019-01-17T16:00:25.432Z,98865.68
2019-01-17T16:02:53.882Z,98869.42
2019-01-17T16:05:22.375Z,98876.52
2019-01-17T16:07:50.851Z,98881.62
2019-01-17T16:10:19.742Z,98880.34
2019-01-17T16:12:48.167Z,98883.69
2019-01-17T16:15:19.157Z,98890.50
2019-01-17T16:17:47.674Z,98903.07
2019-01-17T16:20:17.362Z,98900.94
2019-01-17T16:22:46.040Z,98910.59
2019-01-17T16:25:15.420Z,98909.33
2019-01-17T16:27:43.920Z,98914.38
2019-01-17T16:30:17.948Z,98924.92
2019-01-17T16:32:46.388Z,98926.61
2019-01-17T16:35:14.944Z,98932.48
2019-01-17T16:37:43.903Z,98928.75
2019-01-17T16:40:14.871Z,98930.88
2019-01-17T16:42:43.321Z,98926.22
2019-01-17T16:45:14.796Z,98930.84
2019-01-17T16:47:43.213Z,98939.63
2019-01-17T16:50:17.661Z,98937.55
2019-01-17T16:52:46.179Z,98934.18
2019-01-17T16:55:15.544Z,98938.36
2019-01-17T16:57:48.874Z,98936.66
2019-01-17T17:00:22.909Z,98937.49
2019-01-17T17:02:51.461Z,98940.41
2019-01-17T17:05:20.038Z,98947.58
2019-01-17T17:07:48.483Z,98947.53
2019-01-17T17:10:17.557Z,98956.75
2019-01-17T17:12:46.059Z,98964.77
2019-01-17T17:15:25.936Z,98968.12
2019-01-17T17:17:56.839Z,98980.80
2019-01-17T17:20:26.738Z,98988.37
2019-01-17T17:22:55.144Z,98994.30
2019-01-17T17:25:23.825Z,98998.91
2019-01-17T17:27:55.717Z,99003.09
2019-01-17T17:30:25.023Z,98998.48
2019-01-17T17:32:53.872Z,99000.56
2019-01-17T17:35:22.379Z,99009.84
2019-01-17T17:37:50.891Z,99019.89
2019-01-17T17:40:25.243Z,99017.33
2019-01-17T17:42:53.752Z,99022.81
2019-01-17T17:45:22.241Z,99027.87
2019-01-17T17:47:50.702Z,99037.14
2019-01-17T17:50:21.032Z,99036.31
2019-01-17T17:52:50.253Z,99041.84
2019-01-17T17:55:20.016Z,99041.02
2019-01-17T17:57:48.539Z,99048.59
2019-01-17T18:00:29.443Z,99057.42
2019-01-17T18:02:57.947Z,99057.82
2019-01-17T18:05:26.571Z,99056.13
2019-01-17T18:07:55.062Z,99063.70
2019-01-17T18:10:23.556Z,99064.52
2019-01-17T18:12:51.971Z,99067.88
2019-01-17T18:15:27.684Z,99077.15
2019-01-17T18:17:56.102Z,99075.89
2019-01-17T18:20:24.625Z,99087.25
2019-01-17T18:22:53.047Z,99088.05
2019-01-17T18:25:21.570Z,99091.48
2019-01-17T18:27:49.994Z,99089.81
2019-01-17T18:30:21.408Z,99106.23
2019-01-17T18:32:50.017Z,99110.48
2019-01-17T18:35:18.539Z,99125.27
2019-01-17T18:37:47.122Z,99132.81
2019-01-17T18:40:20.329Z,99132.41
2019-01-17T18:42:49.307Z,99143.83
2019-01-17T18:45:20.478Z,99145.92
2019-01-17T18:47:48.907Z,99151.85
2019-01-17T18:50:23.147Z,99158.16
2019-01-17T18:52:51.655Z,99161.14
2019-01-17T18:55:20.093Z,99156.11
2019-01-17T18:57:48.505Z,99161.61
2019-01-17T19:00:23.584Z,99167.08
2019-01-17T19:02:52.682Z,99165.84
2019-01-17T19:05:21.339Z,99167.11
2019-01-17T19:07:52.470Z,99172.58
2019-01-17T19:10:21.772Z,99183.95
2019-01-17T19:12:50.871Z,99188.16
2019-01-17T19:15:31.251Z,99189.00
2019-01-17T19:18:00.160Z,99192.80
2019-01-17T19:20:28.814Z,99204.55
2019-01-17T19:22:57.302Z,99217.58
2019-01-17T19:25:25.901Z,99218.45
2019-01-17T19:28:00.411Z,99229.80
2019-01-17T19:30:30.307Z,99231.05
2019-01-17T19:32:58.905Z,99228.94
2019-01-17T19:35:34.534Z,99234.42
2019-01-17T19:38:03.315Z,99238.19
2019-01-17T19:40:31.716Z,99242.81
2019-01-17T19:43:00.253Z,99244.06
2019-01-17T19:45:28.758Z,99247.02
2019-01-17T19:47:57.162Z,99249.13
2019-01-17T19:50:31.336Z,99244.07
2019-01-17T19:52:59.898Z,99263.83
2019-01-17T19:55:28.625Z,99257.95
2019-01-17T19:57:57.080Z,99262.56
2019-01-17T20:00:25.943Z,99260.87
2019-01-17T20:02:54.361Z,99273.90
2019-01-17T20:05:33.197Z,99275.17
2019-01-17T20:08:02.129Z,99268.86
2019-01-17T20:10:33.001Z,99274.75
2019-01-17T20:13:01.635Z,99271.81
2019-01-17T20:15:30.123Z,99283.59
2019-01-17T20:17:58.599Z,99295.77
2019-01-17T20:20:31.795Z,99294.08
2019-01-17T20:22:57.728Z,99307.12
2019-01-17T20:25:26.279Z,99308.81
2019-01-17T20:27:54.940Z,99309.66
2019-01-17T20:30:26.200Z,99312.59
2019-01-17T20:32:56.142Z,99316.36
2019-01-17T20:35:24.647Z,99313.02
2019-01-17T20:37:53.103Z,99318.05
2019-01-17T20:40:23.656Z,99319.72
2019-01-17T20:42:52.232Z,99328.13
2019-01-17T20:45:21.094Z,99330.66
2019-01-17T20:47:49.678Z,99328.57
2019-01-17T20:50:23.811Z,99335.29
2019-01-17T20:52:52.397Z,99333.17
2019-01-17T20:55:20.986Z,99341.59
2019-01-17T20:57:50.661Z,99331.48
2019-01-17T21:00:43.139Z,99335.69
2019-01-17T21:03:13.226Z,99331.08
2019-01-17T21:05:41.647Z,99328.14
2019-01-17T21:08:10.416Z,99333.60
2019-01-17T21:10:39.502Z,99351.70
2019-01-17T21:13:08.201Z,99351.68
2019-01-17T21:15:38.251Z,99350.42
2019-01-17T21:18:06.728Z,99359.26
2019-01-17T21:20:35.159Z,99365.55
2019-01-17T21:23:03.654Z,99370.17
2019-01-17T21:25:32.113Z,99376.48
2019-01-17T21:28:00.600Z,99383.60
2019-01-17T21:30:29.397Z,99387.80
2019-01-17T21:32:57.870Z,99391.58
2019-01-17T21:35:26.578Z,99399.55
2019-01-17T21:37:55.111Z,99404.17
2019-01-17T21:40:25.033Z,99418.02
2019-01-17T21:42:53.945Z,99431.05
2019-01-17T21:45:22.429Z,99438.61
2019-01-17T21:47:52.094Z,99438.19
2019-01-17T21:50:26.590Z,99444.92
2019-01-17T21:52:55.242Z,99455.85
2019-01-17T21:55:24.259Z,99455.42
2019-01-17T21:57:53.741Z,99457.95
2019-01-17T22:00:29.911Z,99452.06
2019-01-17T22:02:58.336Z,99462.55
2019-01-17T22:05:26.832Z,99466.33
2019-01-17T22:07:55.334Z,99471.39
2019-01-17T22:10:24.289Z,99479.36
2019-01-17T22:12:52.808Z,99475.15
2019-01-17T22:15:23.875Z,99488.20
2019-01-17T22:17:52.831Z,99496.99
2019-01-17T22:20:21.296Z,99500.36
2019-01-17T22:22:50.046Z,99508.31
2019-01-17T22:25:20.412Z,99509.98
2019-01-17T22:27:50.962Z,99516.75
2019-01-17T22:30:30.416Z,99486.10
2019-01-17T22:32:58.831Z,99526.42
2019-01-17T22:35:27.473Z,99534.39
2019-01-17T22:37:55.898Z,99537.77
2019-01-17T22:40:24.758Z,99545.79
2019-01-17T22:42:53.289Z,99547.44
2019-01-17T22:45:24.654Z,99551.28
2019-01-17T22:47:53.191Z,99545.38
2019-01-17T22:50:21.801Z,99551.70
2019-01-17T22:52:51.647Z,99554.25
2019-01-17T22:55:20.152Z,99557.22
2019-01-17T22:57:48.778Z,99561.41
2019-01-17T23:00:52.238Z,99566.02
2019-01-17T23:03:23.916Z,99570.23
2019-01-17T23:05:52.381Z,99575.28
2019-01-17T23:08:20.983Z,99575.67
2019-01-17T23:10:49.588Z,99577.38
2019-01-17T23:13:18.130Z,99574.86
2019-01-17T23:15:46.582Z,99582.00
2019-01-17T23:18:15.013Z,99590.39
2019-01-17T23:20:44.196Z,99592.92
2019-01-17T23:23:12.817Z,99590.40
2019-01-17T23:25:41.296Z,99595.84
2019-01-17T23:28:09.740Z,99597.13
2019-01-17T23:30:38.203Z,99602.59
2019-01-17T23:33:06.991Z,99609.73
2019-01-17T23:35:41.396Z,99600.88
2019-01-17T23:38:09.862Z,99613.89
2019-01-17T23:40:38.306Z,99621.88
2019-01-17T23:43:06.728Z,99616.41
2019-01-17T23:45:35.245Z,99631.16
2019-01-17T23:48:03.769Z,99631.56
2019-01-17T23:50:32.254Z,99624.80
2019-01-17T23:53:00.712Z,99640.72
2019-01-17T23:55:29.145Z,99646.53
2019-01-17T23:57:57.644Z,99654.91
