createdAt,value
2018-07-26T00:00:28.780Z,4.00
2018-07-26T00:01:28.918Z,4.50
2018-07-26T00:02:29.061Z,3.80
2018-07-26T00:03:29.207Z,3.50
2018-07-26T00:04:29.340Z,4.00
2018-07-26T00:05:29.488Z,3.50
2018-07-26T00:06:29.618Z,3.70
2018-07-26T00:07:29.790Z,3.40
2018-07-26T00:08:29.930Z,4.00
2018-07-26T00:09:30.099Z,4.80
2018-07-26T00:10:30.235Z,5.10
2018-07-26T00:11:30.385Z,3.50
2018-07-26T00:12:30.525Z,6.20
2018-07-26T00:13:30.668Z,3.40
2018-07-26T00:14:30.805Z,4.80
2018-07-26T00:15:30.978Z,3.60
2018-07-26T00:16:31.114Z,3.90
2018-07-26T00:17:31.253Z,3.80
2018-07-26T00:18:31.415Z,3.80
2018-07-26T00:19:31.553Z,5.40
2018-07-26T00:20:31.697Z,3.90
2018-07-26T00:21:31.865Z,3.90
2018-07-26T00:22:31.992Z,3.80
2018-07-26T00:23:32.131Z,3.80
2018-07-26T00:24:32.286Z,4.20
2018-07-26T00:25:32.425Z,3.50
2018-07-26T00:26:32.561Z,4.00
2018-07-26T00:27:32.756Z,3.50
2018-07-26T00:28:32.853Z,4.00
2018-07-26T00:29:32.990Z,3.50
2018-07-26T00:30:33.166Z,3.50
2018-07-26T00:31:33.300Z,3.40
2018-07-26T00:32:33.445Z,3.80
2018-07-26T00:33:33.600Z,5.40
2018-07-26T00:34:33.739Z,3.60
2018-07-26T00:35:33.882Z,4.70
2018-07-26T00:36:34.030Z,3.70
2018-07-26T00:37:34.172Z,4.40
2018-07-26T00:38:34.315Z,3.10
2018-07-26T00:39:34.487Z,5.00
2018-07-26T00:40:34.619Z,3.50
2018-07-26T00:41:34.760Z,4.60
2018-07-26T00:42:34.928Z,3.20
2018-07-26T00:43:35.058Z,3.90
2018-07-26T00:44:35.208Z,3.30
2018-07-26T00:45:35.371Z,4.80
2018-07-26T00:46:35.542Z,4.90
2018-07-26T00:47:35.682Z,4.10
2018-07-26T00:48:35.903Z,3.70
2018-07-26T00:49:35.981Z,4.20
2018-07-26T00:50:36.122Z,5.80
2018-07-26T00:51:36.262Z,5.10
2018-07-26T00:52:36.405Z,4.30
2018-07-26T00:53:36.543Z,4.10
2018-07-26T00:54:36.687Z,4.60
2018-07-26T00:55:36.831Z,5.40
2018-07-26T00:56:36.970Z,4.40
2018-07-26T00:57:37.120Z,5.00
2018-07-26T00:58:37.272Z,4.10
2018-07-26T00:59:37.410Z,3.80
2018-07-26T01:00:37.548Z,4.00
2018-07-26T01:01:37.697Z,3.80
2018-07-26T01:02:37.837Z,5.20
2018-07-26T01:03:37.983Z,4.50
2018-07-26T01:04:38.126Z,4.30
2018-07-26T01:05:38.268Z,3.50
2018-07-26T01:06:38.406Z,3.80
2018-07-26T01:07:38.546Z,3.80
2018-07-26T01:08:38.686Z,4.00
2018-07-26T01:09:38.844Z,4.50
2018-07-26T01:10:38.978Z,3.80
2018-07-26T01:11:39.124Z,5.10
2018-07-26T01:12:39.259Z,3.90
2018-07-26T01:13:40.166Z,5.50
2018-07-26T01:14:39.535Z,4.40
2018-07-26T01:15:39.675Z,4.90
2018-07-26T01:16:39.818Z,4.50
2018-07-26T01:17:39.967Z,4.50
2018-07-26T01:18:40.105Z,4.50
2018-07-26T01:19:40.250Z,4.20
2018-07-26T01:20:40.396Z,3.70
2018-07-26T01:21:40.531Z,4.90
2018-07-26T01:22:40.663Z,4.80
2018-07-26T01:23:40.805Z,4.40
2018-07-26T01:24:40.947Z,5.40
2018-07-26T01:25:41.092Z,6.70
2018-07-26T01:26:41.231Z,5.00
2018-07-26T01:27:41.373Z,4.00
2018-07-26T01:28:41.521Z,4.20
2018-07-26T01:29:41.676Z,5.60
2018-07-26T01:30:41.817Z,3.90
2018-07-26T01:31:41.953Z,4.20
2018-07-26T01:32:42.100Z,4.40
2018-07-26T01:33:42.242Z,3.70
2018-07-26T01:34:42.399Z,5.00
2018-07-26T01:35:42.548Z,3.70
2018-07-26T01:36:42.684Z,4.90
2018-07-26T01:37:42.823Z,3.70
2018-07-26T01:38:42.983Z,6.40
2018-07-26T01:39:43.125Z,6.30
2018-07-26T01:40:43.278Z,4.30
2018-07-26T01:41:43.422Z,4.10
2018-07-26T01:42:43.566Z,4.10
2018-07-26T01:43:43.706Z,4.20
2018-07-26T01:44:43.851Z,4.30
2018-07-26T01:45:43.982Z,3.90
2018-07-26T01:46:44.131Z,4.80
2018-07-26T01:47:44.259Z,4.10
2018-07-26T01:48:44.405Z,4.10
2018-07-26T01:49:44.546Z,5.00
2018-07-26T01:50:44.690Z,3.90
2018-07-26T01:51:44.830Z,5.00
2018-07-26T01:52:44.975Z,4.70
2018-07-26T01:53:45.107Z,3.90
2018-07-26T01:54:45.256Z,4.30
2018-07-26T01:55:45.420Z,4.80
2018-07-26T01:56:45.547Z,5.40
2018-07-26T01:57:45.691Z,4.40
2018-07-26T01:58:45.841Z,3.80
2018-07-26T01:59:45.980Z,3.70
2018-07-26T02:00:46.126Z,3.80
2018-07-26T02:01:46.310Z,3.90
2018-07-26T02:02:46.421Z,4.30
2018-07-26T02:03:46.567Z,4.30
2018-07-26T02:04:46.727Z,4.40
2018-07-26T02:05:46.868Z,4.40
2018-07-26T02:06:47.000Z,4.20
2018-07-26T02:07:47.173Z,7.30
2018-07-26T02:08:47.298Z,4.40
2018-07-26T02:09:47.440Z,5.80
2018-07-26T02:10:47.610Z,5.60
2018-07-26T02:11:47.743Z,4.20
2018-07-26T02:12:47.888Z,5.50
2018-07-26T02:13:48.028Z,4.30
2018-07-26T02:14:48.172Z,4.10
2018-07-26T02:15:48.307Z,4.50
2018-07-26T02:16:48.447Z,4.80
2018-07-26T02:17:48.590Z,4.10
2018-07-26T02:18:48.731Z,5.00
2018-07-26T02:19:48.876Z,4.20
2018-07-26T02:20:49.016Z,4.90
2018-07-26T02:21:49.170Z,4.90
2018-07-26T02:22:49.316Z,7.30
2018-07-26T02:23:49.454Z,4.50
2018-07-26T02:24:49.606Z,4.40
2018-07-26T02:25:49.750Z,4.60
2018-07-26T02:26:49.897Z,4.60
2018-07-26T02:27:50.040Z,5.90
2018-07-26T02:28:50.184Z,4.40
2018-07-26T02:29:50.334Z,4.70
2018-07-26T02:30:50.474Z,4.50
2018-07-26T02:31:50.616Z,4.60
2018-07-26T02:32:50.757Z,4.40
2018-07-26T02:33:50.894Z,4.70
2018-07-26T02:34:51.036Z,4.50
2018-07-26T02:35:51.178Z,4.50
2018-07-26T02:36:51.360Z,4.60
2018-07-26T02:37:51.470Z,4.50
2018-07-26T02:38:51.616Z,4.60
2018-07-26T02:39:51.832Z,4.30
2018-07-26T02:40:51.849Z,4.70
2018-07-26T02:41:51.991Z,4.30
2018-07-26T02:42:52.131Z,5.60
2018-07-26T02:43:52.278Z,4.40
2018-07-26T02:44:52.415Z,5.00
2018-07-26T02:45:52.559Z,5.10
2018-07-26T02:46:52.700Z,6.20
2018-07-26T02:47:52.846Z,4.50
2018-07-26T02:48:52.983Z,4.60
2018-07-26T02:49:53.129Z,5.20
2018-07-26T02:50:53.272Z,4.20
2018-07-26T02:51:53.410Z,4.00
2018-07-26T02:52:53.548Z,3.90
2018-07-26T02:53:53.690Z,4.40
2018-07-26T02:54:53.833Z,4.30
2018-07-26T02:55:53.976Z,4.30
2018-07-26T02:56:54.114Z,4.70
2018-07-26T02:57:54.279Z,4.90
2018-07-26T02:58:54.495Z,5.20
2018-07-26T02:59:54.509Z,4.50
2018-07-26T03:00:54.650Z,4.40
2018-07-26T03:01:54.823Z,4.20
2018-07-26T03:02:54.967Z,4.80
2018-07-26T03:03:55.111Z,4.60
2018-07-26T03:04:55.262Z,4.50
2018-07-26T03:05:55.401Z,4.40
2018-07-26T03:06:55.560Z,4.20
2018-07-26T03:07:55.704Z,4.30
2018-07-26T03:08:55.845Z,5.20
2018-07-26T03:09:56.007Z,4.70
2018-07-26T03:10:56.147Z,4.80
2018-07-26T03:11:56.286Z,6.20
2018-07-26T03:12:56.449Z,4.70
2018-07-26T03:13:56.584Z,4.30
2018-07-26T03:14:56.727Z,4.50
2018-07-26T03:15:56.894Z,4.40
2018-07-26T03:16:57.021Z,4.20
2018-07-26T03:17:57.160Z,4.40
2018-07-26T03:18:57.326Z,4.30
2018-07-26T03:19:57.459Z,5.20
2018-07-26T03:20:57.609Z,4.90
2018-07-26T03:21:57.760Z,4.40
2018-07-26T03:22:57.896Z,4.70
2018-07-26T03:23:58.045Z,4.40
2018-07-26T03:24:58.211Z,5.30
2018-07-26T03:25:58.338Z,4.50
2018-07-26T03:26:58.480Z,5.10
2018-07-26T03:27:58.622Z,4.30
2018-07-26T03:28:58.757Z,5.30
2018-07-26T03:29:58.894Z,4.90
2018-07-26T03:30:59.050Z,5.00
2018-07-26T03:31:59.186Z,5.10
2018-07-26T03:32:59.335Z,6.30
2018-07-26T03:33:59.486Z,7.60
2018-07-26T03:34:59.613Z,5.50
2018-07-26T03:35:59.796Z,4.90
2018-07-26T03:36:59.973Z,4.70
2018-07-26T03:38:00.117Z,5.70
2018-07-26T03:39:00.243Z,4.60
2018-07-26T03:40:00.409Z,5.70
2018-07-26T03:41:00.537Z,5.40
2018-07-26T03:42:00.674Z,5.30
2018-07-26T03:43:00.814Z,5.50
2018-07-26T03:44:00.962Z,5.50
2018-07-26T03:45:01.104Z,5.10
2018-07-26T03:46:01.247Z,5.00
2018-07-26T03:47:01.391Z,5.30
2018-07-26T03:48:01.542Z,5.50
2018-07-26T03:49:01.683Z,5.60
2018-07-26T03:50:01.817Z,5.00
2018-07-26T03:51:02.012Z,4.60
2018-07-26T03:52:02.101Z,5.60
2018-07-26T03:53:02.243Z,4.70
2018-07-26T03:54:02.385Z,5.00
2018-07-26T03:55:02.530Z,5.40
2018-07-26T03:56:02.670Z,5.20
2018-07-26T03:57:02.825Z,5.30
2018-07-26T03:58:02.968Z,5.00
2018-07-26T03:59:03.110Z,6.00
2018-07-26T04:00:03.312Z,5.00
2018-07-26T04:01:03.327Z,4.90
2018-07-26T04:02:03.471Z,4.80
2018-07-26T04:03:03.617Z,4.80
2018-07-26T04:04:03.757Z,5.00
2018-07-26T04:05:03.901Z,5.20
2018-07-26T04:06:04.042Z,5.10
2018-07-26T04:07:04.185Z,5.70
2018-07-26T04:08:04.330Z,4.90
2018-07-26T04:09:04.467Z,4.80
2018-07-26T04:10:04.608Z,5.10
2018-07-26T04:11:04.745Z,5.00
2018-07-26T04:12:04.884Z,6.50
2018-07-26T04:13:05.025Z,5.00
2018-07-26T04:14:05.201Z,5.20
2018-07-26T04:15:05.317Z,6.20
2018-07-26T04:16:05.455Z,5.00
2018-07-26T04:17:05.593Z,5.00
2018-07-26T04:18:05.740Z,5.10
2018-07-26T04:19:05.877Z,5.30
2018-07-26T04:20:06.059Z,5.00
2018-07-26T04:21:06.157Z,5.20
2018-07-26T04:22:06.302Z,5.30
2018-07-26T04:23:06.448Z,4.90
2018-07-26T04:24:06.590Z,5.30
2018-07-26T04:25:06.733Z,5.90
2018-07-26T04:26:06.966Z,5.20
2018-07-26T04:27:07.032Z,5.80
2018-07-26T04:28:07.173Z,5.00
2018-07-26T04:29:07.344Z,5.10
2018-07-26T04:30:07.463Z,6.00
2018-07-26T04:31:07.608Z,5.70
2018-07-26T04:32:07.804Z,5.70
2018-07-26T04:33:07.886Z,5.90
2018-07-26T04:34:08.026Z,5.30
2018-07-26T04:35:08.179Z,5.70
2018-07-26T04:36:08.320Z,6.10
2018-07-26T04:37:08.466Z,5.90
2018-07-26T04:38:08.601Z,6.20
2018-07-26T04:39:08.742Z,6.20
2018-07-26T04:40:08.915Z,6.20
2018-07-26T04:41:09.044Z,5.80
2018-07-26T04:42:09.186Z,7.30
2018-07-26T04:43:09.337Z,5.90
2018-07-26T04:44:09.487Z,6.40
2018-07-26T04:45:09.630Z,6.20
2018-07-26T04:46:09.784Z,6.50
2018-07-26T04:47:09.913Z,6.00
2018-07-26T04:48:10.055Z,5.60
2018-07-26T04:49:10.198Z,5.90
2018-07-26T04:50:10.339Z,6.60
2018-07-26T04:51:10.479Z,6.00
2018-07-26T04:52:10.634Z,6.10
2018-07-26T04:53:10.769Z,5.70
2018-07-26T04:54:10.913Z,5.60
2018-07-26T04:55:11.067Z,5.90
2018-07-26T04:56:11.222Z,6.40
2018-07-26T04:57:11.363Z,5.80
2018-07-26T04:58:11.511Z,5.50
2018-07-26T04:59:11.674Z,6.00
2018-07-26T05:00:11.819Z,6.70
2018-07-26T05:01:11.966Z,6.60
2018-07-26T05:02:12.105Z,6.10
2018-07-26T05:03:12.242Z,6.80
2018-07-26T05:04:12.419Z,5.90
2018-07-26T05:05:12.551Z,8.60
2018-07-26T05:06:12.702Z,5.50
2018-07-26T05:07:12.848Z,5.70
2018-07-26T05:08:13.019Z,7.70
2018-07-26T05:09:13.122Z,5.80
2018-07-26T05:10:13.267Z,5.80
2018-07-26T05:11:13.406Z,5.40
2018-07-26T05:12:13.547Z,5.80
2018-07-26T05:13:13.693Z,6.70
2018-07-26T05:14:13.837Z,5.20
2018-07-26T05:15:13.978Z,5.70
2018-07-26T05:16:14.113Z,5.50
2018-07-26T05:17:14.262Z,6.80
2018-07-26T05:18:14.404Z,5.20
2018-07-26T05:19:14.544Z,6.10
2018-07-26T05:20:14.682Z,6.00
2018-07-26T05:21:14.826Z,5.80
2018-07-26T05:22:14.969Z,6.30
2018-07-26T05:23:15.127Z,7.20
2018-07-26T05:24:15.266Z,5.60
2018-07-26T05:25:15.407Z,5.80
2018-07-26T05:26:15.575Z,5.50
2018-07-26T05:27:15.709Z,5.70
2018-07-26T05:28:15.855Z,5.60
2018-07-26T05:29:16.008Z,5.60
2018-07-26T05:30:16.152Z,5.40
2018-07-26T05:31:16.294Z,5.80
2018-07-26T05:32:16.428Z,5.10
2018-07-26T05:33:16.561Z,7.30
2018-07-26T05:34:16.728Z,273.20
2018-07-26T05:35:16.863Z,154.90
2018-07-26T05:36:17.006Z,115.50
2018-07-26T05:37:17.145Z,167.20
2018-07-26T05:38:17.290Z,162.40
2018-07-26T05:39:17.432Z,130.90
2018-07-26T05:40:17.575Z,54.40
2018-07-26T05:41:17.718Z,19.60
2018-07-26T05:42:17.860Z,13.50
2018-07-26T05:43:18.028Z,8.70
2018-07-26T05:44:18.179Z,9.50
2018-07-26T05:45:18.315Z,6.40
2018-07-26T05:46:18.459Z,6.20
2018-07-26T05:47:18.672Z,5.80
2018-07-26T05:48:18.679Z,9.00
2018-07-26T05:49:18.814Z,7.10
2018-07-26T05:50:18.976Z,8.10
2018-07-26T05:51:19.112Z,5.50
2018-07-26T05:52:19.258Z,8.10
2018-07-26T05:53:19.448Z,8.20
2018-07-26T05:54:19.558Z,6.20
2018-07-26T05:55:19.701Z,7.50
2018-07-26T05:56:19.856Z,6.10
2018-07-26T05:57:19.990Z,13.90
2018-07-26T05:58:20.129Z,5.70
2018-07-26T05:59:20.267Z,5.90
2018-07-26T06:00:20.409Z,6.20
2018-07-26T06:01:20.560Z,6.00
2018-07-26T06:02:20.712Z,6.40
2018-07-26T06:03:20.863Z,5.60
2018-07-26T06:04:21.003Z,6.90
2018-07-26T06:05:21.134Z,7.30
2018-07-26T06:06:21.276Z,5.80
2018-07-26T06:07:21.444Z,5.90
2018-07-26T06:08:21.578Z,4.90
2018-07-26T06:09:21.720Z,6.40
2018-07-26T06:10:21.871Z,5.30
2018-07-26T06:11:22.016Z,5.50
2018-07-26T06:12:22.157Z,6.20
2018-07-26T06:13:22.310Z,5.40
2018-07-26T06:14:22.449Z,6.80
2018-07-26T06:15:22.601Z,7.10
2018-07-26T06:16:22.826Z,6.60
2018-07-26T06:17:22.919Z,6.20
2018-07-26T06:18:23.054Z,5.30
2018-07-26T06:19:23.218Z,5.10
2018-07-26T06:20:23.346Z,5.60
2018-07-26T06:21:23.493Z,5.00
2018-07-26T06:22:23.662Z,5.90
2018-07-26T06:23:23.795Z,4.60
2018-07-26T06:24:23.938Z,8.20
2018-07-26T06:25:24.098Z,8.00
2018-07-26T06:26:24.235Z,6.10
2018-07-26T06:27:24.372Z,6.90
2018-07-26T06:28:24.539Z,5.40
2018-07-26T06:29:24.678Z,6.30
2018-07-26T06:30:24.831Z,5.20
2018-07-26T06:31:24.965Z,4.90
2018-07-26T06:32:25.103Z,5.20
2018-07-26T06:33:25.285Z,5.20
2018-07-26T06:34:25.404Z,5.40
2018-07-26T06:35:25.550Z,5.40
2018-07-26T06:36:25.689Z,5.10
2018-07-26T06:37:25.839Z,5.40
2018-07-26T06:38:25.990Z,24.10
2018-07-26T06:39:26.134Z,55.70
2018-07-26T06:40:26.277Z,16.20
2018-07-26T06:41:26.417Z,12.40
2018-07-26T06:42:26.563Z,8.40
2018-07-26T06:43:26.712Z,7.00
2018-07-26T06:44:26.856Z,6.30
2018-07-26T06:45:27.001Z,5.70
2018-07-26T06:46:27.139Z,7.20
2018-07-26T06:47:27.285Z,7.20
2018-07-26T06:48:27.432Z,7.40
2018-07-26T06:49:27.579Z,6.50
2018-07-26T06:50:27.721Z,5.50
2018-07-26T06:51:27.870Z,6.70
2018-07-26T06:52:28.006Z,7.70
2018-07-26T06:53:28.149Z,6.60
2018-07-26T06:54:28.289Z,5.70
2018-07-26T06:55:28.429Z,5.20
2018-07-26T06:56:28.573Z,6.00
2018-07-26T06:57:28.723Z,8.00
2018-07-26T06:58:28.862Z,4.80
2018-07-26T06:59:29.001Z,4.60
2018-07-26T07:00:29.150Z,7.60
2018-07-26T07:01:29.303Z,4.80
2018-07-26T07:02:29.441Z,5.30
2018-07-26T07:03:29.585Z,7.30
2018-07-26T07:04:29.747Z,4.80
2018-07-26T07:05:29.884Z,4.40
2018-07-26T07:06:30.035Z,4.50
2018-07-26T07:07:30.212Z,5.60
2018-07-26T07:08:30.339Z,5.00
2018-07-26T07:09:30.485Z,4.30
2018-07-26T07:10:30.627Z,5.90
2018-07-26T07:11:30.771Z,4.50
2018-07-26T07:12:30.922Z,4.60
2018-07-26T07:13:31.054Z,5.90
2018-07-26T07:14:31.210Z,6.60
2018-07-26T07:15:31.359Z,5.80
2018-07-26T07:16:31.496Z,4.80
2018-07-26T07:17:31.642Z,4.60
2018-07-26T07:18:31.793Z,5.00
2018-07-26T07:19:31.937Z,4.50
2018-07-26T07:20:32.095Z,5.70
2018-07-26T07:21:32.249Z,4.70
2018-07-26T07:22:32.385Z,5.40
2018-07-26T07:23:32.529Z,8.10
2018-07-26T07:24:32.693Z,7.30
2018-07-26T07:25:32.824Z,5.50
2018-07-26T07:26:32.969Z,4.70
2018-07-26T07:27:33.111Z,4.30
2018-07-26T07:28:33.263Z,6.00
2018-07-26T07:29:33.405Z,5.70
2018-07-26T07:30:33.569Z,4.30
2018-07-26T07:31:33.716Z,5.80
2018-07-26T07:32:33.857Z,4.90
2018-07-26T07:33:34.012Z,5.30
2018-07-26T07:34:34.154Z,4.30
2018-07-26T07:35:34.303Z,5.80
2018-07-26T07:36:34.460Z,7.50
2018-07-26T07:37:34.602Z,5.10
2018-07-26T07:38:34.747Z,5.90
2018-07-26T07:39:34.912Z,7.10
2018-07-26T07:40:35.046Z,5.60
2018-07-26T07:41:35.195Z,5.40
2018-07-26T07:42:35.339Z,6.30
2018-07-26T07:43:35.495Z,5.80
2018-07-26T07:44:35.633Z,5.10
2018-07-26T07:45:35.783Z,5.50
2018-07-26T07:46:35.959Z,7.70
2018-07-26T07:47:36.133Z,7.10
2018-07-26T07:48:36.232Z,5.80
2018-07-26T07:49:36.377Z,8.00
2018-07-26T07:50:36.518Z,7.30
2018-07-26T07:51:36.685Z,5.40
2018-07-26T07:52:36.814Z,6.10
2018-07-26T07:53:36.967Z,6.30
2018-07-26T07:54:37.111Z,5.00
2018-07-26T07:55:37.278Z,6.00
2018-07-26T07:56:37.434Z,5.60
2018-07-26T07:57:37.589Z,6.70
2018-07-26T07:58:37.725Z,4.70
2018-07-26T07:59:37.877Z,7.30
2018-07-26T08:00:38.006Z,4.80
2018-07-26T08:01:38.161Z,4.50
2018-07-26T08:02:38.300Z,6.20
2018-07-26T08:03:38.444Z,7.90
2018-07-26T08:04:38.585Z,5.40
2018-07-26T08:05:38.735Z,7.20
2018-07-26T08:06:38.920Z,4.70
2018-07-26T08:07:39.012Z,6.40
2018-07-26T08:08:39.162Z,6.20
2018-07-26T08:09:39.308Z,4.70
2018-07-26T08:10:39.454Z,7.00
2018-07-26T08:11:39.592Z,3.90
2018-07-26T08:12:39.802Z,4.40
2018-07-26T08:13:39.891Z,5.00
2018-07-26T08:14:40.033Z,6.80
2018-07-26T08:15:40.177Z,7.00
2018-07-26T08:16:40.329Z,5.00
2018-07-26T08:17:40.474Z,7.00
2018-07-26T08:18:40.614Z,5.50
2018-07-26T08:19:40.758Z,5.30
2018-07-26T08:20:40.901Z,4.80
2018-07-26T08:21:41.045Z,5.80
2018-07-26T08:22:41.209Z,5.30
2018-07-26T08:23:41.343Z,7.20
2018-07-26T08:24:41.495Z,4.80
2018-07-26T08:25:41.662Z,6.80
2018-07-26T08:26:41.819Z,6.60
2018-07-26T08:27:41.971Z,6.80
2018-07-26T08:28:42.119Z,7.40
2018-07-26T08:29:42.263Z,4.70
2018-07-26T08:30:42.402Z,5.60
2018-07-26T08:31:42.546Z,4.30
2018-07-26T08:32:42.688Z,6.20
2018-07-26T08:33:42.832Z,3.70
2018-07-26T08:34:42.993Z,7.90
2018-07-26T08:35:43.134Z,6.50
2018-07-26T08:36:43.274Z,6.10
2018-07-26T08:37:43.434Z,4.70
2018-07-26T08:38:43.575Z,7.00
2018-07-26T08:39:43.725Z,3.60
2018-07-26T08:40:43.890Z,5.30
2018-07-26T08:41:44.032Z,4.50
2018-07-26T08:42:44.172Z,4.50
2018-07-26T08:43:44.400Z,5.30
2018-07-26T08:44:44.479Z,6.40
2018-07-26T08:45:44.622Z,4.20
2018-07-26T08:46:44.784Z,5.20
2018-07-26T08:47:44.924Z,3.30
2018-07-26T08:48:45.071Z,4.70
2018-07-26T08:49:45.225Z,4.90
2018-07-26T08:50:45.367Z,5.50
2018-07-26T08:51:45.509Z,4.50
2018-07-26T08:52:45.668Z,3.40
2018-07-26T08:53:45.813Z,5.00
2018-07-26T08:54:45.959Z,4.80
2018-07-26T08:55:46.111Z,4.40
2018-07-26T08:56:46.259Z,4.80
2018-07-26T08:57:46.401Z,3.90
2018-07-26T08:58:46.537Z,3.90
2018-07-26T08:59:46.677Z,3.90
2018-07-26T09:00:46.824Z,4.70
2018-07-26T09:01:46.996Z,4.20
2018-07-26T09:02:47.159Z,4.10
2018-07-26T09:03:47.284Z,4.30
2018-07-26T09:04:47.444Z,5.60
2018-07-26T09:05:47.584Z,4.50
2018-07-26T09:06:47.724Z,4.60
2018-07-26T09:07:47.894Z,4.60
2018-07-26T09:08:48.020Z,4.40
2018-07-26T09:09:48.182Z,4.10
2018-07-26T09:10:48.339Z,4.30
2018-07-26T09:11:48.461Z,6.60
2018-07-26T09:12:48.604Z,3.80
2018-07-26T09:13:48.831Z,5.00
2018-07-26T09:14:48.919Z,4.60
2018-07-26T09:15:49.057Z,3.70
2018-07-26T09:16:49.208Z,4.00
2018-07-26T09:17:49.350Z,4.80
2018-07-26T09:18:49.496Z,4.50
2018-07-26T09:19:49.656Z,6.00
2018-07-26T09:20:49.785Z,3.10
2018-07-26T09:21:49.928Z,3.90
2018-07-26T09:22:50.074Z,5.80
2018-07-26T09:23:50.219Z,5.20
2018-07-26T09:24:50.361Z,5.90
2018-07-26T09:25:50.516Z,3.40
2018-07-26T09:26:50.661Z,3.70
2018-07-26T09:27:50.814Z,6.20
2018-07-26T09:28:51.008Z,4.30
2018-07-26T09:29:51.112Z,3.20
2018-07-26T09:30:51.259Z,4.30
2018-07-26T09:31:51.421Z,3.70
2018-07-26T09:32:51.571Z,4.20
2018-07-26T09:33:51.699Z,3.20
2018-07-26T09:34:51.839Z,3.50
2018-07-26T09:35:51.986Z,3.70
2018-07-26T09:36:52.134Z,6.40
2018-07-26T09:37:52.272Z,3.90
2018-07-26T09:38:52.414Z,3.30
2018-07-26T09:39:52.563Z,2.70
2018-07-26T09:40:52.716Z,3.50
2018-07-26T09:41:52.863Z,3.80
2018-07-26T09:42:53.010Z,4.50
2018-07-26T09:43:53.160Z,5.90
2018-07-26T09:44:53.307Z,3.20
2018-07-26T09:45:53.449Z,4.00
2018-07-26T09:46:53.600Z,3.20
2018-07-26T09:47:53.745Z,2.90
2018-07-26T09:48:53.891Z,3.00
2018-07-26T09:49:54.056Z,2.90
2018-07-26T09:50:54.188Z,3.70
2018-07-26T09:51:54.339Z,3.70
2018-07-26T09:52:54.481Z,4.10
2018-07-26T09:53:54.626Z,3.10
2018-07-26T09:54:54.804Z,3.90
2018-07-26T09:55:54.915Z,4.00
2018-07-26T09:56:55.067Z,4.00
2018-07-26T09:57:55.212Z,2.80
2018-07-26T09:58:55.363Z,3.80
2018-07-26T09:59:55.504Z,3.10
2018-07-26T10:00:55.658Z,2.80
2018-07-26T10:01:55.867Z,3.00
2018-07-26T10:02:55.997Z,3.50
2018-07-26T10:03:56.143Z,3.50
2018-07-26T10:04:56.304Z,3.50
2018-07-26T10:05:56.448Z,5.90
2018-07-26T10:06:56.639Z,3.50
2018-07-26T10:07:56.739Z,3.30
2018-07-26T10:08:56.871Z,5.00
2018-07-26T10:09:57.017Z,3.60
2018-07-26T10:10:57.178Z,4.00
2018-07-26T10:11:57.334Z,5.10
2018-07-26T10:12:57.475Z,2.70
2018-07-26T10:13:57.685Z,3.20
2018-07-26T10:14:57.810Z,3.70
2018-07-26T10:15:57.951Z,4.60
2018-07-26T10:16:58.099Z,4.00
2018-07-26T10:17:58.230Z,2.50
2018-07-26T10:18:58.372Z,4.70
2018-07-26T10:19:58.537Z,3.40
2018-07-26T10:20:58.681Z,4.10
2018-07-26T10:21:58.823Z,4.60
2018-07-26T10:22:58.970Z,2.60
2018-07-26T10:23:59.114Z,3.30
2018-07-26T10:24:59.277Z,4.00
2018-07-26T10:25:59.420Z,4.70
2018-07-26T10:26:59.561Z,2.60
2018-07-26T10:27:59.729Z,6.30
2018-07-26T10:28:59.870Z,3.30
2018-07-26T10:30:00.019Z,4.90
2018-07-26T10:31:00.166Z,4.80
2018-07-26T10:32:00.314Z,4.70
2018-07-26T10:33:00.458Z,5.80
2018-07-26T10:34:00.620Z,3.70
2018-07-26T10:35:00.751Z,2.90
2018-07-26T10:36:00.900Z,2.50
2018-07-26T10:37:01.050Z,4.60
2018-07-26T10:38:01.191Z,3.90
2018-07-26T10:39:01.346Z,3.60
2018-07-26T10:40:01.501Z,3.20
2018-07-26T10:41:01.633Z,3.60
2018-07-26T10:42:01.792Z,3.20
2018-07-26T10:43:01.932Z,3.30
2018-07-26T10:44:02.081Z,4.50
2018-07-26T10:45:02.242Z,4.20
2018-07-26T10:46:02.389Z,2.10
2018-07-26T10:47:02.536Z,2.30
2018-07-26T10:48:02.712Z,2.60
2018-07-26T10:49:02.846Z,2.70
2018-07-26T10:50:03.035Z,2.90
2018-07-26T10:51:03.145Z,2.50
2018-07-26T10:52:03.278Z,3.90
2018-07-26T10:53:03.427Z,3.40
2018-07-26T10:54:03.572Z,3.80
2018-07-26T10:55:03.722Z,2.90
2018-07-26T10:56:03.869Z,2.20
2018-07-26T10:57:04.023Z,6.40
2018-07-26T10:58:04.168Z,4.50
2018-07-26T10:59:04.314Z,2.50
2018-07-26T11:00:04.464Z,3.10
2018-07-26T11:01:04.608Z,4.20
2018-07-26T11:02:04.758Z,3.70
2018-07-26T11:03:04.905Z,5.70
2018-07-26T11:04:05.057Z,4.50
2018-07-26T11:05:05.206Z,4.20
2018-07-26T11:06:05.357Z,3.10
2018-07-26T11:07:05.500Z,3.10
2018-07-26T11:08:05.649Z,2.90
2018-07-26T11:09:05.801Z,3.00
2018-07-26T11:10:05.935Z,2.90
2018-07-26T11:11:06.080Z,4.30
2018-07-26T11:12:06.225Z,3.70
2018-07-26T11:13:06.373Z,4.60
2018-07-26T11:14:06.525Z,4.90
2018-07-26T11:15:06.693Z,4.40
2018-07-26T11:16:06.818Z,4.20
2018-07-26T11:17:06.967Z,4.00
2018-07-26T11:18:07.110Z,3.20
2018-07-26T11:19:07.277Z,3.40
2018-07-26T11:20:07.409Z,6.40
2018-07-26T11:21:07.555Z,3.70
2018-07-26T11:22:07.701Z,2.60
2018-07-26T11:23:07.843Z,3.60
2018-07-26T11:24:08.050Z,3.90
2018-07-26T11:25:08.139Z,4.40
2018-07-26T11:26:08.291Z,4.90
2018-07-26T11:27:08.454Z,3.50
2018-07-26T11:28:08.589Z,2.60
2018-07-26T11:29:08.739Z,4.70
2018-07-26T11:30:08.884Z,2.90
2018-07-26T11:31:09.045Z,3.30
2018-07-26T11:32:09.219Z,4.70
2018-07-26T11:33:09.360Z,3.40
2018-07-26T11:34:09.511Z,4.00
2018-07-26T11:35:09.667Z,3.80
2018-07-26T11:36:09.814Z,4.90
2018-07-26T11:37:09.980Z,2.90
2018-07-26T11:38:10.118Z,2.70
2018-07-26T11:39:10.277Z,4.10
2018-07-26T11:40:10.429Z,3.50
2018-07-26T11:41:10.573Z,3.00
2018-07-26T11:42:10.732Z,4.80
2018-07-26T11:43:10.874Z,5.20
2018-07-26T11:44:11.032Z,3.00
2018-07-26T11:45:11.179Z,3.20
2018-07-26T11:46:11.419Z,3.50
2018-07-26T11:47:11.495Z,4.20
2018-07-26T11:48:11.641Z,3.40
2018-07-26T11:49:11.805Z,4.30
2018-07-26T11:50:11.986Z,2.80
2018-07-26T11:51:12.086Z,4.80
2018-07-26T11:52:12.253Z,5.30
2018-07-26T11:53:12.403Z,4.60
2018-07-26T11:54:12.547Z,5.70
2018-07-26T11:55:12.715Z,3.20
2018-07-26T11:56:12.858Z,4.10
2018-07-26T11:57:13.016Z,4.40
2018-07-26T11:58:13.162Z,2.70
2018-07-26T11:59:13.304Z,3.20
2018-07-26T12:00:13.534Z,5.60
2018-07-26T12:01:13.563Z,5.20
2018-07-26T12:02:13.709Z,6.00
2018-07-26T12:03:13.875Z,4.50
2018-07-26T12:04:14.037Z,3.90
2018-07-26T12:05:14.201Z,5.30
2018-07-26T12:06:14.356Z,2.50
2018-07-26T12:07:14.497Z,3.90
2018-07-26T12:08:14.776Z,3.70
2018-07-26T12:09:14.813Z,6.80
2018-07-26T12:10:14.952Z,4.00
2018-07-26T12:11:15.098Z,4.80
2018-07-26T12:12:15.274Z,3.90
2018-07-26T12:13:15.415Z,4.40
2018-07-26T12:14:15.589Z,2.90
2018-07-26T12:15:15.746Z,5.10
2018-07-26T12:16:15.876Z,3.90
2018-07-26T12:17:16.024Z,3.30
2018-07-26T12:18:16.182Z,5.10
2018-07-26T12:19:16.322Z,5.60
2018-07-26T12:20:16.474Z,4.90
2018-07-26T12:21:16.621Z,3.00
2018-07-26T12:22:16.763Z,3.80
2018-07-26T12:23:16.909Z,2.90
2018-07-26T12:24:17.074Z,3.90
2018-07-26T12:25:17.229Z,3.00
2018-07-26T12:26:17.378Z,4.20
2018-07-26T12:27:17.524Z,3.70
2018-07-26T12:28:17.674Z,4.20
2018-07-26T12:29:17.819Z,2.40
2018-07-26T12:30:17.970Z,3.70
2018-07-26T12:31:18.116Z,3.60
2018-07-26T12:32:18.270Z,4.80
2018-07-26T12:33:18.423Z,3.00
2018-07-26T12:34:18.577Z,2.40
2018-07-26T12:35:18.720Z,3.00
2018-07-26T12:36:18.876Z,3.60
2018-07-26T12:37:19.028Z,4.50
2018-07-26T12:38:19.181Z,5.30
2018-07-26T12:39:19.333Z,5.50
2018-07-26T12:40:19.478Z,3.20
2018-07-26T12:41:19.622Z,4.00
2018-07-26T12:42:19.770Z,4.90
2018-07-26T12:43:19.917Z,5.30
2018-07-26T12:44:20.067Z,5.90
2018-07-26T12:45:20.212Z,4.40
2018-07-26T12:46:20.361Z,4.70
2018-07-26T12:47:20.507Z,6.80
2018-07-26T12:48:20.652Z,5.70
2018-07-26T12:49:20.805Z,4.30
2018-07-26T12:50:20.954Z,5.10
2018-07-26T12:51:21.110Z,2.90
2018-07-26T12:52:21.254Z,4.00
2018-07-26T12:53:21.400Z,7.80
2018-07-26T12:54:21.549Z,4.30
2018-07-26T12:55:21.692Z,3.50
2018-07-26T12:56:21.843Z,8.00
2018-07-26T12:57:21.988Z,4.40
2018-07-26T12:58:22.131Z,5.50
2018-07-26T12:59:22.289Z,4.10
2018-07-26T13:00:22.440Z,4.40
2018-07-26T13:01:22.616Z,5.30
2018-07-26T13:02:22.736Z,3.00
2018-07-26T13:03:22.881Z,5.30
2018-07-26T13:04:23.028Z,3.70
2018-07-26T13:05:23.169Z,3.90
2018-07-26T13:06:23.314Z,3.30
2018-07-26T13:07:23.467Z,4.60
2018-07-26T13:08:23.621Z,4.70
2018-07-26T13:09:23.771Z,3.10
2018-07-26T13:10:23.923Z,3.60
2018-07-26T13:11:24.072Z,4.80
2018-07-26T13:12:24.282Z,5.10
2018-07-26T13:13:24.398Z,2.60
2018-07-26T13:14:24.553Z,4.60
2018-07-26T13:15:24.706Z,3.40
2018-07-26T13:16:24.851Z,4.60
2018-07-26T13:17:25.007Z,4.50
2018-07-26T13:18:25.174Z,2.80
2018-07-26T13:19:25.322Z,4.80