createdAt,value
2022-07-30T00:01:57.883Z,99.90
2022-07-30T00:05:02.812Z,99.90
2022-07-30T00:08:06.520Z,99.90
2022-07-30T00:11:11.980Z,99.90
2022-07-30T00:14:15.450Z,99.90
2022-07-30T00:17:18.958Z,99.90
2022-07-30T00:20:27.879Z,99.90
2022-07-30T00:23:32.299Z,99.90
2022-07-30T00:26:35.939Z,99.90
2022-07-30T00:29:39.310Z,99.90
2022-07-30T00:32:48.756Z,99.90
2022-07-30T00:35:54.365Z,99.90
2022-07-30T00:38:58.451Z,99.90
2022-07-30T00:42:04.159Z,99.90
2022-07-30T00:45:08.749Z,99.90
2022-07-30T00:48:13.570Z,99.90
2022-07-30T00:51:18.462Z,99.90
2022-07-30T00:54:22.647Z,99.90
2022-07-30T00:57:26.167Z,99.90
2022-07-30T01:03:52.692Z,99.90
2022-07-30T01:06:58.682Z,99.90
2022-07-30T01:10:02.247Z,99.90
2022-07-30T01:13:05.996Z,99.90
2022-07-30T01:16:09.502Z,99.90
2022-07-30T01:24:13.130Z,99.90
2022-07-30T01:27:20.024Z,99.90
2022-07-30T01:30:26.467Z,99.90
2022-07-30T01:33:31.015Z,99.90
2022-07-30T01:36:35.996Z,99.90
2022-07-30T01:39:40.736Z,99.90
2022-07-30T01:42:48.041Z,99.90
2022-07-30T01:45:54.639Z,99.90
2022-07-30T01:49:00.127Z,99.90
2022-07-30T01:52:08.436Z,99.90
2022-07-30T01:55:17.604Z,99.90
2022-07-30T01:58:25.904Z,99.90
2022-07-30T02:01:31.714Z,99.90
2022-07-30T02:04:37.132Z,99.90
2022-07-30T02:07:46.981Z,99.90
2022-07-30T02:10:54.749Z,99.90
2022-07-30T02:13:59.578Z,99.90
2022-07-30T02:17:04.675Z,99.90
2022-07-30T02:20:10.599Z,99.90
2022-07-30T02:23:17.215Z,99.90
2022-07-30T02:26:24.282Z,99.90
2022-07-30T02:29:34.580Z,99.90
2022-07-30T02:32:41.425Z,99.90
2022-07-30T02:35:44.878Z,99.90
2022-07-30T02:38:51.456Z,99.90
2022-07-30T02:41:58.527Z,99.90
2022-07-30T02:45:04.080Z,99.90
2022-07-30T02:48:10.346Z,99.90
2022-07-30T02:51:18.118Z,99.90
2022-07-30T02:54:23.451Z,99.90
2022-07-30T02:57:27.567Z,99.90
2022-07-30T03:00:33.127Z,99.90
2022-07-30T03:03:37.695Z,99.90
2022-07-30T03:06:42.869Z,99.90
2022-07-30T03:09:51.375Z,99.90
2022-07-30T03:12:59.246Z,99.90
2022-07-30T03:16:07.604Z,99.90
2022-07-30T03:19:14.465Z,99.90
2022-07-30T03:22:20.213Z,99.90
2022-07-30T03:25:27.769Z,99.90
2022-07-30T03:28:33.242Z,99.90
2022-07-30T03:31:39.757Z,99.90
2022-07-30T03:34:44.547Z,99.90
2022-07-30T03:37:50.696Z,99.90
2022-07-30T03:40:55.372Z,99.90
2022-07-30T03:44:00.858Z,99.90
2022-07-30T03:47:07.521Z,99.90
2022-07-30T03:50:17.199Z,99.90
2022-07-30T03:53:24.018Z,99.90
2022-07-30T03:56:53.620Z,99.90
2022-07-30T04:00:18.250Z,99.90
2022-07-30T04:03:28.604Z,99.90
2022-07-30T04:06:39.635Z,99.90
2022-07-30T04:09:42.967Z,99.90
2022-07-30T04:13:15.816Z,99.90
2022-07-30T04:16:39.935Z,99.90
2022-07-30T04:19:53.233Z,99.90
2022-07-30T04:22:58.522Z,99.90
2022-07-30T04:26:03.187Z,99.90
2022-07-30T04:29:09.256Z,99.90
2022-07-30T04:32:17.476Z,99.90
2022-07-30T04:35:51.271Z,99.90
2022-07-30T04:39:13.315Z,99.90
2022-07-30T04:42:16.817Z,99.90
2022-07-30T04:45:25.863Z,99.90
2022-07-30T04:48:34.645Z,99.90
2022-07-30T04:51:47.188Z,99.90
2022-07-30T04:54:54.403Z,99.90
2022-07-30T04:57:59.051Z,99.90
2022-07-30T05:01:04.919Z,99.90
2022-07-30T05:04:10.797Z,99.90
2022-07-30T05:07:15.791Z,99.90
2022-07-30T05:10:19.885Z,99.90
2022-07-30T05:13:23.597Z,99.90
2022-07-30T05:16:38.014Z,99.90
2022-07-30T05:19:41.825Z,99.90
2022-07-30T05:22:50.907Z,99.90
2022-07-30T05:25:58.589Z,99.90
2022-07-30T05:29:08.172Z,99.90
2022-07-30T05:32:29.319Z,99.90
2022-07-30T05:35:32.684Z,99.90
2022-07-30T05:38:37.707Z,99.90
2022-07-30T05:41:59.888Z,99.90
2022-07-30T05:45:13.004Z,99.90
2022-07-30T05:48:17.740Z,99.90
2022-07-30T05:51:22.127Z,99.90
2022-07-30T05:54:27.049Z,99.90
2022-07-30T05:57:48.683Z,99.90
2022-07-30T06:00:52.913Z,99.90
2022-07-30T06:03:58.088Z,99.90
2022-07-30T06:07:23.661Z,99.90
2022-07-30T06:10:31.076Z,99.90
2022-07-30T06:13:35.026Z,99.90
2022-07-30T06:16:38.461Z,99.90
2022-07-30T06:19:42.124Z,99.90
2022-07-30T06:22:45.584Z,99.90
2022-07-30T06:25:58.458Z,99.90
2022-07-30T06:29:01.905Z,99.90
2022-07-30T06:32:07.770Z,99.90
2022-07-30T06:35:12.081Z,99.90
2022-07-30T06:38:16.203Z,99.90
2022-07-30T06:41:31.733Z,99.90
2022-07-30T06:44:35.633Z,99.90
2022-07-30T06:47:59.410Z,99.90
2022-07-30T06:51:03.689Z,99.90
2022-07-30T06:54:07.105Z,99.90
2022-07-30T06:57:14.555Z,99.90
2022-07-30T07:00:19.202Z,99.90
2022-07-30T07:03:22.886Z,99.90
2022-07-30T07:06:26.325Z,99.90
2022-07-30T07:09:29.696Z,99.90
2022-07-30T07:12:52.776Z,99.90
2022-07-30T07:15:58.301Z,99.90
2022-07-30T07:19:03.459Z,99.90
2022-07-30T07:22:07.971Z,99.90
2022-07-30T07:25:14.122Z,99.90
2022-07-30T07:28:19.633Z,99.90
2022-07-30T07:32:07.070Z,99.90
2022-07-30T07:34:47.443Z,99.90
2022-07-30T07:37:51.426Z,99.90
2022-07-30T07:41:01.990Z,99.90
2022-07-30T07:44:07.958Z,99.90
2022-07-30T07:47:12.134Z,99.90
2022-07-30T07:50:21.566Z,99.90
2022-07-30T07:53:24.863Z,99.90
2022-07-30T07:56:28.683Z,99.90
2022-07-30T07:59:40.019Z,99.90
2022-07-30T08:02:47.030Z,99.90
2022-07-30T08:06:01.023Z,99.90
2022-07-30T08:09:24.512Z,99.90
2022-07-30T08:12:50.777Z,99.90
2022-07-30T08:16:22.369Z,99.90
2022-07-30T08:19:46.659Z,99.90
2022-07-30T08:22:55.620Z,99.90
2022-07-30T08:26:02.493Z,99.90
2022-07-30T08:29:06.513Z,99.90
2022-07-30T08:32:12.003Z,99.90
2022-07-30T08:35:17.072Z,99.90
2022-07-30T08:38:20.547Z,99.90
2022-07-30T08:41:25.275Z,99.90
2022-07-30T08:44:31.268Z,99.90
2022-07-30T08:47:37.800Z,99.90
2022-07-30T08:50:56.554Z,99.90
2022-07-30T08:54:20.628Z,99.90
2022-07-30T08:57:24.453Z,99.90
2022-07-30T09:00:28.457Z,99.90
2022-07-30T09:03:33.945Z,99.90
2022-07-30T09:06:40.903Z,99.90
2022-07-30T09:09:46.681Z,99.90
2022-07-30T09:12:50.581Z,99.90
2022-07-30T09:15:56.303Z,99.90
2022-07-30T09:19:13.371Z,99.90
2022-07-30T09:22:17.328Z,99.90
2022-07-30T09:25:47.916Z,99.90
2022-07-30T09:29:21.227Z,99.90
2022-07-30T09:32:51.098Z,99.90
2022-07-30T09:36:16.447Z,99.90
2022-07-30T09:39:59.134Z,99.90
2022-07-30T09:43:29.905Z,99.90
2022-07-30T09:46:47.969Z,99.90
2022-07-30T09:50:07.856Z,99.90
2022-07-30T09:53:12.609Z,99.90
2022-07-30T09:56:26.909Z,99.90
2022-07-30T09:59:35.022Z,99.90
2022-07-30T10:02:39.453Z,99.90
2022-07-30T10:06:18.380Z,99.90
2022-07-30T10:09:30.088Z,99.90
2022-07-30T10:12:34.345Z,99.90
2022-07-30T10:15:38.380Z,99.90
2022-07-30T10:18:43.882Z,99.90
2022-07-30T10:22:07.186Z,99.90
2022-07-30T10:25:35.405Z,99.90
2022-07-30T10:28:58.410Z,99.90
2022-07-30T10:32:03.224Z,99.90
2022-07-30T10:35:12.708Z,99.90
2022-07-30T10:38:41.359Z,99.90
2022-07-30T10:42:06.922Z,99.90
2022-07-30T10:45:32.212Z,99.90
2022-07-30T10:48:51.944Z,99.90
2022-07-30T10:53:24.544Z,99.90
2022-07-30T11:02:08.449Z,99.90
2022-07-30T11:22:51.155Z,99.90
2022-07-30T11:36:12.316Z,99.90
2022-07-30T11:44:47.237Z,99.90
2022-07-30T11:53:02.390Z,99.90
2022-07-30T11:57:04.796Z,99.90
2022-07-30T12:05:02.529Z,99.90
2022-07-30T12:26:27.409Z,99.40
2022-07-30T12:29:32.151Z,67.50
2022-07-30T12:32:35.546Z,57.30
2022-07-30T12:35:46.574Z,70.30
2022-07-30T12:38:52.462Z,86.00
2022-07-30T12:41:57.906Z,57.70
2022-07-30T12:45:01.247Z,54.40
2022-07-30T12:48:11.006Z,56.60
2022-07-30T12:51:15.959Z,92.30
2022-07-30T12:54:20.889Z,95.60
2022-07-30T12:58:27.639Z,80.30
2022-07-30T13:02:20.710Z,97.80
2022-07-30T13:06:35.908Z,96.60
2022-07-30T13:10:52.948Z,99.90
2022-07-30T13:14:26.631Z,99.90
2022-07-30T13:17:48.120Z,99.90
2022-07-30T13:20:54.454Z,99.80
2022-07-30T13:23:57.778Z,92.50
2022-07-30T13:27:16.743Z,90.70
2022-07-30T13:30:31.901Z,81.30
2022-07-30T13:44:36.182Z,37.40
2022-07-30T13:48:27.903Z,1.00
2022-07-30T13:52:15.501Z,1.00
2022-07-30T14:05:14.795Z,2.40
2022-07-30T14:11:37.425Z,83.70
2022-07-30T14:14:55.210Z,90.10
2022-07-30T14:18:31.837Z,96.10
2022-07-30T14:25:36.112Z,99.90
2022-07-30T14:28:52.708Z,99.90
2022-07-30T14:32:12.987Z,99.90
2022-07-30T14:39:11.629Z,99.90
2022-07-30T14:42:15.195Z,99.90
2022-07-30T14:45:24.500Z,99.90
2022-07-30T14:48:57.578Z,99.90
2022-07-30T14:52:14.355Z,99.90
2022-07-30T14:55:32.356Z,99.90
2022-07-30T14:58:35.936Z,99.90
2022-07-30T15:01:40.671Z,99.90
2022-07-30T15:04:51.996Z,99.90
2022-07-30T15:07:57.196Z,99.90
2022-07-30T15:11:09.972Z,99.90
2022-07-30T15:14:13.872Z,99.90
2022-07-30T15:17:17.555Z,99.90
2022-07-30T15:20:37.180Z,99.90
2022-07-30T15:23:50.395Z,99.90
2022-07-30T15:26:56.610Z,99.90
2022-07-30T15:30:01.000Z,99.90
2022-07-30T15:33:13.845Z,99.90
2022-07-30T15:36:17.375Z,99.90
2022-07-30T15:39:24.007Z,99.90
2022-07-30T15:42:31.418Z,99.90
2022-07-30T15:45:51.031Z,99.90
2022-07-30T15:49:05.925Z,99.90
2022-07-30T15:52:14.381Z,99.90
2022-07-30T15:55:22.847Z,99.90
2022-07-30T15:58:43.434Z,99.90
2022-07-30T16:06:34.682Z,99.90
2022-07-30T16:09:46.148Z,99.90
2022-07-30T16:13:04.153Z,99.90
2022-07-30T16:16:13.231Z,99.90
2022-07-30T16:19:35.050Z,99.90
2022-07-30T16:22:40.098Z,99.90
2022-07-30T16:26:14.213Z,99.90
2022-07-30T16:29:31.355Z,99.90
2022-07-30T16:32:44.275Z,99.90
2022-07-30T16:35:49.360Z,99.90
2022-07-30T16:38:55.277Z,99.90
2022-07-30T16:41:59.001Z,99.90
2022-07-30T16:45:02.778Z,99.90
2022-07-30T16:48:08.248Z,99.90
2022-07-30T16:51:12.171Z,99.90
2022-07-30T16:54:17.310Z,99.90
2022-07-30T16:57:22.334Z,99.90
2022-07-30T17:00:27.447Z,99.30
2022-07-30T17:03:32.829Z,99.90
2022-07-30T17:06:36.859Z,99.90
2022-07-30T17:09:41.560Z,99.90
2022-07-30T17:12:51.071Z,99.90
2022-07-30T17:16:00.389Z,99.90
2022-07-30T17:19:09.889Z,99.90
2022-07-30T17:22:18.873Z,99.90
2022-07-30T17:25:23.210Z,99.90
2022-07-30T17:28:27.301Z,99.90
2022-07-30T17:31:31.079Z,99.90
2022-07-30T17:34:36.186Z,99.90
2022-07-30T17:37:41.793Z,99.90
2022-07-30T17:40:45.968Z,99.90
2022-07-30T17:43:50.649Z,99.90
2022-07-30T17:46:55.184Z,99.90
2022-07-30T17:50:01.872Z,99.90
2022-07-30T17:53:09.149Z,99.90
2022-07-30T17:56:26.793Z,99.90
2022-07-30T17:59:37.602Z,99.90
2022-07-30T18:02:47.704Z,99.90
2022-07-30T18:05:58.096Z,99.90
2022-07-30T18:09:02.735Z,99.90
2022-07-30T18:12:09.307Z,99.90
2022-07-30T18:15:14.137Z,99.90
2022-07-30T18:18:18.949Z,99.90
2022-07-30T18:21:27.256Z,99.90
2022-07-30T18:24:34.490Z,99.90
2022-07-30T18:27:44.774Z,99.90
2022-07-30T18:30:49.168Z,99.90
2022-07-30T18:34:04.981Z,99.90
2022-07-30T18:37:11.456Z,99.90
2022-07-30T18:40:24.208Z,99.90
2022-07-30T18:43:58.228Z,99.90
2022-07-30T18:47:02.561Z,99.90
2022-07-30T18:50:07.400Z,99.90
2022-07-30T18:53:15.404Z,99.90
2022-07-30T18:56:22.524Z,99.90
2022-07-30T19:13:05.849Z,99.90
2022-07-30T19:16:11.040Z,99.90
2022-07-30T19:19:15.563Z,99.90
2022-07-30T19:22:29.513Z,99.90
2022-07-30T19:25:34.689Z,99.90
2022-07-30T19:28:41.711Z,99.90
2022-07-30T19:31:45.550Z,99.90
2022-07-30T19:34:49.465Z,99.90
2022-07-30T19:37:52.959Z,99.90
2022-07-30T19:40:58.488Z,99.90
2022-07-30T19:44:04.315Z,99.90
2022-07-30T19:47:12.740Z,99.90
2022-07-30T19:50:19.621Z,99.90
2022-07-30T19:53:34.441Z,99.90
2022-07-30T19:56:38.871Z,99.90
2022-07-30T20:00:00.008Z,99.90
2022-07-30T20:03:25.642Z,99.90
2022-07-30T20:06:30.221Z,99.90
2022-07-30T20:09:34.183Z,99.90
2022-07-30T20:12:38.262Z,99.90
2022-07-30T20:15:49.848Z,99.90
2022-07-30T20:18:57.497Z,99.90
2022-07-30T20:22:03.627Z,99.90
2022-07-30T20:25:09.143Z,99.90
2022-07-30T20:28:12.929Z,99.90
2022-07-30T20:31:18.590Z,99.90
2022-07-30T20:34:25.805Z,99.90
2022-07-30T20:37:29.929Z,99.90
2022-07-30T20:40:33.783Z,99.90
2022-07-30T20:43:52.243Z,99.90
2022-07-30T20:47:00.002Z,99.90
2022-07-30T20:53:37.212Z,99.90
2022-07-30T20:56:42.729Z,99.90
2022-07-30T20:59:47.584Z,99.90
2022-07-30T21:02:54.200Z,99.90
2022-07-30T21:05:58.103Z,99.90
2022-07-30T21:09:03.993Z,99.90
2022-07-30T21:12:08.567Z,99.90
2022-07-30T21:15:23.940Z,99.90
2022-07-30T21:18:30.571Z,99.90
2022-07-30T21:21:41.492Z,99.90
2022-07-30T21:24:45.778Z,99.90
2022-07-30T21:27:49.262Z,99.90
2022-07-30T21:30:54.000Z,99.90
2022-07-30T21:34:02.713Z,99.90
2022-07-30T21:37:06.383Z,99.90
2022-07-30T21:40:11.423Z,99.90
2022-07-30T21:43:14.929Z,99.90
2022-07-30T21:46:26.963Z,99.90
2022-07-30T21:49:31.881Z,99.90
2022-07-30T21:52:36.131Z,99.90
2022-07-30T21:55:53.253Z,99.90
2022-07-30T21:58:56.999Z,99.90
2022-07-30T22:02:00.728Z,99.90
2022-07-30T22:05:06.389Z,99.90
2022-07-30T22:08:13.152Z,99.90
2022-07-30T22:11:19.064Z,99.90
2022-07-30T22:14:22.674Z,99.90
2022-07-30T22:17:36.792Z,99.90
2022-07-30T22:20:42.080Z,99.90
2022-07-30T22:23:54.471Z,99.90
2022-07-30T22:27:10.857Z,99.90
2022-07-30T22:30:18.669Z,99.90
2022-07-30T22:33:23.512Z,99.90
2022-07-30T22:36:31.250Z,99.90
2022-07-30T22:39:50.702Z,99.90
2022-07-30T22:42:55.774Z,99.90
2022-07-30T22:45:59.256Z,99.90
2022-07-30T22:49:04.469Z,99.90
2022-07-30T22:52:19.527Z,99.90
2022-07-30T22:55:34.057Z,99.90
2022-07-30T22:58:38.954Z,99.90
2022-07-30T23:01:43.797Z,99.90
2022-07-30T23:04:47.306Z,99.90
2022-07-30T23:07:54.578Z,99.90
2022-07-30T23:10:59.751Z,99.90
2022-07-30T23:12:18.626Z,99.90
2022-07-30T23:14:03.663Z,99.90
2022-07-30T23:17:07.408Z,99.90
2022-07-30T23:20:13.810Z,99.90
2022-07-30T23:23:18.860Z,99.90
2022-07-30T23:26:22.262Z,99.90
2022-07-30T23:29:25.994Z,99.90
2022-07-30T23:32:30.213Z,99.90
2022-07-30T23:35:33.639Z,99.90
2022-07-30T23:38:39.055Z,99.90
2022-07-30T23:41:43.737Z,99.90
2022-07-30T23:44:47.205Z,99.90
2022-07-30T23:48:01.785Z,99.90
2022-07-30T23:51:07.275Z,99.90
2022-07-30T23:54:12.146Z,99.90
2022-07-30T23:57:15.485Z,99.90
