createdAt,value
2022-08-12T00:00:55.730Z,14.50
2022-08-12T00:03:41.703Z,14.30
2022-08-12T00:06:28.014Z,14.10
2022-08-12T00:09:14.008Z,13.90
2022-08-12T00:12:00.907Z,13.70
2022-08-12T00:14:47.566Z,13.50
2022-08-12T00:17:33.361Z,13.50
2022-08-12T00:20:18.849Z,13.30
2022-08-12T00:23:06.168Z,13.40
2022-08-12T00:26:22.883Z,13.40
2022-08-12T00:29:02.854Z,13.40
2022-08-12T00:31:50.066Z,13.40
2022-08-12T00:34:36.210Z,13.40
2022-08-12T00:37:23.565Z,13.40
2022-08-12T00:40:11.442Z,13.40
2022-08-12T00:42:41.003Z,13.40
2022-08-12T00:45:10.287Z,13.40
2022-08-12T00:47:41.019Z,13.30
2022-08-12T00:50:17.809Z,13.20
2022-08-12T00:52:46.685Z,13.10
2022-08-12T00:55:14.896Z,13.10
2022-08-12T00:57:47.867Z,13.10
2022-08-12T01:00:18.821Z,13.20
2022-08-12T01:02:51.712Z,13.20
2022-08-12T01:05:39.327Z,13.20
2022-08-12T01:08:25.346Z,13.30
2022-08-12T01:11:13.417Z,13.50
2022-08-12T01:13:45.688Z,13.40
2022-08-12T01:16:16.735Z,13.10
2022-08-12T01:18:46.743Z,12.90
2022-08-12T01:21:20.646Z,12.80
2022-08-12T01:24:30.327Z,12.90
2022-08-12T01:26:55.509Z,12.60
2022-08-12T01:29:28.559Z,12.60
2022-08-12T01:32:06.236Z,12.60
2022-08-12T01:34:38.284Z,12.50
2022-08-12T01:37:09.495Z,12.30
2022-08-12T01:40:35.492Z,12.10
2022-08-12T01:42:39.529Z,12.50
2022-08-12T01:45:09.242Z,12.30
2022-08-12T01:47:51.808Z,12.50
2022-08-12T01:50:27.324Z,12.40
2022-08-12T01:53:05.518Z,12.40
2022-08-12T01:55:38.247Z,12.30
2022-08-12T01:58:24.123Z,12.00
2022-08-12T02:00:59.193Z,12.20
2022-08-12T02:04:03.337Z,11.90
2022-08-12T02:06:55.223Z,12.00
2022-08-12T02:09:57.452Z,12.00
2022-08-12T02:12:49.227Z,11.70
2022-08-12T02:15:28.433Z,11.60
2022-08-12T02:18:05.843Z,12.00
2022-08-12T02:20:51.712Z,12.10
2022-08-12T02:23:27.045Z,11.90
2022-08-12T02:26:00.471Z,12.00
2022-08-12T02:28:29.620Z,12.10
2022-08-12T02:31:04.772Z,11.80
2022-08-12T02:33:34.225Z,11.80
2022-08-12T02:36:03.422Z,11.70
2022-08-12T02:38:32.197Z,11.70
2022-08-12T02:41:04.844Z,11.40
2022-08-12T02:43:37.852Z,11.10
2022-08-12T02:46:14.079Z,11.00
2022-08-12T02:48:48.055Z,11.20
2022-08-12T02:51:20.711Z,11.50
2022-08-12T02:54:04.662Z,11.70
2022-08-12T02:56:37.525Z,11.70
2022-08-12T02:59:11.844Z,11.60
2022-08-12T03:01:48.541Z,11.50
2022-08-12T03:04:27.278Z,11.60
2022-08-12T03:07:05.320Z,11.50
2022-08-12T03:09:54.313Z,11.70
2022-08-12T03:12:26.644Z,11.90
2022-08-12T03:15:05.289Z,12.00
2022-08-12T03:17:43.902Z,12.00
2022-08-12T03:20:16.473Z,11.90
2022-08-12T03:22:46.078Z,11.70
2022-08-12T03:25:17.290Z,11.40
2022-08-12T03:27:55.619Z,11.10
2022-08-12T03:30:25.686Z,11.20
2022-08-12T03:32:57.513Z,11.60
2022-08-12T03:35:40.711Z,11.80
2022-08-12T03:38:16.189Z,11.70
2022-08-12T03:41:14.831Z,11.40
2022-08-12T03:44:10.820Z,11.20
2022-08-12T03:47:00.729Z,10.90
2022-08-12T03:49:47.907Z,10.70
2022-08-12T03:52:33.774Z,10.60
2022-08-12T03:55:19.523Z,10.70
2022-08-12T03:58:08.358Z,10.70
2022-08-12T04:00:38.243Z,10.90
2022-08-12T04:03:26.448Z,11.00
2022-08-12T04:05:56.967Z,10.80
2022-08-12T04:08:27.159Z,10.70
2022-08-12T04:11:13.487Z,10.90
2022-08-12T04:13:41.804Z,11.10
2022-08-12T04:16:13.604Z,10.80
2022-08-12T04:18:42.799Z,10.70
2022-08-12T04:21:12.404Z,10.70
2022-08-12T04:23:47.623Z,10.80
2022-08-12T04:26:16.526Z,10.70
2022-08-12T04:28:44.765Z,10.70
2022-08-12T04:31:14.182Z,10.60
2022-08-12T04:33:43.458Z,10.80
2022-08-12T04:36:13.195Z,11.10
2022-08-12T04:38:41.679Z,10.70
2022-08-12T04:41:10.901Z,10.70
2022-08-12T04:44:00.528Z,10.90
2022-08-12T04:46:31.939Z,11.10
2022-08-12T04:49:03.255Z,11.20
2022-08-12T04:51:33.647Z,11.00
2022-08-12T04:54:02.663Z,11.10
2022-08-12T04:56:35.466Z,11.10
2022-08-12T04:59:04.382Z,11.40
2022-08-12T05:01:32.870Z,11.60
2022-08-12T05:04:02.778Z,11.90
2022-08-12T05:06:32.726Z,12.00
2022-08-12T05:09:01.325Z,12.10
2022-08-12T05:11:29.888Z,12.10
2022-08-12T05:14:00.691Z,12.20
2022-08-12T05:16:32.587Z,12.30
2022-08-12T05:19:02.748Z,12.30
2022-08-12T05:21:32.252Z,12.10
2022-08-12T05:24:00.876Z,12.00
2022-08-12T05:26:29.612Z,12.50
2022-08-12T05:28:57.854Z,12.80
2022-08-12T05:31:42.092Z,12.50
2022-08-12T05:34:15.651Z,12.50
2022-08-12T05:36:45.207Z,13.10
2022-08-12T05:39:13.471Z,13.10
2022-08-12T05:41:41.737Z,13.40
2022-08-12T05:44:12.672Z,13.60
2022-08-12T05:46:41.130Z,14.00
2022-08-12T05:49:10.197Z,13.90
2022-08-12T05:51:41.102Z,14.10
2022-08-12T05:54:12.329Z,14.10
2022-08-12T05:56:41.418Z,14.30
2022-08-12T05:59:11.831Z,14.40
2022-08-12T06:02:08.925Z,14.60
2022-08-12T06:04:29.475Z,14.70
2022-08-12T06:06:57.719Z,14.90
2022-08-12T06:09:28.644Z,14.90
2022-08-12T06:12:05.570Z,15.10
2022-08-12T06:14:38.840Z,15.30
2022-08-12T06:17:09.083Z,15.50
2022-08-12T06:20:22.723Z,15.80
2022-08-12T06:22:26.878Z,15.90
2022-08-12T06:24:56.511Z,15.90
2022-08-12T06:27:24.632Z,15.90
2022-08-12T06:30:09.883Z,16.10
2022-08-12T06:32:51.861Z,16.30
2022-08-12T06:35:49.316Z,16.30
2022-08-12T06:38:18.950Z,16.50
2022-08-12T06:41:07.106Z,16.60
2022-08-12T06:44:06.628Z,16.80
2022-08-12T06:46:24.053Z,17.10
2022-08-12T06:48:56.259Z,17.20
2022-08-12T06:51:25.234Z,17.20
2022-08-12T06:53:53.632Z,17.50
2022-08-12T06:56:39.944Z,17.60
2022-08-12T06:59:14.634Z,17.60
2022-08-12T07:01:49.710Z,17.70
2022-08-12T07:04:37.469Z,17.60
2022-08-12T07:07:07.419Z,17.60
2022-08-12T07:10:03.718Z,17.70
2022-08-12T07:12:28.148Z,17.80
2022-08-12T07:14:58.807Z,18.00
2022-08-12T07:17:31.602Z,18.10
2022-08-12T07:20:04.181Z,18.30
2022-08-12T07:22:33.404Z,18.60
2022-08-12T07:25:18.977Z,18.60
2022-08-12T07:27:50.355Z,18.40
2022-08-12T07:30:18.481Z,18.60
2022-08-12T07:32:51.538Z,18.60
2022-08-12T07:35:20.326Z,18.70
2022-08-12T07:37:50.444Z,18.90
2022-08-12T07:40:19.153Z,18.80
2022-08-12T07:42:48.631Z,19.00
2022-08-12T07:45:16.932Z,19.00
2022-08-12T07:47:45.168Z,19.20
2022-08-12T07:50:16.926Z,19.20
2022-08-12T07:52:49.512Z,19.20
2022-08-12T07:55:19.592Z,19.20
2022-08-12T07:57:59.451Z,19.40
2022-08-12T08:00:29.493Z,19.40
2022-08-12T08:02:58.692Z,19.90
2022-08-12T08:05:30.749Z,19.60
2022-08-12T08:08:02.460Z,19.90
2022-08-12T08:10:31.167Z,20.10
2022-08-12T08:13:04.997Z,20.10
2022-08-12T08:16:01.354Z,20.10
2022-08-12T08:18:26.352Z,20.30
2022-08-12T08:20:55.368Z,20.30
2022-08-12T08:23:34.906Z,20.40
2022-08-12T08:26:03.233Z,20.50
2022-08-12T08:28:36.499Z,20.50
2022-08-12T08:31:04.601Z,20.90
2022-08-12T08:34:04.358Z,20.80
2022-08-12T08:36:24.124Z,20.50
2022-08-12T08:38:55.997Z,20.70
2022-08-12T08:42:18.915Z,21.10
2022-08-12T08:44:38.169Z,20.90
2022-08-12T08:47:06.719Z,21.00
2022-08-12T08:49:37.315Z,21.20
2022-08-12T08:52:06.491Z,21.10
2022-08-12T08:54:34.601Z,20.90
2022-08-12T08:57:02.907Z,20.80
2022-08-12T08:59:31.140Z,20.90
2022-08-12T09:02:02.457Z,21.10
2022-08-12T09:05:13.272Z,21.30
2022-08-12T09:07:51.511Z,21.70
2022-08-12T09:10:15.563Z,21.90
2022-08-12T09:16:02.926Z,21.60
2022-08-12T09:18:34.417Z,21.60
2022-08-12T09:21:06.454Z,21.70
2022-08-12T09:23:59.956Z,21.30
2022-08-12T09:26:28.071Z,21.20
2022-08-12T09:28:58.579Z,21.40
2022-08-12T09:32:06.968Z,21.60
2022-08-12T09:34:26.004Z,21.90
2022-08-12T09:37:02.849Z,21.80
2022-08-12T09:40:01.309Z,21.90
2022-08-12T09:43:11.732Z,22.20
2022-08-12T09:46:06.280Z,22.20
2022-08-12T09:48:26.648Z,22.10
2022-08-12T09:51:10.963Z,22.10
2022-08-12T09:54:08.909Z,22.30
2022-08-12T09:56:59.108Z,22.50
2022-08-12T10:00:17.505Z,22.50
2022-08-12T10:02:52.983Z,22.50
2022-08-12T10:05:05.406Z,22.50
2022-08-12T10:07:39.861Z,22.80
2022-08-12T10:10:23.801Z,22.60
2022-08-12T10:13:38.268Z,22.50
2022-08-12T10:16:05.915Z,22.60
2022-08-12T10:18:37.303Z,22.80
2022-08-12T10:21:23.436Z,23.10
2022-08-12T10:23:56.098Z,23.40
2022-08-12T10:26:43.299Z,23.40
2022-08-12T10:30:11.908Z,24.00
2022-08-12T10:32:43.090Z,23.60
2022-08-12T10:35:10.278Z,24.20
2022-08-12T10:38:35.672Z,24.10
2022-08-12T10:40:33.566Z,24.20
2022-08-12T10:43:19.961Z,24.50
2022-08-12T10:45:49.176Z,24.60
2022-08-12T10:48:33.529Z,24.20
2022-08-12T10:51:51.991Z,24.20
2022-08-12T10:54:00.922Z,24.40
2022-08-12T10:56:34.459Z,24.30
2022-08-12T10:59:05.401Z,24.60
2022-08-12T11:04:18.658Z,24.80
2022-08-12T11:04:41.405Z,24.80
2022-08-12T11:08:33.613Z,25.10
2022-08-12T11:10:01.770Z,25.40
2022-08-12T11:12:56.972Z,25.10
2022-08-12T11:15:33.042Z,24.80
2022-08-12T11:18:18.653Z,25.00
2022-08-12T11:20:50.559Z,25.50
2022-08-12T11:23:25.898Z,25.40
2022-08-12T11:26:07.584Z,25.40
2022-08-12T11:28:38.872Z,24.50
2022-08-12T11:31:10.092Z,24.00
2022-08-12T11:34:04.210Z,24.60
2022-08-12T11:36:31.750Z,24.50
2022-08-12T11:39:04.197Z,24.00
2022-08-12T11:41:34.558Z,24.00
2022-08-12T11:44:36.538Z,24.90
2022-08-12T11:46:54.474Z,25.20
2022-08-12T11:49:30.969Z,25.60
2022-08-12T11:52:00.927Z,25.80
2022-08-12T11:54:29.500Z,25.70
2022-08-12T11:56:59.512Z,26.10
2022-08-12T12:02:20.437Z,26.50
2022-08-12T12:04:52.177Z,26.50
2022-08-12T12:07:33.972Z,26.70
2022-08-12T12:10:12.141Z,25.50
2022-08-12T12:12:41.530Z,26.30
2022-08-12T12:15:24.764Z,26.50
2022-08-12T12:17:54.983Z,27.10
2022-08-12T12:20:25.901Z,27.60
2022-08-12T12:22:55.990Z,27.40
2022-08-12T12:25:59.354Z,27.60
2022-08-12T12:28:36.500Z,27.20
2022-08-12T12:31:04.467Z,27.30
2022-08-12T12:33:57.501Z,26.20
2022-08-12T12:36:29.314Z,26.20
2022-08-12T12:39:00.180Z,26.80
2022-08-12T12:42:43.677Z,28.10
2022-08-12T12:44:25.935Z,27.70
2022-08-12T12:47:00.914Z,25.70
2022-08-12T12:49:29.118Z,26.00
2022-08-12T12:52:18.694Z,25.80
2022-08-12T12:54:52.836Z,25.60
2022-08-12T12:57:36.459Z,25.10
2022-08-12T13:00:17.996Z,25.00
2022-08-12T13:02:53.916Z,25.10
2022-08-12T13:05:27.784Z,26.10
2022-08-12T13:08:00.819Z,27.30
2022-08-12T13:10:36.696Z,27.10
2022-08-12T13:14:06.373Z,27.30
2022-08-12T13:15:59.432Z,28.20
2022-08-12T13:18:31.453Z,28.10
2022-08-12T13:20:59.968Z,26.90
2022-08-12T13:23:36.710Z,26.30
2022-08-12T13:26:07.683Z,26.40
2022-08-12T13:28:49.607Z,27.70
2022-08-12T13:31:24.882Z,27.90
2022-08-12T13:34:33.321Z,29.00
2022-08-12T13:36:43.325Z,29.20
2022-08-12T13:39:13.120Z,28.70
2022-08-12T13:41:44.730Z,28.80
2022-08-12T13:44:13.035Z,28.10
2022-08-12T13:46:42.116Z,29.00
2022-08-12T13:49:17.294Z,29.50
2022-08-12T13:51:51.110Z,29.80
2022-08-12T13:54:19.522Z,30.60
2022-08-12T13:56:50.002Z,29.20
2022-08-12T13:59:24.867Z,28.00
2022-08-12T14:01:56.819Z,28.10
2022-08-12T14:04:27.306Z,27.70
2022-08-12T14:06:55.679Z,28.70
2022-08-12T14:09:29.492Z,29.90
2022-08-12T14:11:59.957Z,30.00
2022-08-12T14:14:31.275Z,29.90
2022-08-12T14:17:05.745Z,29.60
2022-08-12T14:20:00.561Z,30.30
2022-08-12T14:22:30.385Z,29.70
2022-08-12T14:25:01.513Z,30.80
2022-08-12T14:28:03.195Z,29.30
2022-08-12T14:30:28.961Z,29.20
2022-08-12T14:32:58.084Z,29.20
2022-08-12T14:35:27.562Z,30.60
2022-08-12T14:37:59.117Z,30.40
2022-08-12T14:40:29.764Z,30.60
2022-08-12T14:42:58.943Z,29.90
2022-08-12T14:45:44.643Z,29.70
2022-08-12T14:48:24.366Z,30.10
2022-08-12T14:52:10.475Z,28.90
2022-08-12T14:55:24.764Z,29.90
2022-08-12T14:57:05.812Z,29.30
2022-08-12T14:59:57.274Z,28.80
2022-08-12T15:02:29.539Z,28.80
2022-08-12T15:04:59.492Z,29.00
2022-08-12T15:07:33.728Z,29.20
2022-08-12T15:10:31.684Z,29.00
2022-08-12T15:13:06.877Z,30.00
2022-08-12T15:15:38.499Z,31.40
2022-08-12T15:18:15.142Z,31.30
2022-08-12T15:20:43.399Z,31.30
2022-08-12T15:23:17.874Z,30.40
2022-08-12T15:26:02.706Z,29.90
2022-08-12T15:28:33.340Z,29.20
2022-08-12T15:31:02.557Z,29.50
2022-08-12T15:33:45.277Z,28.20
2022-08-12T15:36:19.453Z,28.20
2022-08-12T15:38:54.791Z,26.80
2022-08-12T15:41:25.434Z,26.80
2022-08-12T15:44:36.496Z,27.00
2022-08-12T15:46:45.289Z,28.50
2022-08-12T15:49:17.072Z,28.40
2022-08-12T15:51:59.570Z,27.40
2022-08-12T15:54:42.332Z,27.60
2022-08-12T15:57:17.013Z,27.40
2022-08-12T16:00:03.800Z,27.30
2022-08-12T16:02:47.403Z,26.30
2022-08-12T16:06:15.588Z,26.60
2022-08-12T16:08:15.255Z,25.90
2022-08-12T16:10:49.020Z,25.70
2022-08-12T16:13:25.125Z,25.60
2022-08-12T16:16:03.321Z,25.40
2022-08-12T16:18:33.966Z,25.20
2022-08-12T16:21:02.134Z,25.10
2022-08-12T16:23:51.266Z,25.00
2022-08-12T16:26:32.331Z,24.50
2022-08-12T16:29:15.088Z,24.60
2022-08-12T16:31:44.727Z,24.40
2022-08-12T16:34:26.069Z,24.40
2022-08-12T16:37:04.396Z,23.90
2022-08-12T16:40:00.025Z,24.40
2022-08-12T16:42:28.426Z,24.20
2022-08-12T16:44:59.464Z,24.20
2022-08-12T16:47:28.713Z,24.30
2022-08-12T16:50:17.050Z,24.20
2022-08-12T16:52:48.760Z,24.70
2022-08-12T16:55:18.797Z,25.90
2022-08-12T16:57:50.156Z,26.40
2022-08-12T17:00:24.070Z,26.00
2022-08-12T17:02:58.339Z,25.10
2022-08-12T17:05:31.268Z,24.80
2022-08-12T17:08:01.075Z,24.50
2022-08-12T17:10:36.059Z,24.80
2022-08-12T17:13:10.237Z,24.80
2022-08-12T17:15:57.247Z,24.20
2022-08-12T17:18:42.373Z,25.10
2022-08-12T17:21:17.368Z,25.50
2022-08-12T17:23:53.025Z,25.90
2022-08-12T17:26:28.105Z,26.30
2022-08-12T17:28:59.080Z,25.90
2022-08-12T17:31:59.539Z,26.50
2022-08-12T17:34:33.380Z,27.50
2022-08-12T17:37:04.985Z,26.80
2022-08-12T17:40:12.314Z,26.10
2022-08-12T17:42:34.581Z,25.10
2022-08-12T17:45:17.811Z,25.80
2022-08-12T17:48:04.932Z,25.50
2022-08-12T17:50:35.932Z,25.80
2022-08-12T17:53:04.683Z,25.80
2022-08-12T17:55:44.055Z,25.90
2022-08-12T17:58:17.346Z,25.80
2022-08-12T18:00:50.439Z,26.10
2022-08-12T18:04:05.839Z,25.00
2022-08-12T18:06:13.979Z,25.40
2022-08-12T18:08:54.435Z,25.30
2022-08-12T18:12:04.664Z,25.20
2022-08-12T18:14:30.580Z,24.40
2022-08-12T18:17:01.687Z,24.20
2022-08-12T18:20:04.062Z,23.90
2022-08-12T18:22:22.298Z,23.70
2022-08-12T18:25:03.661Z,23.20
2022-08-12T18:27:44.366Z,22.70
2022-08-12T18:30:20.424Z,22.50
2022-08-12T18:33:03.838Z,22.20
2022-08-12T18:35:47.007Z,22.40
2022-08-12T18:38:22.145Z,22.70
2022-08-12T18:41:10.263Z,22.40
2022-08-12T18:43:59.338Z,21.80
2022-08-12T18:46:53.381Z,21.60
2022-08-12T18:49:30.651Z,21.40
2022-08-12T18:52:05.738Z,21.30
2022-08-12T18:54:41.607Z,21.40
2022-08-12T18:58:06.942Z,21.30
2022-08-12T19:00:21.242Z,21.00
2022-08-12T19:02:51.109Z,21.10
2022-08-12T19:05:20.749Z,20.70
2022-08-12T19:08:02.144Z,20.40
2022-08-12T19:10:32.096Z,20.50
2022-08-12T19:13:23.500Z,20.40
2022-08-12T19:15:54.891Z,20.40
2022-08-12T19:18:29.556Z,20.50
2022-08-12T19:21:06.602Z,20.10
2022-08-12T19:23:40.745Z,20.00
2022-08-12T19:26:12.513Z,19.70
2022-08-12T19:28:42.641Z,19.60
2022-08-12T19:31:56.300Z,19.50
2022-08-12T19:37:20.101Z,19.60
2022-08-12T19:40:07.843Z,19.50
2022-08-12T19:42:42.782Z,19.50
2022-08-12T19:45:15.756Z,19.30
2022-08-12T19:47:46.437Z,19.10
2022-08-12T19:50:20.053Z,19.10
2022-08-12T19:52:53.375Z,19.00
2022-08-12T20:03:41.389Z,18.20
2022-08-12T20:06:13.680Z,18.40
2022-08-12T20:08:48.868Z,18.90
2022-08-12T20:12:11.622Z,19.20
2022-08-12T20:14:14.117Z,18.70
2022-08-12T20:16:52.427Z,18.30
2022-08-12T20:19:23.646Z,18.50
2022-08-12T20:21:51.956Z,18.40
2022-08-12T20:24:31.340Z,17.90
2022-08-12T20:27:00.237Z,18.50
2022-08-12T20:29:35.711Z,18.60
2022-08-12T20:32:06.139Z,18.50
2022-08-12T20:34:38.983Z,18.40
2022-08-12T20:37:07.828Z,17.80
2022-08-12T20:39:52.965Z,17.70
2022-08-12T20:42:24.434Z,17.50
2022-08-12T20:44:59.755Z,17.50
2022-08-12T20:47:42.203Z,17.50
2022-08-12T20:50:15.648Z,17.70
2022-08-12T20:52:49.149Z,18.20
2022-08-12T20:55:19.494Z,17.70
2022-08-12T20:58:02.518Z,17.90
2022-08-12T21:00:33.129Z,17.60
2022-08-12T21:03:21.735Z,17.70
2022-08-12T21:06:13.552Z,17.40
2022-08-12T21:08:42.888Z,17.60
2022-08-12T21:11:12.353Z,17.20
2022-08-12T21:13:41.895Z,17.00
2022-08-12T21:16:10.772Z,16.80
2022-08-12T21:18:39.750Z,16.90
2022-08-12T21:21:22.931Z,16.70
2022-08-12T21:23:56.178Z,17.10
2022-08-12T21:26:26.431Z,16.60
2022-08-12T21:29:01.266Z,16.50
2022-08-12T21:32:39.389Z,16.30
2022-08-12T21:34:26.150Z,16.10
2022-08-12T21:36:59.921Z,16.00
2022-08-12T21:39:36.466Z,15.90
2022-08-12T21:42:07.447Z,15.80
2022-08-12T21:45:46.568Z,15.90
2022-08-12T21:47:28.786Z,15.80
2022-08-12T21:50:04.161Z,15.70
2022-08-12T21:52:36.678Z,15.60
2022-08-12T21:55:18.835Z,15.50
2022-08-12T21:57:54.874Z,15.50
2022-08-12T22:00:34.314Z,15.50
2022-08-12T22:04:04.168Z,15.30
2022-08-12T22:06:26.023Z,15.30
2022-08-12T22:09:03.340Z,15.40
2022-08-12T22:11:42.011Z,15.40
2022-08-12T22:14:21.426Z,15.20
2022-08-12T22:16:51.713Z,15.20
2022-08-12T22:19:21.023Z,15.30
2022-08-12T22:21:53.583Z,15.30
2022-08-12T22:24:26.997Z,15.00
2022-08-12T22:26:59.349Z,15.20
2022-08-12T22:29:55.870Z,15.20
2022-08-12T22:32:30.131Z,15.20
2022-08-12T22:35:12.560Z,15.10
2022-08-12T22:37:53.479Z,15.10
2022-08-12T22:40:24.083Z,15.10
2022-08-12T22:43:15.630Z,14.90
2022-08-12T22:46:02.831Z,14.80
2022-08-12T22:48:30.958Z,14.70
2022-08-12T22:50:59.574Z,14.60
2022-08-12T22:53:36.334Z,14.30
2022-08-12T22:56:07.902Z,14.30
2022-08-12T23:01:21.215Z,13.90
2022-08-12T23:03:51.042Z,13.90
2022-08-12T23:06:24.164Z,14.00
2022-08-12T23:08:53.825Z,14.00
2022-08-12T23:11:25.598Z,14.00
2022-08-12T23:14:03.657Z,13.90
2022-08-12T23:16:34.385Z,13.80
2022-08-12T23:19:18.089Z,13.70
2022-08-12T23:22:05.954Z,14.20
2022-08-12T23:24:56.225Z,14.00
2022-08-12T23:27:52.237Z,13.90
2022-08-12T23:30:31.981Z,13.80
2022-08-12T23:33:19.721Z,13.80
2022-08-12T23:36:02.503Z,13.80
2022-08-12T23:38:32.551Z,13.60
2022-08-12T23:41:02.411Z,13.20
2022-08-12T23:43:39.009Z,13.50
2022-08-12T23:46:09.138Z,13.50
2022-08-12T23:48:38.869Z,13.80
2022-08-12T23:51:22.287Z,13.40
2022-08-12T23:53:53.427Z,13.50
2022-08-12T23:56:24.078Z,13.10
2022-08-12T23:58:52.881Z,13.20
