createdAt,value
2023-01-29T00:04:19.596Z,101531.88
2023-01-29T00:09:17.746Z,101537.88
2023-01-29T00:14:17.141Z,101533.63
2023-01-29T00:19:15.100Z,101539.63
2023-01-29T00:24:13.217Z,101549.03
2023-01-29T00:29:11.215Z,101557.59
2023-01-29T00:34:10.532Z,101567.03
2023-01-29T00:39:11.110Z,101567.03
2023-01-29T00:44:26.628Z,101563.59
2023-01-29T00:49:26.036Z,101567.91
2023-01-29T00:54:23.992Z,101565.31
2023-01-29T00:59:22.217Z,101572.19
2023-01-29T01:04:20.514Z,101566.22
2023-01-29T01:09:37.516Z,101570.50
2023-01-29T01:14:36.260Z,101572.19
2023-01-29T01:19:35.061Z,101581.59
2023-01-29T01:24:34.541Z,101568.75
2023-01-29T01:29:32.851Z,101568.78
2023-01-29T01:34:31.175Z,101567.03
2023-01-29T01:39:29.112Z,101574.75
2023-01-29T01:44:46.295Z,101571.34
2023-01-29T01:49:46.265Z,101573.03
2023-01-29T01:54:45.086Z,101574.75
2023-01-29T01:59:44.662Z,101574.75
2023-01-29T02:05:04.548Z,101573.03
2023-01-29T02:10:11.617Z,101575.59
2023-01-29T02:15:09.905Z,101573.94
2023-01-29T02:20:13.094Z,101568.78
2023-01-29T02:25:26.580Z,101577.34
2023-01-29T02:30:29.804Z,101582.47
2023-01-29T02:35:31.994Z,101585.91
2023-01-29T02:40:31.779Z,101585.91
2023-01-29T02:45:34.105Z,101580.75
2023-01-29T02:50:34.370Z,101583.34
2023-01-29T02:55:35.603Z,101591.06
2023-01-29T03:00:37.756Z,101597.06
2023-01-29T03:05:43.427Z,101601.31
2023-01-29T03:10:45.331Z,101589.31
2023-01-29T03:15:47.513Z,101585.03
2023-01-29T03:21:04.423Z,101597.88
2023-01-29T03:26:20.012Z,101594.38
2023-01-29T03:31:37.265Z,101598.69
2023-01-29T03:36:39.916Z,101599.56
2023-01-29T03:41:39.775Z,101606.44
2023-01-29T03:46:42.510Z,101603.88
2023-01-29T03:51:47.924Z,101601.31
2023-01-29T03:56:52.569Z,101609.84
2023-01-29T04:01:54.154Z,101604.75
2023-01-29T04:06:54.150Z,101607.28
2023-01-29T04:11:55.701Z,101621.03
2023-01-29T04:16:58.566Z,101611.53
2023-01-29T04:22:14.226Z,101626.09
2023-01-29T04:27:21.900Z,101622.66
2023-01-29T04:32:28.218Z,101618.38
2023-01-29T04:37:31.485Z,101627.00
2023-01-29T04:42:32.651Z,101632.16
2023-01-29T04:47:36.425Z,101633.88
2023-01-29T04:52:38.135Z,101636.44
2023-01-29T04:57:40.849Z,101629.59
2023-01-29T05:02:41.328Z,101632.13
2023-01-29T05:07:40.189Z,101645.84
2023-01-29T05:12:39.354Z,101659.53
2023-01-29T05:17:37.551Z,101661.31
2023-01-29T05:22:38.668Z,101669.03
2023-01-29T05:27:54.047Z,101669.91
2023-01-29T05:32:51.895Z,101676.75
2023-01-29T05:37:51.141Z,101675.03
2023-01-29T05:42:48.980Z,101675.84
2023-01-29T05:47:47.139Z,101683.56
2023-01-29T05:52:45.145Z,101688.72
2023-01-29T05:57:44.373Z,101699.00
2023-01-29T06:02:42.231Z,101702.44
2023-01-29T06:07:45.261Z,101709.22
2023-01-29T06:12:44.944Z,101712.75
2023-01-29T06:17:42.806Z,101727.34
2023-01-29T06:22:40.663Z,101735.06
2023-01-29T06:27:38.540Z,101737.59
2023-01-29T06:32:37.909Z,101735.91
2023-01-29T06:37:35.805Z,101743.66
2023-01-29T06:42:35.911Z,101752.25
2023-01-29T06:47:33.773Z,101755.69
2023-01-29T06:52:33.127Z,101752.25
2023-01-29T06:57:31.166Z,101741.94
2023-01-29T07:02:29.200Z,101745.41
2023-01-29T07:07:27.179Z,101741.94
2023-01-29T07:12:26.466Z,101753.97
2023-01-29T07:17:24.331Z,101762.56
2023-01-29T07:22:22.250Z,101767.69
2023-01-29T07:27:20.114Z,101778.00
2023-01-29T07:32:19.400Z,101784.78
2023-01-29T07:37:17.342Z,101785.69
2023-01-29T07:42:15.346Z,101789.09
2023-01-29T07:47:13.640Z,101791.59
2023-01-29T07:52:13.710Z,101799.31
2023-01-29T07:57:11.708Z,101795.91
2023-01-29T08:02:10.137Z,101787.31
2023-01-29T08:07:09.514Z,101791.50
2023-01-29T08:12:08.995Z,101801.81
2023-01-29T08:17:06.897Z,101813.78
2023-01-29T08:22:04.881Z,101821.63
2023-01-29T08:27:02.734Z,101814.75
2023-01-29T08:32:02.014Z,101815.66
2023-01-29T08:36:59.849Z,101817.31
2023-01-29T08:41:57.831Z,101813.00
2023-01-29T08:46:55.705Z,101819.91
2023-01-29T08:51:56.948Z,101836.16
2023-01-29T08:56:54.798Z,101843.00
2023-01-29T09:01:52.593Z,101847.31
2023-01-29T09:06:50.442Z,101853.44
2023-01-29T09:11:49.689Z,101850.88
2023-01-29T09:16:47.540Z,101843.16
2023-01-29T09:21:45.414Z,101840.56
2023-01-29T09:26:43.368Z,101825.06
2023-01-29T09:31:42.661Z,101822.47
2023-01-29T09:36:40.530Z,101819.06
2023-01-29T09:41:46.243Z,101816.44
2023-01-29T09:46:47.710Z,101805.19
2023-01-29T09:51:47.844Z,101803.41
2023-01-29T09:56:46.545Z,101805.03
2023-01-29T10:01:51.709Z,101804.19
2023-01-29T10:06:56.533Z,101792.03
2023-01-29T10:11:59.300Z,101785.00
2023-01-29T10:17:07.652Z,101781.41
2023-01-29T10:22:14.303Z,101773.81
2023-01-29T10:27:14.744Z,101771.22
2023-01-29T10:32:16.633Z,101774.63
2023-01-29T10:37:18.611Z,101782.44
2023-01-29T10:42:21.203Z,101776.63
2023-01-29T10:47:32.404Z,101772.41
2023-01-29T10:52:36.494Z,101763.66
2023-01-29T10:57:43.433Z,101763.69
2023-01-29T11:02:46.652Z,101753.03
2023-01-29T11:07:44.795Z,101749.03
2023-01-29T11:12:43.917Z,101745.56
2023-01-29T11:18:01.647Z,101742.84
2023-01-29T11:23:00.839Z,101743.66
2023-01-29T11:28:00.646Z,101737.69
2023-01-29T11:33:07.006Z,101741.09
2023-01-29T11:38:16.451Z,101740.16
2023-01-29T11:43:21.853Z,101735.81
2023-01-29T11:48:20.898Z,101729.34
2023-01-29T11:53:25.095Z,101737.91
2023-01-29T11:58:27.331Z,101722.56
2023-01-29T12:03:31.338Z,101724.34
2023-01-29T12:08:34.703Z,101700.13
2023-01-29T12:13:32.557Z,101692.41
2023-01-29T12:18:32.299Z,101699.91
2023-01-29T12:23:36.434Z,101705.94
2023-01-29T12:28:43.768Z,101710.22
2023-01-29T12:33:44.755Z,101706.78
2023-01-29T12:38:44.899Z,101716.28
2023-01-29T12:43:46.259Z,101719.94
2023-01-29T12:48:45.113Z,101714.72
2023-01-29T12:53:48.476Z,101729.38
2023-01-29T12:58:48.608Z,101735.38
2023-01-29T13:03:51.013Z,101724.19
2023-01-29T13:08:53.913Z,101731.03
2023-01-29T13:13:54.465Z,101732.69
2023-01-29T13:18:56.007Z,101733.53
2023-01-29T13:23:57.897Z,101736.06
2023-01-29T13:28:56.066Z,101735.25
2023-01-29T13:33:55.172Z,101737.84
2023-01-29T13:38:59.665Z,101726.66
2023-01-29T13:43:57.618Z,101732.66
2023-01-29T13:48:58.306Z,101738.75
2023-01-29T13:53:58.382Z,101738.00
2023-01-29T13:58:56.987Z,101731.19
2023-01-29T14:04:04.877Z,101735.44
2023-01-29T14:09:04.800Z,101737.13
2023-01-29T14:14:02.670Z,101731.13
2023-01-29T14:19:01.886Z,101735.47
2023-01-29T14:24:00.437Z,101731.31
2023-01-29T14:29:25.540Z,101731.28
2023-01-29T14:34:31.811Z,101734.66
2023-01-29T14:39:33.131Z,101742.38
2023-01-29T14:44:49.427Z,101732.06
2023-01-29T14:49:52.773Z,101733.81
2023-01-29T14:54:52.127Z,101729.47
2023-01-29T14:59:54.261Z,101728.63
2023-01-29T15:04:55.441Z,101718.53
2023-01-29T15:10:07.928Z,101735.69
2023-01-29T15:15:17.824Z,101734.75
2023-01-29T15:20:28.633Z,101735.59
2023-01-29T15:25:26.823Z,101724.41
2023-01-29T15:30:29.392Z,101728.81
2023-01-29T15:35:30.435Z,101733.13
2023-01-29T15:40:28.472Z,101732.28
2023-01-29T15:45:29.282Z,101737.44
2023-01-29T15:50:27.173Z,101740.84
2023-01-29T15:55:27.636Z,101750.38
2023-01-29T16:00:27.379Z,101748.69
2023-01-29T16:05:26.879Z,101753.88
2023-01-29T16:10:28.028Z,101753.03
2023-01-29T16:15:31.610Z,101747.06
2023-01-29T16:20:34.431Z,101747.91
2023-01-29T16:25:35.721Z,101747.03
2023-01-29T16:30:33.684Z,101752.19
2023-01-29T16:35:31.870Z,101750.47
2023-01-29T16:40:33.326Z,101750.44
2023-01-29T16:45:32.787Z,101757.34
2023-01-29T16:50:40.674Z,101753.00
2023-01-29T16:55:46.995Z,101750.44
2023-01-29T17:00:47.393Z,101762.47
2023-01-29T17:05:45.628Z,101755.59
2023-01-29T17:10:48.106Z,101747.84
2023-01-29T17:15:47.835Z,101746.19
2023-01-29T17:20:45.776Z,101745.28
2023-01-29T17:25:43.929Z,101738.47
2023-01-29T17:30:41.796Z,101735.88
2023-01-29T17:35:42.372Z,101735.88
2023-01-29T17:40:42.248Z,101736.81
2023-01-29T17:45:40.175Z,101720.41
2023-01-29T17:50:39.654Z,101721.31
2023-01-29T17:55:38.891Z,101717.81
2023-01-29T18:00:37.350Z,101714.34
2023-01-29T18:05:35.299Z,101720.38
2023-01-29T18:10:33.156Z,101716.97
2023-01-29T18:15:32.397Z,101719.50
2023-01-29T18:20:30.382Z,101716.19
2023-01-29T18:25:28.231Z,101713.66
2023-01-29T18:30:26.274Z,101718.72
2023-01-29T18:35:26.056Z,101716.19
2023-01-29T18:40:23.939Z,101710.13
2023-01-29T18:45:21.797Z,101716.13
2023-01-29T18:50:19.832Z,101719.53
2023-01-29T18:55:19.249Z,101722.06
2023-01-29T19:00:17.612Z,101718.56
2023-01-29T19:05:17.040Z,101720.28
2023-01-29T19:10:16.987Z,101725.50
2023-01-29T19:15:20.674Z,101732.28
2023-01-29T19:20:18.731Z,101721.94
2023-01-29T19:25:17.804Z,101726.16
2023-01-29T19:30:17.942Z,101724.50
2023-01-29T19:35:16.175Z,101723.66
2023-01-29T19:40:14.881Z,101721.91
2023-01-29T19:45:12.817Z,101720.13
2023-01-29T19:50:12.909Z,101713.25
2023-01-29T19:55:10.989Z,101714.19
2023-01-29T20:00:12.262Z,101715.06
2023-01-29T20:05:12.136Z,101714.19
2023-01-29T20:10:17.877Z,101710.66
2023-01-29T20:15:16.484Z,101714.94
2023-01-29T20:20:15.049Z,101712.38
2023-01-29T20:25:16.800Z,101727.00
2023-01-29T20:30:14.989Z,101725.22
2023-01-29T20:35:12.947Z,101725.28
2023-01-29T20:40:11.537Z,101727.94
2023-01-29T20:45:11.929Z,101733.13
2023-01-29T20:50:10.791Z,101728.00
2023-01-29T20:55:10.082Z,101729.66
2023-01-29T21:00:09.043Z,101739.13
2023-01-29T21:05:08.617Z,101727.94
2023-01-29T21:10:06.814Z,101737.44
2023-01-29T21:15:04.842Z,101733.25
2023-01-29T21:20:04.083Z,101724.72
2023-01-29T21:25:03.372Z,101740.25
2023-01-29T21:30:01.219Z,101730.81
2023-01-29T21:34:59.013Z,101736.78
2023-01-29T21:39:56.794Z,101740.22
2023-01-29T21:44:55.964Z,101745.25
2023-01-29T21:49:53.817Z,101743.56
2023-01-29T21:54:51.633Z,101741.88
2023-01-29T21:59:52.919Z,101732.41
2023-01-29T22:05:05.317Z,101729.84
2023-01-29T22:10:14.201Z,101725.47
2023-01-29T22:15:12.890Z,101722.00
2023-01-29T22:20:13.590Z,101720.25
2023-01-29T22:25:11.795Z,101717.69
2023-01-29T22:30:10.438Z,101717.59
2023-01-29T22:35:08.668Z,101722.75
2023-01-29T22:40:08.744Z,101726.25
2023-01-29T22:45:06.998Z,101722.09
2023-01-29T22:50:05.502Z,101722.06
2023-01-29T22:55:03.314Z,101720.38
2023-01-29T23:00:02.502Z,101712.66
2023-01-29T23:05:00.338Z,101713.19
2023-01-29T23:09:58.195Z,101709.09
2023-01-29T23:14:56.081Z,101703.69
2023-01-29T23:19:55.378Z,101703.53
2023-01-29T23:24:53.184Z,101703.38
2023-01-29T23:29:51.022Z,101699.06
2023-01-29T23:34:49.006Z,101695.22
2023-01-29T23:39:48.431Z,101692.63
2023-01-29T23:44:46.237Z,101691.91
2023-01-29T23:49:44.027Z,101693.75
2023-01-29T23:54:41.871Z,101698.94
2023-01-29T23:59:41.079Z,101688.09
