createdAt,value
2023-04-23T00:00:16.258Z,17.27
2023-04-23T00:02:49.253Z,18.43
2023-04-23T00:05:17.613Z,17.30
2023-04-23T00:07:46.400Z,20.97
2023-04-23T00:10:14.980Z,17.53
2023-04-23T00:12:44.048Z,18.63
2023-04-23T00:15:14.236Z,20.37
2023-04-23T00:17:42.973Z,19.07
2023-04-23T00:20:11.343Z,18.40
2023-04-23T00:22:39.665Z,19.60
2023-04-23T00:25:09.090Z,18.87
2023-04-23T00:27:38.259Z,18.33
2023-04-23T00:30:07.503Z,20.57
2023-04-23T00:32:42.729Z,20.97
2023-04-23T00:35:10.997Z,22.43
2023-04-23T00:37:39.468Z,21.20
2023-04-23T00:40:08.529Z,22.60
2023-04-23T00:42:38.986Z,26.27
2023-04-23T00:45:10.608Z,22.93
2023-04-23T00:47:44.251Z,23.23
2023-04-23T00:50:13.506Z,23.77
2023-04-23T00:52:44.483Z,29.93
2023-04-23T00:55:12.745Z,24.00
2023-04-23T00:57:41.241Z,26.50
2023-04-23T01:00:15.188Z,28.30
2023-04-23T01:02:44.783Z,30.33
2023-04-23T01:05:14.082Z,40.03
2023-04-23T01:07:45.177Z,30.70
2023-04-23T01:10:13.704Z,30.43
2023-04-23T01:12:42.597Z,30.60
2023-04-23T01:15:11.185Z,31.20
2023-04-23T01:17:39.861Z,31.50
2023-04-23T01:20:08.911Z,31.33
2023-04-23T01:22:38.068Z,30.10
2023-04-23T01:25:08.368Z,31.27
2023-04-23T01:27:36.652Z,30.63
2023-04-23T01:30:06.261Z,34.03
2023-04-23T01:32:35.915Z,34.77
2023-04-23T01:35:05.034Z,35.93
2023-04-23T01:37:34.738Z,34.37
2023-04-23T01:40:03.068Z,36.50
2023-04-23T01:42:32.042Z,30.47
2023-04-23T01:45:00.203Z,31.43
2023-04-23T01:47:28.621Z,31.83
2023-04-23T01:49:56.779Z,31.70
2023-04-23T01:52:24.897Z,29.70
2023-04-23T01:54:53.306Z,30.97
2023-04-23T01:57:24.714Z,31.00
2023-04-23T02:00:08.940Z,30.20
2023-04-23T02:02:41.571Z,31.17
2023-04-23T02:05:12.929Z,29.73
2023-04-23T02:07:41.652Z,30.17
2023-04-23T02:10:10.347Z,29.00
2023-04-23T02:12:39.690Z,29.27
2023-04-23T02:15:08.899Z,28.50
2023-04-23T02:17:37.398Z,31.00
2023-04-23T02:20:06.903Z,26.53
2023-04-23T02:22:34.994Z,28.00
2023-04-23T02:25:03.210Z,36.07
2023-04-23T02:27:32.661Z,30.17
2023-04-23T02:30:01.062Z,29.30
2023-04-23T02:32:29.089Z,30.03
2023-04-23T02:34:59.994Z,27.13
2023-04-23T02:37:32.393Z,29.90
2023-04-23T02:40:00.600Z,30.67
2023-04-23T02:42:28.880Z,29.40
2023-04-23T02:44:56.825Z,30.10
2023-04-23T02:47:25.269Z,31.13
2023-04-23T02:49:53.849Z,26.73
2023-04-23T02:52:22.169Z,24.90
2023-04-23T02:54:50.288Z,25.57
2023-04-23T02:57:18.281Z,24.17
2023-04-23T02:59:46.705Z,31.90
2023-04-23T03:02:14.857Z,26.03
2023-04-23T03:04:44.392Z,23.20
2023-04-23T03:07:13.733Z,21.97
2023-04-23T03:09:43.209Z,20.50
2023-04-23T03:12:11.089Z,20.07
2023-04-23T03:14:40.971Z,20.87
2023-04-23T03:17:11.492Z,20.23
2023-04-23T03:19:41.704Z,16.13
2023-04-23T03:22:09.834Z,14.57
2023-04-23T03:24:38.004Z,13.47
2023-04-23T03:27:09.737Z,13.60
2023-04-23T03:29:40.457Z,13.53
2023-04-23T03:32:08.430Z,13.93
2023-04-23T03:34:36.643Z,16.07
2023-04-23T03:37:04.712Z,18.03
2023-04-23T03:39:33.984Z,19.90
2023-04-23T03:42:02.355Z,22.60
2023-04-23T03:44:30.527Z,23.17
2023-04-23T03:46:58.790Z,23.23
2023-04-23T03:49:27.851Z,24.00
2023-04-23T03:51:55.920Z,21.83
2023-04-23T03:54:26.080Z,20.33
2023-04-23T03:56:55.033Z,20.30
2023-04-23T03:59:23.188Z,19.30
2023-04-23T04:01:51.299Z,20.02
2023-04-23T04:04:19.919Z,17.35
2023-04-23T04:06:48.427Z,16.73
2023-04-23T04:09:18.394Z,17.00
2023-04-23T04:11:46.443Z,17.00
2023-04-23T04:14:14.943Z,17.63
2023-04-23T04:16:43.312Z,17.45
2023-04-23T04:19:11.472Z,18.15
2023-04-23T04:21:41.615Z,17.42
2023-04-23T04:24:11.738Z,17.75
2023-04-23T04:26:40.683Z,18.02
2023-04-23T04:29:11.186Z,18.65
2023-04-23T04:31:39.654Z,19.40
2023-04-23T04:34:09.361Z,19.40
2023-04-23T04:36:37.479Z,18.58
2023-04-23T04:39:05.711Z,20.08
2023-04-23T04:41:34.065Z,19.80
2023-04-23T04:44:02.332Z,20.00
2023-04-23T04:46:32.544Z,21.45
2023-04-23T04:49:01.198Z,19.45
2023-04-23T04:51:54.617Z,18.88
2023-04-23T04:54:22.477Z,19.52
2023-04-23T04:56:50.716Z,19.25
2023-04-23T04:59:20.265Z,19.15
2023-04-23T05:01:48.986Z,22.25
2023-04-23T05:04:17.271Z,19.20
2023-04-23T05:06:45.900Z,18.25
2023-04-23T05:09:14.157Z,17.65
2023-04-23T05:11:42.182Z,17.42
2023-04-23T05:14:10.545Z,16.48
2023-04-23T05:16:38.651Z,16.48
2023-04-23T05:19:06.761Z,15.63
2023-04-23T05:21:34.905Z,14.57
2023-04-23T05:24:03.542Z,15.50
2023-04-23T05:26:32.325Z,15.20
2023-04-23T05:29:00.630Z,14.82
2023-04-23T05:31:29.438Z,14.75
2023-04-23T05:33:57.837Z,14.13
2023-04-23T05:36:26.339Z,15.95
2023-04-23T05:38:54.406Z,15.13
2023-04-23T05:41:22.507Z,16.05
2023-04-23T05:43:50.745Z,15.35
2023-04-23T05:46:19.671Z,15.52
2023-04-23T05:48:48.114Z,16.15
2023-04-23T05:51:17.553Z,15.35
2023-04-23T05:53:46.033Z,15.63
2023-04-23T05:56:14.119Z,14.68
2023-04-23T05:58:42.112Z,10.73
2023-04-23T06:01:10.474Z,13.88
2023-04-23T06:03:38.890Z,12.50
2023-04-23T06:06:07.458Z,13.48
2023-04-23T06:08:39.120Z,12.75
2023-04-23T06:11:08.030Z,13.85
2023-04-23T06:13:43.646Z,14.57
2023-04-23T06:16:14.982Z,13.10
2023-04-23T06:18:46.246Z,12.00
2023-04-23T06:21:14.681Z,12.07
2023-04-23T06:23:42.822Z,12.73
2023-04-23T06:26:11.046Z,11.95
2023-04-23T06:28:42.691Z,12.30
2023-04-23T06:31:11.456Z,10.45
2023-04-23T06:33:40.229Z,10.48
2023-04-23T06:36:11.606Z,9.77
2023-04-23T06:38:40.203Z,10.43
2023-04-23T06:41:08.508Z,9.50
2023-04-23T06:43:36.676Z,9.88
2023-04-23T06:46:04.809Z,9.98
2023-04-23T06:48:33.176Z,9.27
2023-04-23T06:51:01.647Z,9.93
2023-04-23T06:53:32.351Z,8.48
2023-04-23T06:56:00.584Z,8.65
2023-04-23T06:58:32.466Z,9.50
2023-04-23T07:01:00.951Z,9.80
2023-04-23T07:03:29.713Z,8.57
2023-04-23T07:05:58.111Z,8.70
2023-04-23T07:08:26.344Z,8.73
2023-04-23T07:10:55.136Z,8.93
2023-04-23T07:13:24.633Z,8.75
2023-04-23T07:15:52.794Z,8.88
2023-04-23T07:18:20.880Z,9.40
2023-04-23T07:20:48.924Z,8.02
2023-04-23T07:23:18.906Z,8.43
2023-04-23T07:25:51.599Z,8.80
2023-04-23T07:28:22.549Z,8.35
2023-04-23T07:30:51.152Z,9.27
2023-04-23T07:33:20.171Z,8.98
2023-04-23T07:35:48.867Z,9.30
2023-04-23T07:38:16.780Z,8.43
2023-04-23T07:40:45.083Z,7.40
2023-04-23T07:43:14.318Z,8.07
2023-04-23T07:45:42.540Z,7.45
2023-04-23T07:48:11.557Z,6.03
2023-04-23T07:50:39.821Z,4.78
2023-04-23T07:53:08.026Z,4.60
2023-04-23T07:55:37.089Z,5.22
2023-04-23T07:58:05.132Z,4.90
2023-04-23T08:00:33.885Z,3.97
2023-04-23T08:03:01.993Z,4.75
2023-04-23T08:05:30.307Z,4.75
2023-04-23T08:08:00.226Z,5.07
2023-04-23T08:10:28.091Z,4.53
2023-04-23T08:12:56.239Z,4.68
2023-04-23T08:15:24.713Z,4.50
2023-04-23T08:17:52.783Z,4.47
2023-04-23T08:20:21.016Z,5.90
2023-04-23T08:22:53.530Z,9.40
2023-04-23T08:25:21.765Z,7.07
2023-04-23T08:27:50.601Z,8.40
2023-04-23T08:30:18.838Z,6.25
2023-04-23T08:32:50.195Z,6.75
2023-04-23T08:35:18.683Z,6.68
2023-04-23T08:37:47.439Z,7.10
2023-04-23T08:40:15.888Z,7.97
2023-04-23T08:42:59.149Z,6.20
2023-04-23T08:45:27.375Z,6.20
2023-04-23T08:48:02.368Z,5.63
2023-04-23T08:50:31.907Z,5.88
2023-04-23T08:53:00.555Z,5.32
2023-04-23T08:55:28.642Z,5.45
2023-04-23T08:57:59.615Z,4.38
2023-04-23T09:00:30.392Z,4.60
2023-04-23T09:02:59.519Z,5.50
2023-04-23T09:05:29.713Z,4.32
2023-04-23T09:07:59.945Z,6.10
2023-04-23T09:10:28.074Z,7.35
2023-04-23T09:12:56.239Z,7.60
2023-04-23T09:15:27.901Z,7.65
2023-04-23T09:17:57.313Z,7.30
2023-04-23T09:20:26.246Z,8.67
2023-04-23T09:22:56.523Z,11.47
2023-04-23T09:25:24.991Z,6.20
2023-04-23T09:27:53.958Z,5.00
2023-04-23T09:30:26.989Z,6.73
2023-04-23T09:32:55.557Z,5.97
2023-04-23T09:35:23.745Z,6.10
2023-04-23T09:37:53.722Z,5.33
2023-04-23T09:40:24.347Z,4.57
2023-04-23T09:42:55.014Z,3.80
2023-04-23T09:45:26.016Z,3.40
2023-04-23T09:47:56.000Z,3.00
2023-04-23T09:50:40.083Z,4.00
2023-04-23T09:53:10.101Z,2.90
2023-04-23T09:55:40.223Z,4.40
2023-04-23T09:58:12.959Z,3.07
2023-04-23T10:00:41.960Z,3.23
2023-04-23T10:03:11.363Z,2.70
2023-04-23T10:08:14.332Z,3.17
2023-04-23T10:10:59.490Z,2.90
2023-04-23T10:13:31.657Z,3.40
2023-04-23T10:16:10.248Z,3.13
2023-04-23T10:18:46.937Z,3.10
2023-04-23T10:21:16.737Z,3.40
2023-04-23T10:23:48.623Z,3.00
2023-04-23T10:26:17.343Z,3.40
2023-04-23T10:28:49.366Z,4.57
2023-04-23T10:31:20.039Z,3.40
2023-04-23T10:33:59.070Z,3.30
2023-04-23T10:36:28.510Z,3.13
2023-04-23T10:39:00.495Z,3.10
2023-04-23T10:41:36.807Z,3.20
2023-04-23T10:44:06.286Z,3.27
2023-04-23T10:46:37.783Z,3.80
2023-04-23T10:49:17.000Z,3.40
2023-04-23T10:54:20.233Z,3.47
2023-04-23T10:57:02.209Z,3.00
2023-04-23T10:59:31.706Z,3.37
2023-04-23T11:02:07.099Z,3.37
2023-04-23T11:04:37.450Z,3.43
2023-04-23T11:07:10.110Z,3.20
2023-04-23T11:09:48.270Z,3.60
2023-04-23T11:12:25.712Z,3.83
2023-04-23T11:14:55.504Z,4.30
2023-04-23T11:17:29.031Z,3.50
2023-04-23T11:20:10.871Z,4.30
2023-04-23T11:22:44.923Z,4.47
2023-04-23T11:25:14.856Z,4.30
2023-04-23T11:27:44.899Z,4.07
2023-04-23T11:30:18.060Z,4.60
2023-04-23T11:32:50.605Z,4.67
2023-04-23T11:35:24.011Z,4.63
2023-04-23T11:37:52.734Z,4.70
2023-04-23T11:40:22.170Z,4.38
2023-04-23T11:42:55.469Z,3.60
2023-04-23T11:45:25.914Z,4.30
2023-04-23T11:47:59.352Z,3.80
2023-04-23T11:50:30.894Z,3.40
2023-04-23T11:53:04.560Z,4.07
2023-04-23T11:55:32.750Z,4.10
2023-04-23T11:58:00.998Z,3.60
2023-04-23T12:00:29.292Z,3.83
2023-04-23T12:03:10.536Z,3.88
2023-04-23T12:05:45.919Z,3.85
2023-04-23T12:08:17.599Z,3.57
2023-04-23T12:10:53.536Z,3.37
2023-04-23T12:13:31.204Z,5.23
2023-04-23T12:16:01.570Z,3.30
2023-04-23T12:18:41.080Z,3.90
2023-04-23T12:21:14.140Z,3.80
2023-04-23T12:23:45.474Z,8.20
2023-04-23T12:26:17.164Z,10.00
2023-04-23T12:28:59.458Z,4.40
2023-04-23T12:31:30.120Z,2.83
2023-04-23T12:34:09.635Z,2.97
2023-04-23T12:36:40.072Z,2.70
2023-04-23T12:39:32.359Z,2.53
2023-04-23T12:42:10.113Z,2.43
2023-04-23T12:44:39.163Z,3.10
2023-04-23T12:47:09.176Z,2.80
2023-04-23T12:49:38.638Z,2.90
2023-04-23T12:52:07.220Z,3.30
2023-04-23T12:54:37.867Z,2.73
2023-04-23T12:57:08.272Z,3.13
2023-04-23T12:59:36.788Z,2.60
2023-04-23T13:02:07.957Z,2.40
2023-04-23T13:04:37.242Z,2.80
2023-04-23T13:07:06.472Z,2.50
2023-04-23T13:09:36.349Z,2.70
2023-04-23T13:12:04.878Z,2.83
2023-04-23T13:14:33.079Z,2.90
2023-04-23T13:17:01.626Z,2.67
2023-04-23T13:19:30.165Z,2.73
2023-04-23T13:22:01.597Z,3.10
2023-04-23T13:24:29.644Z,2.40
2023-04-23T13:26:57.655Z,2.63
2023-04-23T13:29:29.590Z,3.23
2023-04-23T13:32:00.958Z,3.47
2023-04-23T13:34:29.520Z,2.77
2023-04-23T13:36:58.912Z,3.50
2023-04-23T13:39:27.094Z,3.63
2023-04-23T13:42:08.917Z,3.23
2023-04-23T13:44:39.951Z,3.50
2023-04-23T13:47:09.001Z,3.37
2023-04-23T13:49:39.745Z,3.87
2023-04-23T13:52:09.605Z,4.30
2023-04-23T13:54:38.071Z,3.97
2023-04-23T13:57:07.408Z,3.73
2023-04-23T13:59:36.601Z,4.80
2023-04-23T14:02:04.846Z,5.00
2023-04-23T14:04:32.948Z,6.20
2023-04-23T14:07:01.414Z,6.03
2023-04-23T14:09:30.311Z,9.63
2023-04-23T14:11:59.017Z,11.77
2023-04-23T14:14:27.727Z,5.87
2023-04-23T14:16:56.456Z,12.53
2023-04-23T14:19:27.150Z,5.70
2023-04-23T14:21:56.552Z,5.50
2023-04-23T14:24:30.010Z,5.87
2023-04-23T14:26:58.715Z,11.60
2023-04-23T14:29:47.175Z,6.67
2023-04-23T14:32:15.071Z,5.50
2023-04-23T14:34:51.885Z,6.03
2023-04-23T14:37:21.705Z,5.80
2023-04-23T14:39:52.398Z,8.50
2023-04-23T14:42:20.421Z,5.80
2023-04-23T14:44:57.143Z,6.53
2023-04-23T14:47:26.765Z,5.37
2023-04-23T14:49:57.926Z,4.97
2023-04-23T14:52:26.490Z,4.23
2023-04-23T14:54:57.834Z,5.53
2023-04-23T14:57:26.203Z,23.50
2023-04-23T14:59:56.956Z,9.80
2023-04-23T15:02:25.954Z,7.70
2023-04-23T15:04:54.328Z,8.20
2023-04-23T15:07:22.779Z,7.23
2023-04-23T15:09:51.103Z,6.40
2023-04-23T15:12:41.599Z,7.47
2023-04-23T15:15:30.567Z,5.90
2023-04-23T15:18:06.297Z,7.37
2023-04-23T15:20:34.874Z,8.83
2023-04-23T15:23:03.100Z,7.27
2023-04-23T15:25:33.713Z,8.03
2023-04-23T15:28:02.350Z,8.63
2023-04-23T15:30:30.634Z,7.00
2023-04-23T15:32:59.159Z,7.30
2023-04-23T15:35:28.069Z,8.27
2023-04-23T15:37:56.178Z,23.47
2023-04-23T15:40:24.487Z,15.30
2023-04-23T15:42:55.098Z,7.60
2023-04-23T15:45:23.153Z,22.37
2023-04-23T15:47:57.311Z,22.37
2023-04-23T15:50:27.501Z,9.33
2023-04-23T15:52:59.691Z,8.93
2023-04-23T15:55:34.393Z,7.67
2023-04-23T15:58:05.186Z,17.37
2023-04-23T16:00:36.952Z,21.40
2023-04-23T16:03:07.167Z,12.93
2023-04-23T16:05:36.869Z,11.43
2023-04-23T16:08:05.321Z,9.97
2023-04-23T16:10:34.872Z,17.60
2023-04-23T16:13:03.275Z,8.07
2023-04-23T16:15:31.556Z,11.03
2023-04-23T16:18:00.512Z,13.63
2023-04-23T16:20:29.143Z,14.60
2023-04-23T16:22:57.563Z,16.43
2023-04-23T16:25:25.564Z,39.60
2023-04-23T16:27:54.607Z,18.77
2023-04-23T16:30:25.859Z,17.03
2023-04-23T16:32:57.262Z,15.50
2023-04-23T16:35:25.628Z,17.50
2023-04-23T16:37:53.956Z,18.03
2023-04-23T16:40:24.956Z,13.63
2023-04-23T16:42:53.361Z,14.87
2023-04-23T16:45:23.493Z,12.10
2023-04-23T16:47:51.983Z,11.10
2023-04-23T16:50:22.207Z,10.37
2023-04-23T16:52:50.438Z,12.20
2023-04-23T16:55:18.329Z,18.63
2023-04-23T16:57:46.658Z,22.20
2023-04-23T17:00:16.996Z,19.17
2023-04-23T17:02:45.282Z,24.07
2023-04-23T17:05:17.655Z,21.87
2023-04-23T17:07:46.442Z,22.17
2023-04-23T17:10:21.323Z,16.90
2023-04-23T17:12:54.190Z,18.00
2023-04-23T17:15:26.946Z,19.27
2023-04-23T17:17:54.906Z,12.80
2023-04-23T17:20:26.499Z,18.43
2023-04-23T17:22:54.846Z,15.17
2023-04-23T17:25:23.199Z,16.30
2023-04-23T17:27:51.472Z,17.00
2023-04-23T17:30:20.054Z,16.37
2023-04-23T17:32:48.840Z,14.63
2023-04-23T17:35:17.623Z,14.07
2023-04-23T17:37:46.224Z,14.77
2023-04-23T17:40:14.353Z,17.50
2023-04-23T17:42:43.233Z,15.60
2023-04-23T17:45:12.143Z,15.73
2023-04-23T17:47:49.361Z,22.33
2023-04-23T17:50:17.558Z,15.90
2023-04-23T17:52:46.178Z,12.97
2023-04-23T17:55:17.513Z,19.00
2023-04-23T17:57:48.296Z,17.00
2023-04-23T18:00:25.317Z,15.60
2023-04-23T18:02:54.409Z,22.77
2023-04-23T18:05:25.859Z,24.60
2023-04-23T18:07:56.769Z,29.93
2023-04-23T18:10:25.343Z,17.70
2023-04-23T18:12:54.069Z,15.73
2023-04-23T18:15:22.658Z,18.20
2023-04-23T18:17:58.053Z,18.93
2023-04-23T18:20:27.110Z,21.67
2023-04-23T18:23:15.940Z,26.40
2023-04-23T18:25:46.312Z,18.80
2023-04-23T18:28:14.861Z,17.13
2023-04-23T18:30:43.004Z,18.77
2023-04-23T18:33:19.719Z,15.03
2023-04-23T18:35:48.579Z,18.73
2023-04-23T18:38:46.141Z,17.57
2023-04-23T18:41:14.332Z,13.73
2023-04-23T18:43:42.572Z,19.67
2023-04-23T18:46:10.800Z,22.03
2023-04-23T18:48:41.908Z,22.57
2023-04-23T18:51:19.133Z,22.37
2023-04-23T18:53:48.673Z,26.07
2023-04-23T18:56:16.940Z,21.80
2023-04-23T18:58:45.075Z,24.37
2023-04-23T19:01:14.447Z,25.17
2023-04-23T19:03:46.057Z,28.47
2023-04-23T19:06:19.369Z,24.57
2023-04-23T19:08:47.848Z,24.73
2023-04-23T19:11:16.119Z,26.93
2023-04-23T19:13:46.109Z,25.27
2023-04-23T19:16:17.135Z,22.67
2023-04-23T19:18:45.635Z,20.67
2023-04-23T19:21:14.016Z,18.53
2023-04-23T19:23:42.463Z,22.13
2023-04-23T19:26:10.687Z,25.97
2023-04-23T19:28:39.433Z,28.20
2023-04-23T19:31:08.012Z,23.23
2023-04-23T19:33:36.507Z,22.87
2023-04-23T19:36:05.112Z,27.17
2023-04-23T19:38:33.496Z,22.00
2023-04-23T19:41:01.833Z,24.47
2023-04-23T19:43:30.651Z,25.73
2023-04-23T19:45:59.485Z,20.37
2023-04-23T19:48:28.040Z,26.27
2023-04-23T19:50:56.346Z,25.63
2023-04-23T19:53:25.100Z,24.87
2023-04-23T19:55:53.688Z,34.80
2023-04-23T19:58:22.465Z,25.83
2023-04-23T20:00:50.839Z,25.77
2023-04-23T20:03:19.428Z,22.37
2023-04-23T20:05:48.698Z,22.80
2023-04-23T20:08:26.324Z,23.50
2023-04-23T20:10:54.726Z,28.23
2023-04-23T20:13:24.235Z,28.30
2023-04-23T20:16:00.677Z,25.03
2023-04-23T20:18:35.818Z,28.70
2023-04-23T20:21:05.322Z,21.43
2023-04-23T20:23:33.487Z,24.70
2023-04-23T20:26:01.602Z,23.17
2023-04-23T20:28:32.820Z,26.77
2023-04-23T20:31:01.356Z,28.30
2023-04-23T20:33:29.848Z,28.30
2023-04-23T20:35:59.109Z,31.37
2023-04-23T20:38:30.936Z,33.33
2023-04-23T20:41:03.119Z,25.20
2023-04-23T20:43:33.609Z,29.43
2023-04-23T20:46:05.111Z,30.93
2023-04-23T20:48:34.260Z,31.73
2023-04-23T20:51:07.764Z,29.17
2023-04-23T20:53:36.611Z,31.77
2023-04-23T20:56:04.771Z,70.33
2023-04-23T20:58:36.735Z,62.70
2023-04-23T21:01:07.514Z,54.03
2023-04-23T21:04:01.775Z,57.10
2023-04-23T21:06:31.631Z,56.27
2023-04-23T21:09:00.007Z,57.13
2023-04-23T21:11:28.499Z,45.00
2023-04-23T21:13:57.644Z,48.47
2023-04-23T21:16:27.201Z,54.70
2023-04-23T21:18:57.109Z,50.97
2023-04-23T21:21:30.082Z,35.33
2023-04-23T21:24:02.867Z,41.73
2023-04-23T21:26:32.008Z,45.10
2023-04-23T21:29:01.322Z,44.53
2023-04-23T21:31:48.419Z,55.50
2023-04-23T21:34:17.076Z,56.07
2023-04-23T21:36:45.521Z,56.57
2023-04-23T21:39:14.106Z,41.77
2023-04-23T21:41:42.339Z,35.23
2023-04-23T21:44:10.249Z,37.53
2023-04-23T21:46:38.846Z,35.93
2023-04-23T21:49:07.154Z,32.90
2023-04-23T21:51:37.338Z,36.77
2023-04-23T21:54:08.835Z,27.97
2023-04-23T21:56:39.140Z,31.50
2023-04-23T21:59:07.721Z,27.60
2023-04-23T22:01:36.945Z,29.73
2023-04-23T22:04:07.042Z,30.80
2023-04-23T22:06:35.701Z,28.67
2023-04-23T22:09:06.318Z,31.10
2023-04-23T22:11:37.447Z,41.03
2023-04-23T22:14:06.696Z,30.27
2023-04-23T22:16:36.209Z,27.97
2023-04-23T22:19:04.895Z,34.30
2023-04-23T22:21:33.391Z,48.03
2023-04-23T22:24:03.950Z,36.57
2023-04-23T22:26:34.440Z,27.00
2023-04-23T22:29:02.760Z,30.40
2023-04-23T22:31:31.014Z,33.63
2023-04-23T22:33:58.994Z,42.97
2023-04-23T22:36:28.703Z,44.00
2023-04-23T22:38:56.909Z,44.07
2023-04-23T22:41:25.610Z,34.70
2023-04-23T22:43:54.763Z,31.97
2023-04-23T22:46:23.328Z,42.03
2023-04-23T22:48:53.050Z,39.33
2023-04-23T22:51:21.105Z,32.03
2023-04-23T22:53:49.121Z,30.40
2023-04-23T22:56:18.282Z,30.00
2023-04-23T22:58:47.121Z,29.37
2023-04-23T23:01:15.342Z,32.17
2023-04-23T23:03:43.452Z,30.70
2023-04-23T23:06:12.480Z,27.53
2023-04-23T23:08:41.325Z,27.10
2023-04-23T23:11:09.437Z,26.43
2023-04-23T23:13:37.902Z,26.67
2023-04-23T23:16:09.275Z,26.87
2023-04-23T23:18:38.676Z,26.80
2023-04-23T23:21:07.012Z,27.90
2023-04-23T23:23:35.307Z,28.90
2023-04-23T23:26:03.600Z,29.57
2023-04-23T23:28:31.806Z,30.33
2023-04-23T23:31:00.142Z,34.33
2023-04-23T23:33:30.647Z,28.27
2023-04-23T23:35:58.869Z,30.80
2023-04-23T23:38:27.495Z,31.97
2023-04-23T23:40:55.794Z,30.00
2023-04-23T23:43:23.789Z,29.40
2023-04-23T23:45:52.098Z,32.53
2023-04-23T23:48:20.869Z,32.57
2023-04-23T23:50:48.995Z,32.73
2023-04-23T23:53:16.989Z,31.50
2023-04-23T23:55:45.058Z,31.77
2023-04-23T23:58:13.121Z,32.37
