createdAt,value
2022-12-28T00:01:27.899Z,7.68
2022-12-28T00:03:58.113Z,3.38
2022-12-28T00:06:26.293Z,5.47
2022-12-28T00:11:26.610Z,5.18
2022-12-28T00:14:01.237Z,5.60
2022-12-28T00:16:39.439Z,4.30
2022-12-28T00:19:13.555Z,7.35
2022-12-28T00:21:42.115Z,2.40
2022-12-28T00:24:18.919Z,3.78
2022-12-28T00:26:46.710Z,3.63
2022-12-28T00:29:14.295Z,4.22
2022-12-28T00:31:41.990Z,3.60
2022-12-28T00:34:09.514Z,3.08
2022-12-28T00:37:10.214Z,2.30
2022-12-28T00:39:24.630Z,2.50
2022-12-28T00:41:52.000Z,2.50
2022-12-28T00:44:19.457Z,2.23
2022-12-28T00:46:49.891Z,3.28
2022-12-28T00:49:18.798Z,2.08
2022-12-28T00:51:46.352Z,3.05
2022-12-28T00:54:13.909Z,1.27
2022-12-28T00:56:44.501Z,3.03
2022-12-28T00:59:12.404Z,2.15
2022-12-28T01:01:40.199Z,2.30
2022-12-28T01:04:07.895Z,1.67
2022-12-28T01:06:35.531Z,3.15
2022-12-28T01:09:05.528Z,1.75
2022-12-28T01:11:33.048Z,1.50
2022-12-28T01:14:02.728Z,6.38
2022-12-28T01:16:34.031Z,3.13
2022-12-28T01:19:04.772Z,1.55
2022-12-28T01:21:34.302Z,5.90
2022-12-28T01:24:04.487Z,0.50
2022-12-28T01:26:33.006Z,1.85
2022-12-28T01:29:00.620Z,2.60
2022-12-28T01:31:28.342Z,3.85
2022-12-28T01:33:56.090Z,1.08
2022-12-28T01:36:28.844Z,0.73
2022-12-28T01:38:58.606Z,1.15
2022-12-28T01:41:28.226Z,1.85
2022-12-28T01:43:55.672Z,1.35
2022-12-28T01:46:39.484Z,1.92
2022-12-28T01:49:10.036Z,2.83
2022-12-28T01:52:00.677Z,1.35
2022-12-28T01:54:31.796Z,5.15
2022-12-28T01:56:59.393Z,1.70
2022-12-28T01:59:31.407Z,1.70
2022-12-28T02:01:59.340Z,1.88
2022-12-28T02:04:27.208Z,5.93
2022-12-28T02:06:55.750Z,2.20
2022-12-28T02:09:31.983Z,4.63
2022-12-28T02:12:00.592Z,3.33
2022-12-28T02:14:28.311Z,1.00
2022-12-28T02:16:56.155Z,0.88
2022-12-28T02:19:43.368Z,3.78
2022-12-28T02:22:37.281Z,1.10
2022-12-28T02:25:21.702Z,3.38
2022-12-28T02:27:51.883Z,0.82
2022-12-28T02:30:19.693Z,0.93
2022-12-28T02:33:05.644Z,1.73
2022-12-28T02:35:55.744Z,1.95
2022-12-28T02:38:52.799Z,2.72
2022-12-28T02:41:24.256Z,1.95
2022-12-28T02:43:53.731Z,3.80
2022-12-28T02:46:50.848Z,1.88
2022-12-28T02:49:47.224Z,1.63
2022-12-28T02:52:52.088Z,1.38
2022-12-28T02:55:50.301Z,2.67
2022-12-28T02:58:48.963Z,1.92
2022-12-28T03:01:16.614Z,2.00
2022-12-28T03:04:05.691Z,2.10
2022-12-28T03:07:18.352Z,1.98
2022-12-28T03:09:52.232Z,1.25
2022-12-28T03:12:30.672Z,1.27
2022-12-28T03:15:29.645Z,1.75
2022-12-28T03:18:31.945Z,2.45
2022-12-28T03:21:23.158Z,0.38
2022-12-28T03:24:11.856Z,1.60
2022-12-28T03:27:07.848Z,2.83
2022-12-28T03:30:06.150Z,1.92
2022-12-28T03:32:35.880Z,1.48
2022-12-28T03:35:04.664Z,1.73
2022-12-28T03:37:47.174Z,2.78
2022-12-28T03:40:22.814Z,2.55
2022-12-28T03:43:12.427Z,1.38
2022-12-28T03:45:59.590Z,1.65
2022-12-28T03:48:33.065Z,2.15
2022-12-28T03:51:01.562Z,2.03
2022-12-28T03:53:38.058Z,0.38
2022-12-28T03:56:14.329Z,2.42
2022-12-28T03:58:44.154Z,1.92
2022-12-28T04:01:12.634Z,0.20
2022-12-28T04:03:42.018Z,2.38
2022-12-28T04:06:16.034Z,0.63
2022-12-28T04:08:45.540Z,2.08
2022-12-28T04:11:13.576Z,0.52
2022-12-28T04:13:43.012Z,0.30
2022-12-28T04:16:14.464Z,1.50
2022-12-28T04:18:43.484Z,0.63
2022-12-28T04:21:12.493Z,0.25
2022-12-28T04:23:42.937Z,0.00
2022-12-28T04:26:17.204Z,0.00
2022-12-28T04:28:46.653Z,1.98
2022-12-28T04:31:19.977Z,0.20
2022-12-28T04:33:58.000Z,0.00
2022-12-28T04:36:25.998Z,3.10
2022-12-28T04:38:53.717Z,0.90
2022-12-28T04:41:21.187Z,0.30
2022-12-28T04:43:48.605Z,0.73
2022-12-28T04:46:17.844Z,1.27
2022-12-28T04:48:45.413Z,1.58
2022-12-28T04:51:19.307Z,0.40
2022-12-28T04:53:47.289Z,0.00
2022-12-28T04:56:16.496Z,0.00
2022-12-28T04:58:44.441Z,0.57
2022-12-28T05:01:15.360Z,0.55
2022-12-28T05:03:48.208Z,0.90
2022-12-28T05:06:22.305Z,2.17
2022-12-28T05:08:49.968Z,1.25
2022-12-28T05:11:23.501Z,0.25
2022-12-28T05:13:51.336Z,0.80
2022-12-28T05:16:21.298Z,1.25
2022-12-28T05:18:49.252Z,1.17
2022-12-28T05:21:19.362Z,1.20
2022-12-28T05:23:47.601Z,0.10
2022-12-28T05:28:44.538Z,0.85
2022-12-28T05:31:15.305Z,1.48
2022-12-28T05:33:43.439Z,1.13
2022-12-28T05:36:13.449Z,2.92
2022-12-28T05:38:41.235Z,1.83
2022-12-28T05:41:29.311Z,3.13
2022-12-28T05:43:59.161Z,2.20
2022-12-28T05:46:30.031Z,3.08
2022-12-28T05:48:58.210Z,3.42
2022-12-28T05:53:54.363Z,3.05
2022-12-28T05:56:24.444Z,4.80
2022-12-28T05:58:56.708Z,2.42
2022-12-28T06:01:26.860Z,2.85
2022-12-28T06:03:59.911Z,4.78
2022-12-28T06:06:28.291Z,4.43
2022-12-28T06:08:56.440Z,5.70
2022-12-28T06:11:26.407Z,1.58
2022-12-28T06:13:54.638Z,2.95
2022-12-28T06:16:24.718Z,3.20
2022-12-28T06:18:52.620Z,3.78
2022-12-28T06:21:31.682Z,3.72
2022-12-28T06:24:00.545Z,2.17
2022-12-28T06:26:30.055Z,4.15
2022-12-28T06:28:58.277Z,2.80
2022-12-28T06:33:57.185Z,3.20
2022-12-28T06:36:27.699Z,1.58
2022-12-28T06:38:57.387Z,1.85
2022-12-28T06:41:26.650Z,0.85
2022-12-28T06:43:54.785Z,3.55
2022-12-28T06:46:24.212Z,3.15
2022-12-28T06:48:52.206Z,3.60
2022-12-28T06:51:30.977Z,1.65
2022-12-28T06:53:58.709Z,1.55
2022-12-28T06:56:31.677Z,4.75
2022-12-28T06:59:03.186Z,5.15
2022-12-28T07:01:40.216Z,6.18
2022-12-28T07:04:09.340Z,6.43
2022-12-28T07:06:39.994Z,7.07
2022-12-28T07:09:10.700Z,7.40
2022-12-28T07:11:38.363Z,5.10
2022-12-28T07:14:06.058Z,6.78
2022-12-28T07:19:00.900Z,3.80
2022-12-28T07:23:57.951Z,10.13
2022-12-28T07:28:56.263Z,7.68
2022-12-28T07:31:33.798Z,7.88
2022-12-28T07:34:04.504Z,12.30
2022-12-28T07:36:33.225Z,11.88
2022-12-28T07:39:00.744Z,14.82
2022-12-28T07:41:30.495Z,13.57
2022-12-28T07:44:00.224Z,14.55
2022-12-28T07:46:33.982Z,8.20
2022-12-28T07:49:01.678Z,15.27
2022-12-28T07:51:34.955Z,16.75
2022-12-28T07:54:02.733Z,16.15
2022-12-28T07:56:30.920Z,13.63
2022-12-28T08:01:29.589Z,11.88
2022-12-28T08:03:59.951Z,10.93
2022-12-28T08:06:28.940Z,17.08
2022-12-28T08:08:59.547Z,16.23
2022-12-28T08:11:29.453Z,16.98
2022-12-28T08:13:57.945Z,8.32
2022-12-28T08:16:28.428Z,16.55
2022-12-28T08:18:56.204Z,18.60
2022-12-28T08:21:35.471Z,10.05
2022-12-28T08:24:03.972Z,13.95
2022-12-28T08:26:36.712Z,16.15
2022-12-28T08:29:10.297Z,12.88
2022-12-28T08:31:40.848Z,14.73
2022-12-28T08:34:12.440Z,19.02
2022-12-28T08:36:40.524Z,13.63
2022-12-28T08:39:08.712Z,17.77
2022-12-28T08:41:36.152Z,15.20
2022-12-28T08:44:03.982Z,19.50
2022-12-28T08:46:34.268Z,17.48
2022-12-28T08:49:02.194Z,19.15
2022-12-28T08:54:02.736Z,12.65
2022-12-28T08:56:34.569Z,16.52
2022-12-28T08:59:03.049Z,17.63
2022-12-28T09:01:43.091Z,14.88
2022-12-28T09:04:22.683Z,15.88
2022-12-28T09:06:50.589Z,13.55
2022-12-28T09:09:19.725Z,13.63
2022-12-28T09:11:48.096Z,16.35
2022-12-28T09:16:51.260Z,12.23
2022-12-28T09:19:18.859Z,11.65
2022-12-28T09:21:49.015Z,10.27
2022-12-28T09:24:16.832Z,12.52
2022-12-28T09:26:44.467Z,17.48
2022-12-28T09:29:13.825Z,18.67
2022-12-28T09:31:41.935Z,13.20
2022-12-28T09:37:00.745Z,24.67
2022-12-28T09:39:28.866Z,16.80
2022-12-28T09:44:32.106Z,15.70
2022-12-28T09:47:17.143Z,23.90
2022-12-28T09:49:57.251Z,20.25
2022-12-28T09:52:59.963Z,28.45
2022-12-28T09:55:28.472Z,19.50
2022-12-28T09:57:58.908Z,13.70
2022-12-28T10:00:43.448Z,24.15
2022-12-28T10:03:34.578Z,22.15
2022-12-28T10:06:09.698Z,23.50
2022-12-28T10:08:42.707Z,24.05
2022-12-28T10:11:18.353Z,34.65
2022-12-28T10:13:55.381Z,23.75
2022-12-28T10:16:25.590Z,19.67
2022-12-28T10:18:53.719Z,24.05
2022-12-28T10:21:30.083Z,26.77
2022-12-28T10:26:58.470Z,23.52
2022-12-28T10:29:27.329Z,12.57
2022-12-28T10:32:11.415Z,18.35
2022-12-28T10:34:58.653Z,21.55
2022-12-28T10:37:30.174Z,21.65
2022-12-28T10:40:18.576Z,17.25
2022-12-28T10:42:54.581Z,25.63
2022-12-28T10:45:34.521Z,23.85
2022-12-28T10:48:08.576Z,20.05
2022-12-28T10:50:49.316Z,18.33
2022-12-28T10:53:52.157Z,20.27
2022-12-28T10:56:30.714Z,24.83
2022-12-28T10:59:33.486Z,22.50
2022-12-28T11:02:32.956Z,21.23
2022-12-28T11:05:20.009Z,20.20
2022-12-28T11:07:48.824Z,23.83
2022-12-28T11:10:26.410Z,19.95
2022-12-28T11:12:56.415Z,24.95
2022-12-28T11:15:28.216Z,23.65
2022-12-28T11:18:02.395Z,18.55
2022-12-28T11:20:38.054Z,22.52
2022-12-28T11:23:15.596Z,17.40
2022-12-28T11:25:43.308Z,15.23
2022-12-28T11:28:16.391Z,23.33
2022-12-28T11:30:46.049Z,21.80
2022-12-28T11:33:39.815Z,18.15
2022-12-28T11:36:19.096Z,20.38
2022-12-28T11:38:51.826Z,26.58
2022-12-28T11:41:33.872Z,20.90
2022-12-28T11:44:05.368Z,16.73
2022-12-28T11:46:35.882Z,18.05
2022-12-28T11:49:23.916Z,10.95
2022-12-28T11:52:18.803Z,21.73
2022-12-28T11:54:58.022Z,29.42
2022-12-28T11:57:47.358Z,18.10
2022-12-28T12:00:22.701Z,14.70
2022-12-28T12:02:56.525Z,25.77
2022-12-28T12:05:39.239Z,14.77
2022-12-28T12:08:16.684Z,15.18
2022-12-28T12:10:45.952Z,14.82
2022-12-28T12:13:25.799Z,12.68
2022-12-28T12:15:53.372Z,20.73
2022-12-28T12:18:24.825Z,14.52
2022-12-28T12:20:57.140Z,16.48
2022-12-28T12:23:39.559Z,18.75
2022-12-28T12:26:27.609Z,11.10
2022-12-28T12:29:24.420Z,16.00
2022-12-28T12:32:05.320Z,14.43
2022-12-28T12:34:49.474Z,15.63
2022-12-28T12:37:21.684Z,21.73
2022-12-28T12:39:49.091Z,15.15
2022-12-28T12:42:44.184Z,19.27
2022-12-28T12:45:52.096Z,21.30
2022-12-28T12:48:56.252Z,19.33
2022-12-28T12:51:35.055Z,18.30
2022-12-28T12:54:27.594Z,26.27
2022-12-28T12:57:02.903Z,19.02
2022-12-28T12:59:53.313Z,20.45
2022-12-28T13:02:40.153Z,20.08
2022-12-28T13:05:14.462Z,17.05
2022-12-28T13:07:41.992Z,23.63
2022-12-28T13:10:20.403Z,12.95
2022-12-28T13:12:47.897Z,13.10
2022-12-28T13:15:18.778Z,17.17
2022-12-28T13:20:57.721Z,19.02
2022-12-28T13:23:27.175Z,14.13
2022-12-28T13:25:57.950Z,14.93
2022-12-28T13:28:35.804Z,9.95
2022-12-28T13:31:06.540Z,13.77
2022-12-28T13:33:34.548Z,13.73
2022-12-28T13:36:20.056Z,11.50
2022-12-28T13:38:47.640Z,11.50
2022-12-28T13:41:35.768Z,10.00
2022-12-28T13:44:30.839Z,10.35
2022-12-28T13:47:09.469Z,7.05
2022-12-28T13:49:49.569Z,5.80
2022-12-28T13:52:23.104Z,10.55
2022-12-28T13:54:55.792Z,7.32
2022-12-28T14:00:17.613Z,8.05
2022-12-28T14:02:46.139Z,4.03
2022-12-28T14:05:22.454Z,5.00
2022-12-28T14:07:51.480Z,7.40
2022-12-28T14:10:19.802Z,8.00
2022-12-28T14:12:48.697Z,5.97
2022-12-28T14:15:17.552Z,3.75
2022-12-28T14:17:47.271Z,7.90
2022-12-28T14:20:15.159Z,8.75
2022-12-28T14:22:43.226Z,3.58
2022-12-28T14:28:05.994Z,5.03
2022-12-28T14:30:39.972Z,5.05
2022-12-28T14:33:29.457Z,3.83
2022-12-28T14:36:02.901Z,9.75
2022-12-28T14:38:45.568Z,5.88
2022-12-28T14:41:26.272Z,7.00
2022-12-28T14:43:56.522Z,7.07
2022-12-28T14:46:32.246Z,6.90
2022-12-28T14:49:00.959Z,8.65
2022-12-28T14:51:31.225Z,8.38
2022-12-28T14:54:19.473Z,11.32
2022-12-28T14:57:13.510Z,9.32
2022-12-28T14:59:46.837Z,8.30
2022-12-28T15:02:33.196Z,8.35
2022-12-28T15:05:02.822Z,8.13
2022-12-28T15:07:33.137Z,7.65
2022-12-28T15:10:00.925Z,9.23
2022-12-28T15:12:28.357Z,6.18
2022-12-28T15:14:55.883Z,9.70
2022-12-28T15:17:26.929Z,5.95
2022-12-28T15:19:58.962Z,8.63
2022-12-28T15:22:26.446Z,4.55
2022-12-28T15:24:53.938Z,7.05
2022-12-28T15:27:21.363Z,6.25
2022-12-28T15:30:04.908Z,4.78
2022-12-28T15:32:33.252Z,12.25
2022-12-28T15:35:00.702Z,11.80
2022-12-28T15:37:28.105Z,9.50
2022-12-28T15:39:55.604Z,11.68
2022-12-28T15:42:23.133Z,11.63
2022-12-28T15:44:52.935Z,13.13
2022-12-28T15:47:20.996Z,16.40
2022-12-28T15:49:48.474Z,16.05
2022-12-28T15:52:15.919Z,11.90
2022-12-28T15:54:47.184Z,12.52
2022-12-28T15:57:15.708Z,12.93
2022-12-28T16:02:11.488Z,14.35
2022-12-28T16:04:39.196Z,24.75
2022-12-28T16:07:06.923Z,22.55
2022-12-28T16:09:34.542Z,28.10
2022-12-28T16:12:02.211Z,22.40
2022-12-28T16:14:29.757Z,24.20
2022-12-28T16:16:57.400Z,22.50
2022-12-28T16:19:24.890Z,22.23
2022-12-28T16:21:52.430Z,26.20
2022-12-28T16:24:20.634Z,18.23
2022-12-28T16:29:15.424Z,26.10
2022-12-28T16:31:43.082Z,26.70
2022-12-28T16:34:16.552Z,24.60
2022-12-28T16:36:47.538Z,23.08
2022-12-28T16:39:17.775Z,30.90
2022-12-28T16:41:45.478Z,30.60
2022-12-28T16:44:15.560Z,34.42
2022-12-28T16:46:43.188Z,27.73
2022-12-28T16:49:11.288Z,32.17
2022-12-28T16:51:40.892Z,36.47
2022-12-28T16:54:12.231Z,38.70
2022-12-28T16:56:39.680Z,38.72
2022-12-28T16:59:07.131Z,34.92
2022-12-28T17:01:34.709Z,42.72
2022-12-28T17:04:04.296Z,34.08
2022-12-28T17:06:32.136Z,44.85
2022-12-28T17:09:02.109Z,40.42
2022-12-28T17:11:29.630Z,41.85
2022-12-28T17:14:10.042Z,57.80
2022-12-28T17:16:37.902Z,53.30
2022-12-28T17:19:05.861Z,41.50
2022-12-28T17:21:34.422Z,44.45
2022-12-28T17:24:01.959Z,43.63
2022-12-28T17:26:29.780Z,51.83
2022-12-28T17:28:58.127Z,54.28
2022-12-28T17:31:25.723Z,49.38
2022-12-28T17:33:55.823Z,49.88
2022-12-28T17:36:23.652Z,45.53
2022-12-28T17:38:51.254Z,44.97
2022-12-28T17:41:21.768Z,42.00
2022-12-28T17:43:55.272Z,37.95
2022-12-28T17:46:26.219Z,29.75
2022-12-28T17:48:58.020Z,16.60
2022-12-28T17:51:26.561Z,15.55
2022-12-28T17:53:56.222Z,16.17
2022-12-28T17:56:23.869Z,14.35
2022-12-28T17:58:57.322Z,17.60
2022-12-28T18:01:26.503Z,19.33
2022-12-28T18:03:54.651Z,19.92
2022-12-28T18:08:49.429Z,17.50
2022-12-28T18:11:17.286Z,27.92
2022-12-28T18:13:47.066Z,19.33
2022-12-28T18:16:17.361Z,24.83
2022-12-28T18:18:45.688Z,33.60
2022-12-28T18:23:51.620Z,33.42
2022-12-28T18:26:26.230Z,34.20
2022-12-28T18:28:55.267Z,50.90
2022-12-28T18:31:23.658Z,26.30
2022-12-28T18:33:51.531Z,30.05
2022-12-28T18:36:19.030Z,34.50
2022-12-28T18:38:47.259Z,43.05
2022-12-28T18:43:43.043Z,45.95
2022-12-28T18:46:11.221Z,28.25
2022-12-28T18:48:40.507Z,23.13
2022-12-28T18:51:11.126Z,14.57
2022-12-28T18:53:39.689Z,12.88
2022-12-28T18:56:13.317Z,23.70
2022-12-28T18:58:42.033Z,16.77
2022-12-28T19:01:40.135Z,12.10
2022-12-28T19:04:07.711Z,9.15
2022-12-28T19:06:36.647Z,12.45
2022-12-28T19:09:06.029Z,12.98
2022-12-28T19:11:34.024Z,13.60
2022-12-28T19:14:05.960Z,10.60
2022-12-28T19:16:34.079Z,19.45
2022-12-28T19:21:34.583Z,20.00
2022-12-28T19:24:04.291Z,21.35
2022-12-28T19:26:33.495Z,30.45
2022-12-28T19:29:02.857Z,24.42
2022-12-28T19:31:31.465Z,21.92
2022-12-28T19:33:59.118Z,23.02
2022-12-28T19:36:26.630Z,30.00
2022-12-28T19:38:55.354Z,25.77
2022-12-28T19:41:23.723Z,36.03
2022-12-28T19:43:51.468Z,37.63
2022-12-28T19:46:30.716Z,35.38
2022-12-28T19:48:59.592Z,32.75
2022-12-28T19:51:31.314Z,45.75
2022-12-28T19:54:00.095Z,34.28
2022-12-28T19:59:01.137Z,37.55
2022-12-28T20:04:01.308Z,35.05
2022-12-28T20:06:30.367Z,42.25
2022-12-28T20:09:00.735Z,40.80
2022-12-28T20:11:29.438Z,35.10
2022-12-28T20:14:00.692Z,45.58
2022-12-28T20:16:30.554Z,55.13
2022-12-28T20:18:58.326Z,54.05
2022-12-28T20:21:26.459Z,49.63
2022-12-28T20:23:55.000Z,42.90
2022-12-28T20:26:24.971Z,55.10
2022-12-28T20:28:52.834Z,52.45
2022-12-28T20:31:20.628Z,42.35
2022-12-28T20:33:48.311Z,61.95
2022-12-28T20:36:18.669Z,40.25
2022-12-28T20:38:46.962Z,52.15
2022-12-28T20:41:36.043Z,47.33
2022-12-28T20:44:26.238Z,61.33
2022-12-28T20:46:55.429Z,58.90
2022-12-28T20:49:24.235Z,57.53
2022-12-28T20:51:52.444Z,51.70
2022-12-28T20:56:53.997Z,52.80
2022-12-28T20:59:24.615Z,52.40
2022-12-28T21:01:52.226Z,52.72
2022-12-28T21:04:19.849Z,58.30
2022-12-28T21:06:47.394Z,54.72
2022-12-28T21:09:14.844Z,44.42
2022-12-28T21:11:42.327Z,59.33
2022-12-28T21:14:10.180Z,51.42
2022-12-28T21:16:37.690Z,61.85
2022-12-28T21:19:05.188Z,56.28
2022-12-28T21:21:32.783Z,50.25
2022-12-28T21:24:02.673Z,29.17
2022-12-28T21:26:30.097Z,28.23
2022-12-28T21:28:57.784Z,22.45
2022-12-28T21:31:25.339Z,23.13
2022-12-28T21:33:56.604Z,19.33
2022-12-28T21:36:24.240Z,16.65
2022-12-28T21:38:51.683Z,22.17
2022-12-28T21:41:40.633Z,21.58
2022-12-28T21:44:10.291Z,26.52
2022-12-28T21:46:37.844Z,21.05
2022-12-28T21:49:06.165Z,31.95
2022-12-28T21:51:38.559Z,24.50
2022-12-28T21:54:09.804Z,25.83
2022-12-28T21:56:37.672Z,24.20
2022-12-28T21:59:06.105Z,29.48
2022-12-28T22:01:52.852Z,23.52
2022-12-28T22:04:40.189Z,28.40
2022-12-28T22:07:09.396Z,30.77
2022-12-28T22:09:56.147Z,33.28
2022-12-28T22:12:39.637Z,28.17
2022-12-28T22:15:37.329Z,26.17
2022-12-28T22:20:47.604Z,30.13
2022-12-28T22:23:15.637Z,22.10
2022-12-28T22:25:43.057Z,28.02
2022-12-28T22:28:12.120Z,29.38
2022-12-28T22:30:39.541Z,20.60
2022-12-28T22:33:07.925Z,27.85
2022-12-28T22:35:35.658Z,19.95
2022-12-28T22:38:03.109Z,27.20
2022-12-28T22:40:30.527Z,30.55
2022-12-28T22:42:57.953Z,27.80
2022-12-28T22:45:25.596Z,29.63
2022-12-28T22:47:59.081Z,32.30
2022-12-28T22:50:28.092Z,31.67
2022-12-28T22:52:56.397Z,29.13
2022-12-28T22:55:23.807Z,31.02
2022-12-28T22:57:51.390Z,26.55
2022-12-28T23:00:18.841Z,29.25
2022-12-28T23:02:46.495Z,27.02
2022-12-28T23:05:14.238Z,29.48
2022-12-28T23:07:41.729Z,26.95
2022-12-28T23:10:10.372Z,26.70
2022-12-28T23:12:37.940Z,33.17
2022-12-28T23:15:21.668Z,37.88
2022-12-28T23:17:49.381Z,28.50
2022-12-28T23:20:36.172Z,30.73
2022-12-28T23:23:22.711Z,30.23
2022-12-28T23:26:08.609Z,29.85
2022-12-28T23:28:36.253Z,33.08
2022-12-28T23:31:04.362Z,39.97
2022-12-28T23:33:31.836Z,36.42
2022-12-28T23:36:04.019Z,30.83
2022-12-28T23:38:32.736Z,36.15
2022-12-28T23:41:23.965Z,36.15
2022-12-28T23:43:51.436Z,47.60
2022-12-28T23:46:18.879Z,37.33
2022-12-28T23:48:46.348Z,54.20
2022-12-28T23:51:13.814Z,46.22
2022-12-28T23:53:41.307Z,37.42
2022-12-28T23:56:08.827Z,42.03
2022-12-28T23:58:36.525Z,47.17
