createdAt,value
2017-10-24T00:02:04.159Z,90.18
2017-10-24T00:04:31.735Z,63.07
2017-10-24T00:07:00.185Z,87.07
2017-10-24T00:09:27.764Z,53.07
2017-10-24T00:11:57.564Z,61.53
2017-10-24T00:14:25.133Z,68.70
2017-10-24T00:16:52.761Z,64.37
2017-10-24T00:19:20.327Z,60.73
2017-10-24T00:21:47.897Z,116.80
2017-10-24T00:24:15.492Z,73.43
2017-10-24T00:26:43.824Z,86.83
2017-10-24T00:29:11.416Z,77.40
2017-10-24T00:31:38.983Z,66.93
2017-10-24T00:34:08.100Z,63.97
2017-10-24T00:36:36.432Z,60.23
2017-10-24T00:39:03.996Z,67.43
2017-10-24T00:41:31.589Z,60.90
2017-10-24T00:43:59.924Z,68.07
2017-10-24T00:46:27.515Z,54.33
2017-10-24T00:48:56.776Z,52.97
2017-10-24T00:51:24.363Z,66.70
2017-10-24T00:53:51.924Z,67.97
2017-10-24T00:56:19.518Z,64.97
2017-10-24T00:58:47.847Z,65.77
2017-10-24T01:01:15.712Z,77.77
2017-10-24T01:03:43.276Z,58.43
2017-10-24T01:06:10.845Z,73.22
2017-10-24T01:08:38.485Z,87.73
2017-10-24T01:11:06.074Z,72.80
2017-10-24T01:13:33.915Z,82.20
2017-10-24T01:16:01.734Z,73.80
2017-10-24T01:18:30.364Z,72.47
2017-10-24T01:20:58.217Z,80.67
2017-10-24T01:23:26.036Z,74.00
2017-10-24T01:25:53.700Z,78.47
2017-10-24T01:28:21.259Z,71.83
2017-10-24T01:30:50.360Z,76.20
2017-10-24T01:33:18.204Z,66.90
2017-10-24T01:35:45.797Z,72.57
2017-10-24T01:38:14.129Z,82.73
2017-10-24T01:40:41.715Z,81.33
2017-10-24T01:43:09.284Z,91.43
2017-10-24T01:45:36.876Z,97.00
2017-10-24T01:48:05.200Z,88.37
2017-10-24T01:50:32.788Z,72.37
2017-10-24T01:53:00.365Z,89.03
2017-10-24T01:55:28.721Z,78.67
2017-10-24T01:57:58.608Z,76.10
2017-10-24T02:00:26.209Z,80.27
2017-10-24T02:02:53.868Z,94.73
2017-10-24T02:05:21.472Z,76.07
2017-10-24T02:07:49.373Z,79.10
2017-10-24T02:10:16.939Z,75.87
2017-10-24T02:12:44.532Z,80.93
2017-10-24T02:15:12.869Z,81.93
2017-10-24T02:17:40.454Z,80.67
2017-10-24T02:20:08.836Z,84.47
2017-10-24T02:22:36.423Z,87.10
2017-10-24T02:25:04.771Z,88.40
2017-10-24T02:27:32.684Z,84.50
2017-10-24T02:30:00.249Z,70.17
2017-10-24T02:32:27.815Z,66.17
2017-10-24T02:34:56.747Z,68.93
2017-10-24T02:37:24.316Z,76.73
2017-10-24T02:39:51.904Z,66.50
2017-10-24T02:42:20.237Z,80.33
2017-10-24T02:44:47.829Z,84.07
2017-10-24T02:47:16.169Z,87.70
2017-10-24T02:49:43.860Z,87.33
2017-10-24T02:52:11.523Z,89.37
2017-10-24T02:54:39.124Z,83.80
2017-10-24T02:57:06.689Z,74.20
2017-10-24T02:59:34.367Z,71.67
2017-10-24T03:02:01.936Z,67.78
2017-10-24T03:04:29.504Z,75.60
2017-10-24T03:06:58.512Z,78.20
2017-10-24T03:09:26.104Z,65.03
2017-10-24T03:11:55.361Z,61.97
2017-10-24T03:14:22.953Z,75.60
2017-10-24T03:16:50.519Z,62.53
2017-10-24T03:19:19.084Z,60.43
2017-10-24T03:21:46.653Z,70.63
2017-10-24T03:24:16.469Z,70.00
2017-10-24T03:26:44.060Z,73.33
2017-10-24T03:29:11.628Z,62.35
2017-10-24T03:31:39.221Z,66.60
2017-10-24T03:34:06.788Z,73.17
2017-10-24T03:36:34.380Z,77.70
2017-10-24T03:39:02.712Z,70.10
2017-10-24T03:41:30.300Z,71.90
2017-10-24T03:43:57.874Z,73.23
2017-10-24T03:46:26.228Z,83.43
2017-10-24T03:48:53.796Z,90.45
2017-10-24T03:51:21.464Z,75.33
2017-10-24T03:53:49.029Z,85.30
2017-10-24T03:56:16.595Z,90.30
2017-10-24T03:58:44.188Z,88.13
2017-10-24T04:01:11.760Z,84.93
2017-10-24T04:03:39.351Z,81.53
2017-10-24T04:06:06.916Z,95.47
2017-10-24T04:08:34.505Z,90.47
2017-10-24T04:11:02.846Z,89.43
2017-10-24T04:13:30.641Z,82.50
2017-10-24T04:15:58.208Z,91.43
2017-10-24T04:18:25.780Z,85.23
2017-10-24T04:20:55.052Z,94.70
2017-10-24T04:23:22.612Z,92.30
2017-10-24T04:25:50.196Z,92.87
2017-10-24T04:28:18.537Z,94.90
2017-10-24T04:30:46.287Z,82.83
2017-10-24T04:33:13.950Z,83.93
2017-10-24T04:35:41.512Z,87.80
2017-10-24T04:38:09.109Z,86.22
2017-10-24T04:40:36.676Z,71.43
2017-10-24T04:43:05.033Z,73.83
2017-10-24T04:45:32.840Z,84.73
2017-10-24T04:48:01.201Z,91.73
2017-10-24T04:50:28.776Z,88.18
2017-10-24T04:52:58.840Z,87.18
2017-10-24T04:55:26.722Z,91.40
2017-10-24T04:57:56.725Z,73.50
2017-10-24T05:00:24.610Z,97.60
2017-10-24T05:02:52.176Z,81.03
2017-10-24T05:05:19.761Z,75.83
2017-10-24T05:07:48.128Z,69.23
2017-10-24T05:10:15.720Z,74.67
2017-10-24T05:12:43.288Z,76.50
2017-10-24T05:15:10.871Z,73.73
2017-10-24T05:17:39.304Z,91.13
2017-10-24T05:20:07.660Z,85.63
2017-10-24T05:22:35.224Z,91.47
2017-10-24T05:25:04.337Z,79.30
2017-10-24T05:27:32.668Z,90.83
2017-10-24T05:30:00.268Z,85.73
2017-10-24T05:32:27.888Z,83.80
2017-10-24T05:34:57.091Z,92.43
2017-10-24T05:37:24.684Z,79.13
2017-10-24T05:39:52.249Z,86.50
2017-10-24T05:42:19.837Z,85.30
2017-10-24T05:44:48.168Z,84.17
2017-10-24T05:47:16.112Z,83.47
2017-10-24T05:49:43.684Z,71.60
2017-10-24T05:52:11.276Z,79.53
2017-10-24T05:54:38.850Z,77.03
2017-10-24T05:57:07.425Z,71.57
2017-10-24T05:59:35.088Z,75.60
2017-10-24T06:02:02.933Z,68.28
2017-10-24T06:04:30.619Z,77.17
2017-10-24T06:06:58.192Z,64.20
2017-10-24T06:09:26.555Z,65.30
2017-10-24T06:11:56.549Z,79.30
2017-10-24T06:14:24.137Z,68.27
2017-10-24T06:16:51.704Z,61.77
2017-10-24T06:19:20.180Z,80.30
2017-10-24T06:21:47.747Z,75.77
2017-10-24T06:24:15.648Z,66.87
2017-10-24T06:26:43.237Z,65.47
2017-10-24T06:29:10.844Z,71.00
2017-10-24T06:31:39.204Z,69.37
2017-10-24T06:34:06.774Z,63.43
2017-10-24T06:36:34.437Z,64.97
2017-10-24T06:39:02.277Z,56.90
2017-10-24T06:41:29.893Z,66.67
2017-10-24T06:43:58.733Z,61.80
2017-10-24T06:46:26.292Z,56.20
2017-10-24T06:48:53.881Z,53.17
2017-10-24T06:51:22.351Z,56.50
2017-10-24T06:53:50.685Z,50.33
2017-10-24T06:56:18.249Z,43.00
2017-10-24T06:58:45.841Z,53.10
2017-10-24T07:01:13.408Z,52.28
2017-10-24T07:03:41.184Z,46.93
2017-10-24T07:06:08.748Z,43.77
2017-10-24T07:08:36.312Z,44.60
2017-10-24T07:11:04.672Z,45.12
2017-10-24T07:13:32.245Z,50.60
2017-10-24T07:15:59.827Z,47.03
2017-10-24T07:18:28.161Z,54.87
2017-10-24T07:20:56.828Z,43.70
2017-10-24T07:23:24.400Z,49.10
2017-10-24T07:25:51.987Z,50.33
2017-10-24T07:28:20.315Z,42.10
2017-10-24T07:30:47.908Z,41.13
2017-10-24T07:33:15.471Z,45.13
2017-10-24T07:35:43.252Z,44.07
2017-10-24T07:38:10.817Z,48.60
2017-10-24T07:40:38.384Z,39.17
2017-10-24T07:43:06.749Z,47.17
2017-10-24T07:45:34.312Z,46.17
2017-10-24T07:48:02.072Z,38.68
2017-10-24T07:50:29.633Z,47.13
2017-10-24T07:52:57.641Z,40.97
2017-10-24T07:55:25.228Z,37.80
2017-10-24T07:57:52.792Z,46.70
2017-10-24T08:00:20.357Z,39.97
2017-10-24T08:02:48.205Z,42.92
2017-10-24T08:05:15.773Z,41.80
2017-10-24T08:07:43.335Z,37.87
2017-10-24T08:10:10.951Z,43.50
2017-10-24T08:12:39.285Z,43.03
2017-10-24T08:15:06.878Z,41.80
2017-10-24T08:17:34.440Z,38.73
2017-10-24T08:20:02.039Z,57.17
2017-10-24T08:22:29.617Z,41.23
2017-10-24T08:24:58.644Z,39.25
2017-10-24T08:27:26.212Z,37.70
2017-10-24T08:29:53.810Z,40.53
2017-10-24T08:32:21.381Z,42.70
2017-10-24T08:34:48.992Z,43.17
2017-10-24T08:37:17.329Z,37.27
2017-10-24T08:39:44.920Z,35.67
2017-10-24T08:42:12.548Z,35.28
2017-10-24T08:44:40.117Z,33.37
2017-10-24T08:47:07.713Z,40.97
2017-10-24T08:49:35.284Z,32.03
2017-10-24T08:52:02.876Z,28.08
2017-10-24T08:54:30.448Z,26.87
2017-10-24T08:56:58.908Z,34.23
2017-10-24T08:59:27.241Z,28.40
2017-10-24T09:01:56.668Z,21.00
2017-10-24T09:04:25.768Z,23.77
2017-10-24T09:06:56.192Z,21.50
2017-10-24T09:12:18.820Z,19.50
2017-10-24T09:14:46.384Z,20.77
2017-10-24T09:20:19.133Z,23.10
2017-10-24T09:22:47.487Z,24.80
2017-10-24T09:25:15.061Z,30.95
2017-10-24T09:27:42.651Z,25.37
2017-10-24T09:30:10.984Z,20.73
2017-10-24T09:32:38.580Z,27.10
2017-10-24T09:35:06.918Z,24.60
2017-10-24T09:37:34.516Z,36.17
2017-10-24T09:40:02.880Z,24.55
2017-10-24T09:42:30.448Z,19.40
2017-10-24T09:44:58.052Z,28.80
2017-10-24T09:47:25.668Z,22.17
2017-10-24T09:49:55.980Z,27.90
2017-10-24T09:52:23.558Z,27.40
2017-10-24T09:54:51.156Z,27.03
2017-10-24T09:57:18.728Z,33.30
2017-10-24T09:59:46.341Z,25.50
2017-10-24T10:02:13.917Z,22.08
2017-10-24T10:04:42.276Z,26.30
2017-10-24T10:07:10.772Z,24.87
2017-10-24T10:09:39.134Z,25.97
2017-10-24T10:12:09.394Z,29.63
2017-10-24T10:14:37.945Z,33.03
2017-10-24T10:17:05.516Z,27.42
2017-10-24T10:19:33.889Z,27.77
2017-10-24T10:22:01.549Z,27.37
2017-10-24T10:24:31.800Z,21.37
2017-10-24T10:26:59.529Z,27.53
2017-10-24T10:29:27.867Z,23.67
2017-10-24T10:31:57.800Z,21.42
2017-10-24T10:34:25.392Z,21.43
2017-10-24T10:36:52.960Z,19.87
2017-10-24T10:39:21.323Z,22.57
2017-10-24T10:41:49.668Z,22.87
2017-10-24T10:44:17.265Z,19.33
2017-10-24T10:46:44.827Z,26.37
2017-10-24T10:49:12.416Z,18.60
2017-10-24T10:51:40.757Z,15.73
2017-10-24T10:54:08.469Z,21.57
2017-10-24T10:56:36.037Z,19.10
2017-10-24T10:59:03.605Z,18.50
2017-10-24T11:01:31.197Z,24.30
2017-10-24T11:03:58.879Z,28.10
2017-10-24T11:06:26.467Z,23.73
2017-10-24T11:08:55.836Z,18.27
2017-10-24T11:11:23.404Z,19.60
2017-10-24T11:13:50.992Z,19.20
2017-10-24T11:16:18.564Z,22.13
2017-10-24T11:18:46.153Z,20.30
2017-10-24T11:21:13.728Z,19.50
2017-10-24T11:23:41.323Z,28.40
2017-10-24T11:26:09.660Z,31.98
2017-10-24T11:28:37.248Z,21.33
2017-10-24T11:31:04.811Z,19.27
2017-10-24T11:33:32.404Z,19.93
2017-10-24T11:35:59.977Z,22.87
2017-10-24T11:38:27.576Z,18.83
2017-10-24T11:40:57.667Z,16.85
2017-10-24T11:43:25.264Z,20.47
2017-10-24T11:45:52.851Z,17.20
2017-10-24T11:48:21.204Z,14.30
2017-10-24T11:50:48.772Z,19.00
2017-10-24T11:53:17.873Z,17.03
2017-10-24T11:55:45.439Z,21.90
2017-10-24T11:58:13.804Z,17.98
2017-10-24T12:00:41.368Z,18.20
2017-10-24T12:03:08.966Z,11.23
2017-10-24T12:05:36.588Z,19.13
2017-10-24T12:08:04.175Z,15.75
2017-10-24T12:10:32.507Z,16.73
2017-10-24T12:13:00.097Z,13.00
2017-10-24T12:15:28.429Z,15.13
2017-10-24T12:17:57.835Z,17.23
2017-10-24T12:20:25.419Z,15.30
2017-10-24T12:22:53.003Z,13.10
2017-10-24T12:25:20.612Z,16.80
2017-10-24T12:27:48.176Z,14.07
2017-10-24T12:30:15.764Z,12.67
2017-10-24T12:32:43.331Z,17.73
2017-10-24T12:35:10.920Z,19.15
2017-10-24T12:37:39.254Z,12.03
2017-10-24T12:40:06.843Z,10.17
2017-10-24T12:42:37.068Z,15.37
2017-10-24T12:45:07.341Z,10.03
2017-10-24T12:47:34.910Z,12.40
2017-10-24T12:50:02.509Z,14.37
2017-10-24T12:52:30.075Z,13.63
2017-10-24T12:54:58.949Z,10.50
2017-10-24T12:57:33.071Z,13.27
2017-10-24T13:00:04.896Z,11.13
2017-10-24T13:02:32.473Z,11.87
2017-10-24T13:05:00.854Z,13.17
2017-10-24T13:07:28.416Z,12.37
2017-10-24T13:09:56.795Z,10.37
2017-10-24T13:12:24.363Z,10.20
2017-10-24T13:14:53.459Z,12.00
2017-10-24T13:17:21.029Z,12.50
2017-10-24T13:19:48.624Z,15.47
2017-10-24T13:22:16.192Z,9.67
2017-10-24T13:24:43.780Z,9.17
2017-10-24T13:27:11.373Z,12.18
2017-10-24T13:29:38.955Z,8.77
2017-10-24T13:32:07.289Z,7.37
2017-10-24T13:34:34.876Z,9.70
2017-10-24T13:37:02.448Z,9.97
2017-10-24T13:39:30.797Z,7.00
2017-10-24T13:41:58.359Z,9.60
2017-10-24T13:44:25.940Z,8.20
2017-10-24T13:46:53.591Z,6.27
2017-10-24T13:49:21.181Z,10.10
2017-10-24T13:51:49.532Z,10.07
2017-10-24T13:54:18.625Z,8.53
2017-10-24T13:56:46.196Z,6.63
2017-10-24T13:59:13.780Z,5.10
2017-10-24T14:01:42.116Z,5.90
2017-10-24T14:04:15.545Z,5.53
2017-10-24T14:09:48.500Z,9.30
2017-10-24T14:12:16.067Z,12.53
2017-10-24T14:14:43.653Z,9.03
2017-10-24T14:17:11.308Z,5.13
2017-10-24T14:19:40.408Z,9.25
2017-10-24T14:22:07.967Z,8.83
2017-10-24T14:24:35.556Z,8.43
2017-10-24T14:27:04.144Z,8.53
2017-10-24T14:29:32.516Z,8.13
2017-10-24T14:32:00.844Z,9.20
2017-10-24T14:34:28.412Z,8.70
2017-10-24T14:36:56.813Z,7.47
2017-10-24T14:39:24.377Z,9.20
2017-10-24T14:41:51.967Z,6.07
2017-10-24T14:44:20.323Z,6.40
2017-10-24T14:46:47.904Z,4.80
2017-10-24T14:49:16.236Z,5.60
2017-10-24T14:51:43.822Z,3.47
2017-10-24T14:54:11.396Z,6.90
2017-10-24T14:56:39.745Z,7.90
2017-10-24T14:59:07.307Z,4.60
2017-10-24T15:01:36.407Z,5.13
2017-10-24T15:04:03.972Z,7.95
2017-10-24T15:06:32.321Z,5.37
2017-10-24T15:08:59.916Z,6.37
2017-10-24T15:11:27.504Z,6.23
2017-10-24T15:13:56.784Z,4.30
2017-10-24T15:16:24.440Z,5.50
2017-10-24T15:18:51.999Z,4.50
2017-10-24T15:21:19.670Z,5.97
2017-10-24T15:23:47.236Z,4.80
2017-10-24T15:26:15.591Z,6.87
2017-10-24T15:28:43.151Z,8.47
2017-10-24T15:31:10.740Z,6.00
2017-10-24T15:33:39.071Z,6.07
2017-10-24T15:36:06.656Z,5.93
2017-10-24T15:38:34.216Z,8.93
2017-10-24T15:41:01.807Z,7.90
2017-10-24T15:43:30.165Z,7.93
2017-10-24T15:45:57.761Z,5.07
2017-10-24T15:48:25.385Z,6.93
2017-10-24T15:50:53.747Z,5.97
2017-10-24T15:53:21.312Z,7.90
2017-10-24T15:55:49.219Z,9.13
2017-10-24T15:58:17.556Z,6.20
2017-10-24T16:00:45.124Z,8.07
2017-10-24T16:03:12.811Z,7.07
2017-10-24T16:05:41.152Z,10.10
2017-10-24T16:08:08.742Z,8.40
2017-10-24T16:10:37.816Z,6.23
2017-10-24T16:13:05.416Z,8.02
2017-10-24T16:15:33.744Z,7.80
2017-10-24T16:18:01.541Z,6.10
2017-10-24T16:20:29.108Z,6.73
2017-10-24T16:22:58.672Z,8.25
2017-10-24T16:25:26.267Z,7.63
2017-10-24T16:27:53.828Z,8.97
2017-10-24T16:30:21.416Z,9.73
2017-10-24T16:32:49.744Z,7.30
2017-10-24T16:35:17.332Z,8.17
2017-10-24T16:37:44.904Z,6.30
2017-10-24T16:40:13.258Z,9.10
2017-10-24T16:42:40.824Z,10.23
2017-10-24T16:45:09.919Z,9.60
2017-10-24T16:47:37.480Z,9.03
2017-10-24T16:50:05.068Z,10.40
2017-10-24T16:52:33.392Z,9.93
2017-10-24T16:55:01.004Z,7.30
2017-10-24T16:57:29.336Z,7.63
2017-10-24T16:59:57.856Z,7.30
2017-10-24T17:02:25.508Z,8.80
2017-10-24T17:04:53.124Z,10.73
2017-10-24T17:07:20.693Z,9.37
2017-10-24T17:09:48.255Z,8.90
2017-10-24T17:12:15.839Z,9.83
2017-10-24T17:14:43.409Z,12.63
2017-10-24T17:17:11.076Z,13.30
2017-10-24T17:19:38.740Z,14.00
2017-10-24T17:22:06.331Z,11.07
2017-10-24T17:24:33.900Z,14.57
2017-10-24T17:27:01.488Z,16.52
2017-10-24T17:29:29.056Z,13.43
2017-10-24T17:31:58.580Z,11.10
2017-10-24T17:34:26.253Z,12.60
2017-10-24T17:36:53.876Z,20.30
2017-10-24T17:39:21.443Z,11.83
2017-10-24T17:41:49.019Z,16.77
2017-10-24T17:44:17.768Z,14.37
2017-10-24T17:46:45.336Z,10.17
2017-10-24T17:49:12.902Z,18.40
2017-10-24T17:51:40.496Z,11.40
2017-10-24T17:54:09.568Z,18.10
2017-10-24T17:56:37.472Z,14.50
2017-10-24T17:59:05.036Z,17.87
2017-10-24T18:01:33.368Z,15.83
2017-10-24T18:04:00.964Z,15.23
2017-10-24T18:06:29.300Z,16.40
2017-10-24T18:08:58.748Z,12.93
2017-10-24T18:11:26.313Z,16.43
2017-10-24T18:13:53.984Z,15.40
2017-10-24T18:16:21.551Z,18.00
2017-10-24T18:18:49.940Z,21.50
2017-10-24T18:21:18.267Z,16.87
2017-10-24T18:23:45.861Z,19.83
2017-10-24T18:26:14.216Z,18.30
2017-10-24T18:28:41.788Z,19.80
2017-10-24T18:31:10.153Z,18.80
2017-10-24T18:33:37.720Z,20.07
2017-10-24T18:36:05.480Z,22.83
2017-10-24T18:38:33.049Z,19.80
2017-10-24T18:41:00.612Z,18.90
2017-10-24T18:43:28.969Z,22.00
2017-10-24T18:45:58.616Z,20.30
2017-10-24T18:48:26.953Z,18.52
2017-10-24T18:50:55.873Z,17.37
2017-10-24T18:53:23.732Z,21.30
2017-10-24T18:55:51.327Z,25.90
2017-10-24T18:58:19.688Z,27.37
2017-10-24T19:00:47.273Z,28.13
2017-10-24T19:03:15.632Z,20.92
2017-10-24T19:05:43.204Z,26.50
2017-10-24T19:08:11.569Z,26.70
2017-10-24T19:10:39.133Z,20.40
2017-10-24T19:13:07.491Z,18.73
2017-10-24T19:15:35.056Z,24.37
2017-10-24T19:18:03.454Z,28.17
2017-10-24T19:20:31.800Z,32.47
2017-10-24T19:22:59.488Z,23.70
2017-10-24T19:25:27.820Z,30.37
2017-10-24T19:27:57.904Z,28.55
2017-10-24T19:30:26.264Z,15.13
2017-10-24T19:32:54.757Z,27.87
2017-10-24T19:35:23.120Z,25.73
2017-10-24T19:37:50.688Z,25.73
2017-10-24T19:40:18.352Z,22.03
2017-10-24T19:42:45.921Z,23.33
2017-10-24T19:45:13.516Z,26.75
2017-10-24T19:47:41.092Z,23.30
2017-10-24T19:50:08.796Z,21.60
2017-10-24T19:52:36.465Z,20.43
2017-10-24T19:55:04.805Z,24.33
2017-10-24T19:57:32.404Z,24.17
2017-10-24T20:00:03.636Z,19.75
2017-10-24T20:02:31.237Z,19.97
2017-10-24T20:04:59.128Z,22.73
2017-10-24T20:07:27.432Z,19.67
2017-10-24T20:09:56.940Z,19.53
2017-10-24T20:12:24.510Z,20.70
2017-10-24T20:14:52.100Z,25.03
2017-10-24T20:17:20.442Z,27.73
2017-10-24T20:19:48.017Z,23.10
2017-10-24T20:22:15.616Z,21.17
2017-10-24T20:24:43.180Z,13.23
2017-10-24T20:27:10.775Z,20.60
2017-10-24T20:29:38.349Z,22.17
2017-10-24T20:32:05.939Z,21.77
2017-10-24T20:34:34.408Z,21.10
2017-10-24T20:37:02.073Z,19.80
2017-10-24T20:39:29.649Z,22.87
2017-10-24T20:41:57.932Z,20.02
2017-10-24T20:44:26.270Z,20.03
2017-10-24T20:46:53.861Z,21.37
2017-10-24T20:49:22.195Z,21.33
2017-10-24T20:51:49.796Z,23.20
2017-10-24T20:54:18.137Z,23.83
2017-10-24T20:56:45.891Z,24.10
2017-10-24T20:59:13.461Z,21.05
2017-10-24T21:01:50.604Z,16.63
2017-10-24T21:04:18.942Z,21.80
2017-10-24T21:06:46.529Z,19.40
2017-10-24T21:09:14.864Z,25.58
2017-10-24T21:11:42.534Z,22.67
2017-10-24T21:14:10.114Z,20.10
2017-10-24T21:16:37.741Z,18.43
2017-10-24T21:19:05.316Z,23.20
2017-10-24T21:21:32.885Z,22.90
2017-10-24T21:24:00.485Z,14.07
2017-10-24T21:26:28.900Z,26.30
2017-10-24T21:28:58.753Z,23.30
2017-10-24T21:31:26.325Z,24.00
2017-10-24T21:33:54.080Z,16.43
2017-10-24T21:36:21.644Z,21.23
2017-10-24T21:38:49.208Z,28.33
2017-10-24T21:41:16.800Z,19.83
2017-10-24T21:43:44.629Z,20.67
2017-10-24T21:46:14.651Z,20.55
2017-10-24T21:48:42.224Z,19.00
2017-10-24T21:51:10.583Z,19.45
2017-10-24T21:56:13.312Z,21.10
2017-10-24T21:58:41.648Z,18.93
2017-10-24T22:01:09.239Z,19.90
2017-10-24T22:03:41.182Z,23.83
2017-10-24T22:06:08.988Z,23.17
2017-10-24T22:08:36.563Z,21.73
2017-10-24T22:11:04.316Z,24.73
2017-10-24T22:13:31.897Z,24.70
2017-10-24T22:15:59.460Z,21.97
2017-10-24T22:18:27.055Z,26.42
2017-10-24T22:20:56.736Z,24.02
2017-10-24T22:23:27.497Z,23.17
2017-10-24T22:25:55.887Z,19.57
2017-10-24T22:28:23.481Z,24.63
2017-10-24T22:30:51.049Z,28.90
2017-10-24T22:33:21.064Z,17.87
2017-10-24T22:35:48.628Z,23.10
2017-10-24T22:38:16.264Z,22.80
2017-10-24T22:40:44.599Z,22.17
2017-10-24T22:43:12.192Z,25.75
2017-10-24T22:45:39.848Z,23.60
2017-10-24T22:48:07.623Z,26.75
2017-10-24T22:50:35.192Z,26.63
2017-10-24T22:53:03.528Z,28.43
2017-10-24T22:55:31.215Z,23.60
2017-10-24T22:58:00.293Z,25.83
2017-10-24T23:00:28.000Z,26.30
2017-10-24T23:02:56.648Z,26.17
2017-10-24T23:05:24.219Z,26.30
2017-10-24T23:07:53.324Z,24.05
2017-10-24T23:10:20.948Z,21.17
2017-10-24T23:12:48.545Z,24.27
2017-10-24T23:15:16.124Z,27.70
2017-10-24T23:17:44.484Z,21.57
2017-10-24T23:20:12.152Z,23.80
2017-10-24T23:22:39.760Z,24.00
2017-10-24T23:25:07.327Z,23.30
2017-10-24T23:27:34.897Z,23.77
2017-10-24T23:30:02.500Z,26.45
2017-10-24T23:32:30.831Z,23.30
2017-10-24T23:34:58.417Z,24.10
2017-10-24T23:37:26.087Z,20.80
2017-10-24T23:39:53.678Z,21.10
2017-10-24T23:42:22.011Z,20.80
2017-10-24T23:44:49.617Z,19.33
2017-10-24T23:47:17.951Z,22.23
2017-10-24T23:49:45.725Z,24.17
2017-10-24T23:52:13.306Z,14.98
2017-10-24T23:54:41.649Z,17.17
2017-10-24T23:57:09.245Z,18.57
2017-10-24T23:59:37.593Z,17.20
