createdAt,value
2019-01-24T00:01:01.973Z,-2.8
2019-01-24T00:02:11.172Z,-2.8
2019-01-24T00:03:20.118Z,-2.8
2019-01-24T00:04:29.192Z,-2.8
2019-01-24T00:05:38.281Z,-2.8
2019-01-24T00:06:47.421Z,-2.8
2019-01-24T00:07:56.442Z,-2.8
2019-01-24T00:09:05.514Z,-2.7
2019-01-24T00:10:14.612Z,-2.7
2019-01-24T00:11:23.676Z,-2.7
2019-01-24T00:12:32.784Z,-2.7
2019-01-24T00:13:41.835Z,-2.8
2019-01-24T00:14:50.947Z,-2.9
2019-01-24T00:16:00.003Z,-2.8
2019-01-24T00:17:09.079Z,-2.8
2019-01-24T00:18:18.235Z,-2.9
2019-01-24T00:19:27.247Z,-2.9
2019-01-24T00:20:36.343Z,-2.8
2019-01-24T00:21:45.400Z,-2.8
2019-01-24T00:22:54.480Z,-2.9
2019-01-24T00:24:03.560Z,-2.8
2019-01-24T00:25:12.664Z,-2.8
2019-01-24T00:26:21.723Z,-2.8
2019-01-24T00:27:30.808Z,-2.8
2019-01-24T00:28:39.899Z,-2.7
2019-01-24T00:29:48.989Z,-2.8
2019-01-24T00:30:58.052Z,-2.8
2019-01-24T00:32:07.132Z,-2.7
2019-01-24T00:33:16.272Z,-2.7
2019-01-24T00:34:25.393Z,-2.7
2019-01-24T00:35:34.374Z,-2.8
2019-01-24T00:36:43.439Z,-2.8
2019-01-24T00:37:52.523Z,-2.8
2019-01-24T00:39:01.603Z,-2.8
2019-01-24T00:40:10.692Z,-2.8
2019-01-24T00:41:19.799Z,-2.8
2019-01-24T00:42:28.853Z,-2.9
2019-01-24T00:43:37.931Z,-2.8
2019-01-24T00:44:47.019Z,-2.8
2019-01-24T00:45:56.096Z,-2.8
2019-01-24T00:47:05.183Z,-2.8
2019-01-24T00:48:14.256Z,-2.8
2019-01-24T00:49:23.338Z,-2.7
2019-01-24T00:50:33.966Z,-2.7
2019-01-24T00:51:43.061Z,-2.7
2019-01-24T00:52:52.133Z,-2.7
2019-01-24T00:54:01.318Z,-2.8
2019-01-24T00:55:10.287Z,-2.8
2019-01-24T00:56:19.374Z,-2.8
2019-01-24T00:57:28.494Z,-2.8
2019-01-24T00:58:37.543Z,-2.8
2019-01-24T00:59:46.646Z,-2.7
2019-01-24T01:00:55.699Z,-2.7
2019-01-24T01:02:04.816Z,-2.8
2019-01-24T01:03:13.862Z,-2.8
2019-01-24T01:04:22.950Z,-2.8
2019-01-24T01:05:32.034Z,-2.9
2019-01-24T01:06:41.112Z,-2.9
2019-01-24T01:07:50.187Z,-2.9
2019-01-24T01:08:59.294Z,-2.8
2019-01-24T01:10:08.350Z,-2.8
2019-01-24T01:11:17.476Z,-2.7
2019-01-24T01:12:26.521Z,-2.7
2019-01-24T01:13:35.606Z,-2.7
2019-01-24T01:14:44.760Z,-2.7
2019-01-24T01:15:53.768Z,-2.8
2019-01-24T01:17:02.857Z,-2.8
2019-01-24T01:18:11.963Z,-2.8
2019-01-24T01:19:21.023Z,-2.8
2019-01-24T01:20:30.096Z,-2.8
2019-01-24T01:21:39.167Z,-2.8
2019-01-24T01:22:48.244Z,-2.7
2019-01-24T01:23:57.333Z,-2.7
2019-01-24T01:25:06.445Z,-2.7
2019-01-24T01:26:15.498Z,-2.6
2019-01-24T01:27:24.575Z,-2.7
2019-01-24T01:28:33.665Z,-2.7
2019-01-24T01:29:42.743Z,-2.7
2019-01-24T01:30:51.827Z,-2.8
2019-01-24T01:32:00.902Z,-2.8
2019-01-24T01:33:09.982Z,-2.7
2019-01-24T01:34:19.064Z,-2.7
2019-01-24T01:35:28.149Z,-2.7
2019-01-24T01:36:37.230Z,-2.8
2019-01-24T01:37:46.388Z,-2.8
2019-01-24T01:38:55.384Z,-2.8
2019-01-24T01:40:04.463Z,-2.8
2019-01-24T01:41:13.562Z,-2.8
2019-01-24T01:42:22.625Z,-2.8
2019-01-24T01:43:31.710Z,-2.7
2019-01-24T01:44:40.822Z,-2.7
2019-01-24T01:45:49.883Z,-2.7
2019-01-24T01:46:58.959Z,-2.8
2019-01-24T01:48:08.040Z,-2.7
2019-01-24T01:49:17.112Z,-2.7
2019-01-24T01:50:26.198Z,-2.8
2019-01-24T01:51:35.282Z,-2.7
2019-01-24T01:52:44.398Z,-2.8
2019-01-24T01:53:53.440Z,-2.7
2019-01-24T01:55:02.522Z,-2.7
2019-01-24T01:56:11.635Z,-2.7
2019-01-24T01:57:20.694Z,-2.7
2019-01-24T01:58:29.765Z,-2.8
2019-01-24T01:59:38.845Z,-2.7
2019-01-24T02:00:47.943Z,-2.7
2019-01-24T02:01:57.008Z,-2.7
2019-01-24T02:03:06.105Z,-2.8
2019-01-24T02:04:15.178Z,-2.7
2019-01-24T02:05:24.261Z,-2.8
2019-01-24T02:06:33.407Z,-2.7
2019-01-24T02:07:42.436Z,-2.7
2019-01-24T02:08:51.537Z,-2.7
2019-01-24T02:10:00.598Z,-2.7
2019-01-24T02:11:09.692Z,-2.7
2019-01-24T02:12:18.781Z,-2.7
2019-01-24T02:13:27.852Z,-2.8
2019-01-24T02:14:36.937Z,-2.8
2019-01-24T02:15:46.020Z,-2.7
2019-01-24T02:16:55.105Z,-2.7
2019-01-24T02:18:04.177Z,-2.7
2019-01-24T02:19:13.273Z,-2.6
2019-01-24T02:20:22.346Z,-2.6
2019-01-24T02:21:31.444Z,-2.6
2019-01-24T02:22:40.517Z,-2.6
2019-01-24T02:23:49.654Z,-2.6
2019-01-24T02:24:58.715Z,-2.6
2019-01-24T02:26:07.771Z,-2.6
2019-01-24T02:27:16.869Z,-2.7
2019-01-24T02:28:25.985Z,-2.6
2019-01-24T02:29:35.020Z,-2.6
2019-01-24T02:30:44.097Z,-2.6
2019-01-24T02:31:53.178Z,-2.6
2019-01-24T02:33:02.327Z,-2.6
2019-01-24T02:34:11.367Z,-2.6
2019-01-24T02:35:20.429Z,-2.7
2019-01-24T02:36:29.558Z,-2.7
2019-01-24T02:37:38.602Z,-2.7
2019-01-24T02:38:47.890Z,-2.6
2019-01-24T02:39:56.765Z,-2.6
2019-01-24T02:41:05.854Z,-2.6
2019-01-24T02:42:14.931Z,-2.6
2019-01-24T02:43:24.012Z,-2.6
2019-01-24T02:44:33.140Z,-2.6
2019-01-24T02:45:42.185Z,-2.6
2019-01-24T02:46:51.278Z,-2.6
2019-01-24T02:48:00.343Z,-2.5
2019-01-24T02:49:09.444Z,-2.6
2019-01-24T02:50:18.625Z,-2.6
2019-01-24T02:51:27.594Z,-2.6
2019-01-24T02:52:36.689Z,-2.6
2019-01-24T02:53:45.759Z,-2.6
2019-01-24T02:54:54.848Z,-2.5
2019-01-24T02:56:03.928Z,-2.6
2019-01-24T02:57:13.019Z,-2.6
2019-01-24T02:58:22.108Z,-2.6
2019-01-24T02:59:31.263Z,-2.6
2019-01-24T03:00:40.336Z,-2.6
2019-01-24T03:01:49.363Z,-2.5
2019-01-24T03:02:58.450Z,-2.6
2019-01-24T03:04:07.533Z,-2.7
2019-01-24T03:05:16.631Z,-2.7
2019-01-24T03:06:25.713Z,-2.6
2019-01-24T03:07:34.793Z,-2.7
2019-01-24T03:08:43.894Z,-2.7
2019-01-24T03:09:52.978Z,-2.7
2019-01-24T03:11:02.065Z,-2.6
2019-01-24T03:12:11.129Z,-2.6
2019-01-24T03:13:20.218Z,-2.6
2019-01-24T03:14:29.311Z,-2.6
2019-01-24T03:15:38.398Z,-2.6
2019-01-24T03:16:47.540Z,-2.6
2019-01-24T03:17:56.584Z,-2.6
2019-01-24T03:19:05.661Z,-2.6
2019-01-24T03:20:14.743Z,-2.7
2019-01-24T03:21:23.827Z,-2.6
2019-01-24T03:22:32.910Z,-2.6
2019-01-24T03:23:41.999Z,-2.6
2019-01-24T03:24:51.115Z,-2.6
2019-01-24T03:26:00.174Z,-2.7
2019-01-24T03:27:09.242Z,-2.7
2019-01-24T03:28:18.341Z,-2.6
2019-01-24T03:29:27.447Z,-2.6
2019-01-24T03:30:36.492Z,-2.6
2019-01-24T03:31:45.653Z,-2.6
2019-01-24T03:32:54.665Z,-2.6
2019-01-24T03:34:03.740Z,-2.7
2019-01-24T03:35:12.833Z,-2.7
2019-01-24T03:36:21.901Z,-2.6
2019-01-24T03:37:30.990Z,-2.6
2019-01-24T03:38:40.108Z,-2.6
2019-01-24T03:39:49.188Z,-2.6
2019-01-24T03:40:58.239Z,-2.5
2019-01-24T03:42:07.326Z,-2.7
2019-01-24T03:43:16.408Z,-2.6
2019-01-24T03:44:25.480Z,-2.6
2019-01-24T03:45:34.575Z,-2.6
2019-01-24T03:46:43.659Z,-2.5
2019-01-24T03:47:52.743Z,-2.5
2019-01-24T03:49:01.822Z,-2.5
2019-01-24T03:50:10.905Z,-2.5
2019-01-24T03:51:19.996Z,-2.6
2019-01-24T03:52:29.070Z,-2.6
2019-01-24T03:53:38.160Z,-2.6
2019-01-24T03:54:47.302Z,-2.6
2019-01-24T03:55:56.322Z,-2.5
2019-01-24T03:57:05.411Z,-2.5
2019-01-24T03:58:14.523Z,-2.5
2019-01-24T03:59:23.579Z,-2.5
2019-01-24T04:00:32.671Z,-2.6
2019-01-24T04:01:41.759Z,-2.7
2019-01-24T04:02:50.850Z,-2.6
2019-01-24T04:03:59.951Z,-2.7
2019-01-24T04:05:11.868Z,-2.6
2019-01-24T04:06:18.088Z,-2.6
2019-01-24T04:07:27.182Z,-2.6
2019-01-24T04:08:36.259Z,-2.7
2019-01-24T04:09:45.359Z,-2.6
2019-01-24T04:10:54.426Z,-2.6
2019-01-24T04:12:03.510Z,-2.6
2019-01-24T04:13:12.761Z,-2.5
2019-01-24T04:14:21.677Z,-2.6
2019-01-24T04:15:30.767Z,-2.5
2019-01-24T04:16:39.861Z,-2.5
2019-01-24T04:17:48.959Z,-2.5
2019-01-24T04:18:58.037Z,-2.6
2019-01-24T04:20:07.109Z,-2.6
2019-01-24T04:21:16.303Z,-2.5
2019-01-24T04:22:25.269Z,-2.6
2019-01-24T04:23:34.349Z,-2.6
2019-01-24T04:24:43.445Z,-2.7
2019-01-24T04:25:52.522Z,-2.7
2019-01-24T04:27:01.787Z,-2.7
2019-01-24T04:28:10.699Z,-2.7
2019-01-24T04:29:19.785Z,-2.7
2019-01-24T04:30:28.868Z,-2.6
2019-01-24T04:31:37.948Z,-2.6
2019-01-24T04:32:47.053Z,-2.6
2019-01-24T04:33:56.128Z,-2.6
2019-01-24T04:35:05.200Z,-2.6
2019-01-24T04:36:14.417Z,-2.6
2019-01-24T04:37:23.371Z,-2.6
2019-01-24T04:38:32.515Z,-2.7
2019-01-24T04:39:41.546Z,-2.7
2019-01-24T04:40:50.638Z,-2.7
2019-01-24T04:41:59.716Z,-2.7
2019-01-24T04:43:08.871Z,-2.7
2019-01-24T04:44:17.927Z,-2.6
2019-01-24T04:45:26.970Z,-2.8
2019-01-24T04:46:36.047Z,-2.7
2019-01-24T04:47:45.137Z,-2.7
2019-01-24T04:48:54.251Z,-2.7
2019-01-24T04:50:03.298Z,-2.6
2019-01-24T04:51:12.372Z,-2.6
2019-01-24T04:52:21.467Z,-2.6
2019-01-24T04:53:30.564Z,-2.7
2019-01-24T04:54:39.629Z,-2.6
2019-01-24T04:55:48.709Z,-2.7
2019-01-24T04:56:57.815Z,-2.7
2019-01-24T04:58:06.880Z,-2.7
2019-01-24T04:59:15.960Z,-2.8
2019-01-24T05:00:25.047Z,-2.7
2019-01-24T05:01:34.129Z,-2.8
2019-01-24T05:02:43.227Z,-2.8
2019-01-24T05:03:52.305Z,-2.8
2019-01-24T05:05:01.605Z,-2.8
2019-01-24T05:06:10.454Z,-2.8
2019-01-24T05:07:19.657Z,-2.8
2019-01-24T05:08:28.614Z,-2.9
2019-01-24T05:09:37.699Z,-2.9
2019-01-24T05:10:46.783Z,-2.9
2019-01-24T05:11:55.859Z,-2.8
2019-01-24T05:13:04.935Z,-2.7
2019-01-24T05:14:14.041Z,-2.8
2019-01-24T05:15:23.108Z,-2.7
2019-01-24T05:16:32.203Z,-2.8
2019-01-24T05:17:41.300Z,-2.7
2019-01-24T05:18:50.358Z,-2.7
2019-01-24T05:19:59.433Z,-2.8
2019-01-24T05:21:08.505Z,-2.9
2019-01-24T05:22:17.608Z,-2.8
2019-01-24T05:23:26.675Z,-2.8
2019-01-24T05:24:35.752Z,-2.8
2019-01-24T05:25:44.834Z,-2.8
2019-01-24T05:26:53.913Z,-2.7
2019-01-24T05:28:03.012Z,-2.7
2019-01-24T05:29:12.365Z,-2.9
2019-01-24T05:30:21.161Z,-2.8
2019-01-24T05:31:30.251Z,-2.8
2019-01-24T05:32:39.321Z,-2.7
2019-01-24T05:33:48.396Z,-2.8
2019-01-24T05:34:57.481Z,-2.9
2019-01-24T05:36:06.561Z,-2.8
2019-01-24T05:37:15.644Z,-2.7
2019-01-24T05:38:24.722Z,-2.7
2019-01-24T05:39:33.866Z,-2.7
2019-01-24T05:40:42.895Z,-2.7
2019-01-24T05:41:51.974Z,-2.8
2019-01-24T05:43:01.055Z,-2.7
2019-01-24T05:44:10.150Z,-2.9
2019-01-24T05:45:19.214Z,-2.8
2019-01-24T05:46:28.291Z,-2.8
2019-01-24T05:47:37.392Z,-2.9
2019-01-24T05:48:46.453Z,-2.9
2019-01-24T05:49:55.543Z,-2.9
2019-01-24T05:51:04.627Z,-3
2019-01-24T05:52:19.327Z,-3
2019-01-24T05:53:22.791Z,-2.9
2019-01-24T05:54:31.856Z,-2.9
2019-01-24T05:55:40.977Z,-2.9
2019-01-24T05:56:50.011Z,-2.9
2019-01-24T05:57:59.212Z,-2.9
2019-01-24T05:59:08.196Z,-2.8
2019-01-24T06:00:17.323Z,-2.8
2019-01-24T06:01:26.338Z,-2.8
2019-01-24T06:02:35.421Z,-2.8
2019-01-24T06:03:44.486Z,-2.7
2019-01-24T06:04:53.576Z,-2.9
2019-01-24T06:06:02.678Z,-2.8
2019-01-24T06:07:11.737Z,-2.7
2019-01-24T06:08:20.819Z,-2.8
2019-01-24T06:09:29.897Z,-2.7
2019-01-24T06:10:38.968Z,-2.9
2019-01-24T06:11:48.051Z,-2.9
2019-01-24T06:12:57.134Z,-2.9
2019-01-24T06:14:06.216Z,-2.8
2019-01-24T06:15:15.290Z,-2.9
2019-01-24T06:16:24.376Z,-3
2019-01-24T06:17:33.453Z,-2.9
2019-01-24T06:18:42.534Z,-2.9
2019-01-24T06:19:51.610Z,-3
2019-01-24T06:21:00.703Z,-2.9
2019-01-24T06:22:09.840Z,-3.1
2019-01-24T06:23:18.846Z,-3
2019-01-24T06:24:27.936Z,-3
2019-01-24T06:25:37.027Z,-3
2019-01-24T06:26:46.125Z,-3
2019-01-24T06:27:55.191Z,-3
2019-01-24T06:29:04.269Z,-3
2019-01-24T06:30:13.456Z,-3
2019-01-24T06:31:22.412Z,-3.1
2019-01-24T06:32:31.490Z,-3
2019-01-24T06:33:40.597Z,-3
2019-01-24T06:34:49.670Z,-3
2019-01-24T06:35:58.722Z,-2.9
2019-01-24T06:37:07.833Z,-3
2019-01-24T06:38:16.877Z,-3
2019-01-24T06:39:25.958Z,-3
2019-01-24T06:40:35.036Z,-2.9
2019-01-24T06:41:44.112Z,-3
2019-01-24T06:42:53.193Z,-3
2019-01-24T06:44:02.326Z,-3
2019-01-24T06:45:11.352Z,-3
2019-01-24T06:46:20.422Z,-3
2019-01-24T06:47:29.578Z,-3
2019-01-24T06:48:38.619Z,-3
2019-01-24T06:49:47.659Z,-3
2019-01-24T06:50:56.753Z,-2.9
2019-01-24T06:52:05.822Z,-3
2019-01-24T06:53:14.900Z,-3
2019-01-24T06:54:23.986Z,-3.1
2019-01-24T06:55:33.059Z,-3
2019-01-24T06:56:42.128Z,-3
2019-01-24T06:57:51.211Z,-3.1
2019-01-24T06:59:00.335Z,-3
2019-01-24T07:00:09.493Z,-3
2019-01-24T07:01:18.477Z,-3
2019-01-24T07:02:27.544Z,-3.2
2019-01-24T07:03:36.592Z,-3
2019-01-24T07:04:45.686Z,-3
2019-01-24T07:05:55.394Z,-3
2019-01-24T07:07:03.826Z,-3.2
2019-01-24T07:08:12.901Z,-3.1
2019-01-24T07:09:21.989Z,-3.2
2019-01-24T07:10:31.055Z,-3.3
2019-01-24T07:11:40.149Z,-3.3
2019-01-24T07:12:49.213Z,-3.2
2019-01-24T07:13:58.331Z,-3.2
2019-01-24T07:15:07.357Z,-3.3
2019-01-24T07:16:16.435Z,-3.2
2019-01-24T07:17:25.512Z,-3.3
2019-01-24T07:18:34.581Z,-3.2
2019-01-24T07:19:43.658Z,-3.1
2019-01-24T07:20:52.738Z,-3
2019-01-24T07:22:01.832Z,-2.9
2019-01-24T07:23:10.879Z,-3.1
2019-01-24T07:24:19.970Z,-3
2019-01-24T07:25:29.045Z,-3
2019-01-24T07:26:38.103Z,-3.1
2019-01-24T07:27:47.195Z,-3.1
2019-01-24T07:28:56.260Z,-3.2
2019-01-24T07:30:05.345Z,-3.2
2019-01-24T07:31:14.419Z,-3.3
2019-01-24T07:32:23.487Z,-3.2
2019-01-24T07:33:32.564Z,-3.2
2019-01-24T07:34:41.642Z,-3.2
2019-01-24T07:35:50.729Z,-3.2
2019-01-24T07:36:59.796Z,-3.2
2019-01-24T07:38:08.887Z,-3.2
2019-01-24T07:39:17.943Z,-3.2
2019-01-24T07:40:27.040Z,-3.2
2019-01-24T07:41:36.133Z,-3.2
2019-01-24T07:42:45.174Z,-3.1
2019-01-24T07:43:54.276Z,-3.1
2019-01-24T07:45:03.434Z,-3.1
2019-01-24T07:46:12.422Z,-3.1
2019-01-24T07:47:21.539Z,-3
2019-01-24T07:48:30.562Z,-3
2019-01-24T07:49:39.630Z,-3
2019-01-24T07:50:48.725Z,-3
2019-01-24T07:51:57.818Z,-3.1
2019-01-24T07:53:06.945Z,-3
2019-01-24T07:54:15.937Z,-3.1
2019-01-24T07:55:25.129Z,-3
2019-01-24T07:56:34.097Z,-3
2019-01-24T07:57:43.174Z,-3
2019-01-24T07:58:52.249Z,-2.9
2019-01-24T08:00:01.426Z,-3
2019-01-24T08:01:10.407Z,-2.9
2019-01-24T08:02:19.495Z,-2.9
2019-01-24T08:03:28.593Z,-3.1
2019-01-24T08:04:37.643Z,-3.2
2019-01-24T08:05:46.710Z,-3.2
2019-01-24T08:06:55.813Z,-3.1
2019-01-24T08:08:04.887Z,-3.1
2019-01-24T08:09:13.968Z,-3.1
2019-01-24T08:10:23.034Z,-3
2019-01-24T08:11:32.128Z,-3.1
2019-01-24T08:12:41.190Z,-3.1
2019-01-24T08:13:50.323Z,-3.1
2019-01-24T08:14:59.394Z,-3.2
2019-01-24T08:16:08.488Z,-3.3
2019-01-24T08:17:17.672Z,-3.2
2019-01-24T08:18:26.679Z,-3.2
2019-01-24T08:19:35.676Z,-3.1
2019-01-24T08:20:44.778Z,-3.1
2019-01-24T08:21:53.833Z,-3.2
2019-01-24T08:23:02.890Z,-3
2019-01-24T08:24:11.978Z,-3
2019-01-24T08:25:21.048Z,-3
2019-01-24T08:26:30.133Z,-3.3
2019-01-24T08:27:39.235Z,-3.2
2019-01-24T08:29:10.435Z,-3.2
2019-01-24T08:29:57.371Z,-3.2
2019-01-24T08:31:06.445Z,-3.3
2019-01-24T08:32:15.542Z,-3.4
2019-01-24T08:33:24.615Z,-3.4
2019-01-24T08:34:33.696Z,-3.5
2019-01-24T08:35:42.801Z,-3.3
2019-01-24T08:36:51.864Z,-3.3
2019-01-24T08:38:00.939Z,-3.4
2019-01-24T08:39:10.008Z,-3.3
2019-01-24T08:40:19.079Z,-3.5
2019-01-24T08:41:28.154Z,-3.3
2019-01-24T08:42:37.247Z,-3.4
2019-01-24T08:43:46.455Z,-3.3
2019-01-24T08:47:13.595Z,-3.3
2019-01-24T08:48:22.660Z,-3.4
2019-01-24T08:49:31.784Z,-3.3
2019-01-24T08:50:40.859Z,-3.2
2019-01-24T08:51:49.923Z,-3.2
2019-01-24T08:52:58.994Z,-3
2019-01-24T08:54:08.031Z,-3
2019-01-24T08:55:17.328Z,-3.1
2019-01-24T08:56:26.222Z,-3
2019-01-24T08:57:35.344Z,-2.9
2019-01-24T08:59:53.511Z,-3.1
2019-01-24T09:01:02.628Z,-3
2019-01-24T09:02:11.640Z,-3.1
2019-01-24T09:03:20.666Z,-3.1
2019-01-24T09:04:29.763Z,-3.1
2019-01-24T09:05:38.847Z,-3.1
2019-01-24T09:06:47.909Z,-3.1
2019-01-24T09:07:57.023Z,-3.1
2019-01-24T09:09:06.103Z,-3.1
2019-01-24T09:10:15.168Z,-3
2019-01-24T09:11:24.268Z,-2.9
2019-01-24T09:12:33.346Z,-3.2
2019-01-24T09:13:42.410Z,-3.2
2019-01-24T09:14:51.528Z,-3.1
2019-01-24T09:16:00.613Z,-3
2019-01-24T09:17:09.642Z,-3
2019-01-24T09:18:18.812Z,-3.1
2019-01-24T09:19:27.816Z,-3.1
2019-01-24T09:20:36.891Z,-3
2019-01-24T09:21:45.992Z,-3.2
2019-01-24T09:22:55.495Z,-3.3
2019-01-24T09:24:04.138Z,-3.1
2019-01-24T09:25:13.217Z,-3.2
2019-01-24T09:26:22.298Z,-3.1
2019-01-24T09:27:31.452Z,-3.1
2019-01-24T09:28:40.486Z,-2.9
2019-01-24T09:29:49.551Z,-2.8
2019-01-24T09:30:58.636Z,-3
2019-01-24T09:32:07.727Z,-2.9
2019-01-24T09:33:16.820Z,-2.8
2019-01-24T09:34:25.881Z,-2.9
2019-01-24T09:35:35.002Z,-2.8
2019-01-24T09:36:44.056Z,-2.8
2019-01-24T09:37:53.150Z,-2.8
2019-01-24T09:39:02.259Z,-2.9
2019-01-24T09:40:11.325Z,-3.2
2019-01-24T09:41:20.419Z,-3.1
2019-01-24T09:42:29.488Z,-3
2019-01-24T09:43:38.621Z,-2.9
2019-01-24T09:44:47.749Z,-2.9
2019-01-24T09:45:56.736Z,-2.7
2019-01-24T09:47:05.827Z,-2.6
2019-01-24T09:48:14.916Z,-2.7
2019-01-24T09:49:24.026Z,-2.9
2019-01-24T09:50:33.081Z,-3.1
2019-01-24T09:51:42.228Z,-3.1
2019-01-24T09:52:51.299Z,-3.1
2019-01-24T09:54:00.442Z,-3.2
2019-01-24T09:55:09.445Z,-3.2
2019-01-24T09:56:18.543Z,-3.3
2019-01-24T09:57:27.599Z,-3.1
2019-01-24T09:58:36.692Z,-3
2019-01-24T09:59:45.780Z,-3.1
2019-01-24T10:00:54.851Z,-3.1
2019-01-24T10:02:03.942Z,-3.1
2019-01-24T10:03:13.018Z,-3.1
2019-01-24T10:04:22.105Z,-3.1
2019-01-24T10:05:31.256Z,-3
2019-01-24T10:06:40.268Z,-3.2
2019-01-24T10:07:49.349Z,-3.2
2019-01-24T10:08:58.441Z,-3.1
2019-01-24T10:10:07.520Z,-3.3
2019-01-24T10:11:23.223Z,-3.3
2019-01-24T10:12:25.739Z,-3.1
2019-01-24T10:13:34.760Z,-3
2019-01-24T10:14:43.851Z,-2.9
2019-01-24T10:15:52.955Z,-2.8
2019-01-24T10:17:02.052Z,-3.1
2019-01-24T10:18:11.093Z,-3
2019-01-24T10:19:20.187Z,-2.9
2019-01-24T10:20:29.269Z,-2.9
2019-01-24T10:21:38.370Z,-2.8
2019-01-24T10:22:47.528Z,-2.7
2019-01-24T10:23:56.537Z,-2.6
2019-01-24T10:25:05.600Z,-2.8
2019-01-24T10:26:14.685Z,-2.9
2019-01-24T10:27:23.774Z,-3
2019-01-24T10:28:32.880Z,-3
2019-01-24T10:29:41.969Z,-2.9
2019-01-24T10:30:51.033Z,-2.9
2019-01-24T10:32:00.129Z,-2.9
2019-01-24T10:33:09.216Z,-2.8
2019-01-24T10:34:18.298Z,-2.8
2019-01-24T10:35:27.386Z,-3.1
2019-01-24T10:36:42.810Z,-2.9
2019-01-24T10:37:45.689Z,-2.9
2019-01-24T10:38:56.333Z,-3.1
2019-01-24T10:40:05.452Z,-3
2019-01-24T10:41:14.504Z,-2.9
2019-01-24T10:42:23.589Z,-2.9
2019-01-24T10:43:32.680Z,-2.8
2019-01-24T10:44:41.806Z,-2.8
2019-01-24T10:45:50.854Z,-2.7
2019-01-24T10:46:59.949Z,-2.7
2019-01-24T10:48:09.034Z,-2.8
2019-01-24T10:49:18.126Z,-2.9
2019-01-24T10:50:27.234Z,-3.1
2019-01-24T10:51:36.305Z,-3.1
2019-01-24T10:52:45.433Z,-3
2019-01-24T10:53:54.503Z,-3.1
2019-01-24T10:55:03.551Z,-2.9
2019-01-24T10:56:12.667Z,-2.9
2019-01-24T10:57:21.724Z,-2.8
2019-01-24T10:58:30.824Z,-2.6
2019-01-24T10:59:39.886Z,-2.9
2019-01-24T11:00:48.985Z,-3.1
2019-01-24T11:01:58.066Z,-3
2019-01-24T11:03:07.160Z,-3
2019-01-24T11:04:16.347Z,-2.8
2019-01-24T11:05:25.371Z,-2.8
2019-01-24T11:06:34.419Z,-2.8
2019-01-24T11:07:43.520Z,-3.1
2019-01-24T11:08:52.626Z,-3.1
2019-01-24T11:10:01.688Z,-3.1
2019-01-24T11:11:10.767Z,-3.3
2019-01-24T11:12:19.855Z,-3.1
2019-01-24T11:13:28.953Z,-3.1
2019-01-24T11:14:38.031Z,-3
2019-01-24T11:15:47.162Z,-3.1
2019-01-24T11:16:56.226Z,-3.1
2019-01-24T11:18:05.292Z,-3.3
2019-01-24T11:19:14.372Z,-3.2
2019-01-24T11:20:23.491Z,-3.1
2019-01-24T11:21:32.560Z,-3.1
2019-01-24T11:22:41.622Z,-3.2
2019-01-24T11:23:50.715Z,-3.2
2019-01-24T11:24:59.782Z,-3.3
2019-01-24T11:26:08.935Z,-3.3
2019-01-24T11:27:17.935Z,-3.5
2019-01-24T11:28:27.493Z,-3.4
2019-01-24T11:29:36.137Z,-3.2
2019-01-24T11:30:45.171Z,-3.2
2019-01-24T11:31:54.270Z,-3.2
2019-01-24T11:33:03.400Z,-3.1
2019-01-24T11:34:12.461Z,-3.1
2019-01-24T11:35:21.490Z,-3.2
2019-01-24T11:36:30.592Z,-3.2
2019-01-24T11:37:39.652Z,-3.2
2019-01-24T11:38:48.733Z,-3.3
2019-01-24T11:39:57.955Z,-3.3
2019-01-24T11:41:06.933Z,-3.4
2019-01-24T11:42:16.004Z,-3.4
2019-01-24T11:43:25.066Z,-3.3
2019-01-24T11:44:34.143Z,-3.3
2019-01-24T11:45:43.228Z,-3.3
2019-01-24T11:46:52.460Z,-3.4
2019-01-24T11:48:01.438Z,-3.2
2019-01-24T11:49:10.469Z,-3.1
2019-01-24T11:50:19.552Z,-3.1
2019-01-24T11:51:28.621Z,-3
2019-01-24T11:52:37.761Z,-3.3
2019-01-24T11:53:52.895Z,-3.4
2019-01-24T11:54:55.873Z,-3.3
2019-01-24T11:56:06.236Z,-3.4
2019-01-24T11:57:14.035Z,-3.4
2019-01-24T11:58:23.135Z,-3.3
2019-01-24T11:59:32.218Z,-3.2
2019-01-24T12:00:41.287Z,-3.5
2019-01-24T12:01:50.392Z,-3.5
2019-01-24T12:02:59.461Z,-3.5
2019-01-24T12:04:08.514Z,-3.6
2019-01-24T12:05:17.639Z,-3.5
2019-01-24T12:06:26.666Z,-3.6
2019-01-24T12:07:35.744Z,-3.6
2019-01-24T12:08:44.898Z,-3.6
2019-01-24T12:09:53.885Z,-3.5
2019-01-24T12:11:03.003Z,-3.7
2019-01-24T12:12:12.122Z,-3.9
2019-01-24T12:13:21.187Z,-3.9
2019-01-24T12:14:30.183Z,-3.7
2019-01-24T12:15:39.317Z,-3.6
2019-01-24T12:16:48.338Z,-3.5
2019-01-24T12:17:57.419Z,-3.8
2019-01-24T12:19:06.485Z,-3.7
2019-01-24T12:20:15.561Z,-3.6
2019-01-24T12:21:24.635Z,-3.8
2019-01-24T12:22:33.706Z,-3.9
2019-01-24T12:23:42.759Z,-3.9
2019-01-24T12:24:51.832Z,-3.9
2019-01-24T12:26:00.952Z,-3.8
2019-01-24T12:27:10.010Z,-3.7
2019-01-24T12:28:19.060Z,-3.6
2019-01-24T12:29:28.134Z,-4
2019-01-24T12:30:37.258Z,-3.8
2019-01-24T12:31:46.345Z,-3.8
2019-01-24T12:32:55.333Z,-4.1
2019-01-24T12:34:04.405Z,-3.9
2019-01-24T12:35:13.476Z,-3.8
2019-01-24T12:36:22.533Z,-4
2019-01-24T12:37:31.615Z,-4.1
2019-01-24T12:38:40.674Z,-4.1
2019-01-24T12:39:49.733Z,-4.1
2019-01-24T12:40:58.805Z,-4.2
2019-01-24T12:42:07.873Z,-4
2019-01-24T12:43:16.938Z,-4.1
2019-01-24T12:44:25.998Z,-4
2019-01-24T12:45:35.094Z,-4.1
2019-01-24T12:46:44.202Z,-4.1
2019-01-24T12:47:53.201Z,-4.2
2019-01-24T12:49:02.328Z,-4.2
2019-01-24T12:50:11.325Z,-4.1
2019-01-24T12:51:20.426Z,-4.1
2019-01-24T12:52:29.475Z,-4.1
2019-01-24T12:53:38.542Z,-4.1
2019-01-24T12:54:47.765Z,-4.1
2019-01-24T12:55:56.636Z,-4
2019-01-24T12:57:05.709Z,-3.9
2019-01-24T12:58:14.759Z,-3.9
2019-01-24T12:59:23.831Z,-3.8
2019-01-24T13:00:32.892Z,-3.8
2019-01-24T13:01:41.956Z,-4
2019-01-24T13:02:51.032Z,-4
2019-01-24T13:04:00.097Z,-4.1
2019-01-24T13:05:09.143Z,-4.1
2019-01-24T13:06:18.209Z,-4.1
2019-01-24T13:07:27.286Z,-4.1
2019-01-24T13:08:36.349Z,-3.9
2019-01-24T13:09:45.394Z,-4
2019-01-24T13:10:54.467Z,-4
2019-01-24T13:12:03.519Z,-4
2019-01-24T13:13:12.629Z,-4.2
2019-01-24T13:14:21.753Z,-4.1
2019-01-24T13:15:30.728Z,-4
2019-01-24T13:16:39.781Z,-4.1
2019-01-24T13:17:48.841Z,-4.2
2019-01-24T13:18:57.915Z,-4.1
2019-01-24T13:20:06.984Z,-4
2019-01-24T13:21:16.037Z,-4
2019-01-24T13:22:25.114Z,-4.1
2019-01-24T13:23:34.151Z,-3.9
2019-01-24T13:24:43.248Z,-4.1
2019-01-24T13:25:52.633Z,-4
2019-01-24T13:27:01.561Z,-4.1
2019-01-24T13:28:10.423Z,-3.9
2019-01-24T13:29:19.519Z,-4
2019-01-24T13:30:28.538Z,-4
2019-01-24T13:31:37.616Z,-4
2019-01-24T13:32:46.655Z,-4
2019-01-24T13:33:55.707Z,-4
2019-01-24T13:35:04.924Z,-4
2019-01-24T13:36:13.841Z,-4.1
2019-01-24T13:37:25.820Z,-4.1
2019-01-24T13:38:32.098Z,-4.1
2019-01-24T13:39:41.025Z,-4.1
2019-01-24T13:40:50.098Z,-4.1
2019-01-24T13:41:59.211Z,-4
2019-01-24T13:43:08.208Z,-4
2019-01-24T13:44:17.305Z,-4.1
2019-01-24T13:45:26.317Z,-3.9
2019-01-24T13:46:35.387Z,-3.9
2019-01-24T13:47:44.465Z,-4
2019-01-24T13:48:53.499Z,-3.9
2019-01-24T13:50:02.643Z,-3.9
2019-01-24T13:51:11.637Z,-3.9
2019-01-24T13:52:20.683Z,-4
2019-01-24T13:53:29.747Z,-3.9
2019-01-24T13:54:38.859Z,-3.9
2019-01-24T13:55:47.877Z,-3.9
2019-01-24T13:56:56.937Z,-3.8
2019-01-24T13:58:06.061Z,-3.7
2019-01-24T13:59:15.074Z,-3.7
2019-01-24T14:00:24.120Z,-3.9
2019-01-24T14:01:33.253Z,-3.9
2019-01-24T14:02:42.285Z,-4
2019-01-24T14:03:51.344Z,-3.8
2019-01-24T14:05:00.378Z,-3.8
2019-01-24T14:06:09.428Z,-4
2019-01-24T14:07:18.575Z,-4.1
2019-01-24T14:08:27.724Z,-3.9
2019-01-24T14:09:36.689Z,-3.9
2019-01-24T14:10:45.684Z,-3.9
2019-01-24T14:11:54.810Z,-3.8
2019-01-24T14:13:03.833Z,-3.7
2019-01-24T14:14:12.873Z,-3.8
2019-01-24T14:15:21.941Z,-3.8
2019-01-24T14:17:40.056Z,-3.7
2019-01-24T14:18:49.134Z,-3.7
2019-01-24T14:19:58.194Z,-3.6
2019-01-24T14:21:07.253Z,-3.7
2019-01-24T14:22:16.362Z,-3.9
2019-01-24T14:23:25.369Z,-3.8
2019-01-24T14:24:34.445Z,-3.8
2019-01-24T14:25:43.538Z,-3.8
2019-01-24T14:26:52.553Z,-3.8
2019-01-24T14:28:01.697Z,-3.7
2019-01-24T14:29:10.734Z,-3.7
2019-01-24T14:30:19.756Z,-3.8
2019-01-24T14:31:28.828Z,-3.8
2019-01-24T14:32:37.899Z,-3.7
2019-01-24T14:33:46.928Z,-3.8
2019-01-24T14:34:55.994Z,-3.7
2019-01-24T14:36:05.063Z,-3.8
2019-01-24T14:37:14.118Z,-3.8
2019-01-24T14:38:23.268Z,-3.8
2019-01-24T14:39:32.299Z,-3.8
2019-01-24T14:40:41.387Z,-3.7
2019-01-24T14:41:50.374Z,-3.8
2019-01-24T14:42:59.439Z,-3.8
2019-01-24T14:44:08.529Z,-3.7
2019-01-24T14:45:17.635Z,-3.7
2019-01-24T14:46:26.788Z,-3.7
2019-01-24T14:47:35.712Z,-3.7
2019-01-24T14:48:44.755Z,-3.6
2019-01-24T14:49:53.817Z,-3.7
2019-01-24T14:51:02.923Z,-3.8
2019-01-24T14:52:12.007Z,-3.7
2019-01-24T14:53:21.022Z,-3.7
2019-01-24T14:54:30.119Z,-3.7
2019-01-24T14:55:39.161Z,-3.7
2019-01-24T14:56:48.212Z,-3.8
2019-01-24T14:57:57.313Z,-3.7
2019-01-24T14:59:06.338Z,-3.7
2019-01-24T15:00:15.383Z,-3.7
2019-01-24T15:01:24.504Z,-3.7
2019-01-24T15:02:33.540Z,-3.7
2019-01-24T15:03:42.572Z,-3.7
2019-01-24T15:04:51.744Z,-3.6
2019-01-24T15:06:00.779Z,-3.6
2019-01-24T15:07:09.775Z,-3.6
2019-01-24T15:08:18.830Z,-3.7
2019-01-24T15:09:27.893Z,-3.7
2019-01-24T15:10:36.965Z,-3.7
2019-01-24T15:11:46.038Z,-3.6
2019-01-24T15:12:55.093Z,-3.6
2019-01-24T15:14:04.152Z,-3.6
2019-01-24T15:15:13.237Z,-3.6
2019-01-24T15:16:22.287Z,-3.5
2019-01-24T15:18:40.435Z,-3.6
2019-01-24T15:19:49.483Z,-3.6
2019-01-24T15:20:58.541Z,-3.6
2019-01-24T15:22:07.613Z,-3.6
2019-01-24T15:23:16.689Z,-3.6
2019-01-24T15:24:25.734Z,-3.7
2019-01-24T15:25:34.822Z,-3.7
2019-01-24T15:26:43.867Z,-3.7
2019-01-24T15:27:52.930Z,-3.7
2019-01-24T15:29:01.991Z,-3.7
2019-01-24T15:30:11.044Z,-3.6
2019-01-24T15:31:20.169Z,-3.6
2019-01-24T15:32:29.190Z,-3.7
2019-01-24T15:33:38.237Z,-3.6