createdAt,value
2019-05-13T00:03:13.782Z,90.70
2019-05-13T00:05:44.512Z,90.60
2019-05-13T00:08:14.007Z,90.50
2019-05-13T00:10:43.779Z,90.60
2019-05-13T00:13:14.473Z,90.60
2019-05-13T00:18:14.156Z,90.70
2019-05-13T00:20:44.291Z,90.90
2019-05-13T00:23:14.290Z,90.90
2019-05-13T00:28:14.432Z,90.70
2019-05-13T00:30:44.453Z,90.80
2019-05-13T00:33:13.910Z,90.60
2019-05-13T00:35:44.264Z,90.60
2019-05-13T00:38:14.091Z,90.60
2019-05-13T00:40:44.363Z,90.60
2019-05-13T00:45:44.294Z,90.80
2019-05-13T00:50:44.334Z,90.70
2019-05-13T00:58:13.998Z,90.70
2019-05-13T01:00:44.344Z,90.70
2019-05-13T01:05:44.550Z,90.70
2019-05-13T01:08:14.592Z,90.70
2019-05-13T01:10:45.234Z,90.80
2019-05-13T01:13:13.763Z,90.50
2019-05-13T01:15:44.395Z,90.60
2019-05-13T01:18:14.218Z,90.60
2019-05-13T01:20:43.739Z,90.60
2019-05-13T01:23:14.163Z,90.80
2019-05-13T01:28:13.477Z,90.30
2019-05-13T01:30:43.816Z,90.40
2019-05-13T01:33:14.409Z,90.40
2019-05-13T01:40:43.961Z,90.60
2019-05-13T01:45:44.097Z,90.10
2019-05-13T01:48:14.100Z,90.10
2019-05-13T01:50:44.495Z,90.30
2019-05-13T01:55:44.356Z,90.60
2019-05-13T01:58:14.658Z,90.30
2019-05-13T02:00:44.272Z,90.30
2019-05-13T02:03:14.472Z,90.40
2019-05-13T02:05:44.370Z,90.40
2019-05-13T02:08:14.286Z,90.40
2019-05-13T02:13:18.942Z,90.50
2019-05-13T02:15:47.347Z,90.60
2019-05-13T02:18:15.740Z,90.40
2019-05-13T02:24:16.135Z,90.50
2019-05-13T02:26:44.553Z,90.50
2019-05-13T02:31:50.858Z,90.60
2019-05-13T02:34:13.707Z,90.80
2019-05-13T02:36:43.921Z,91.00
2019-05-13T02:39:13.053Z,90.70
2019-05-13T02:41:43.167Z,90.70
2019-05-13T02:44:12.368Z,90.80
2019-05-13T02:46:44.000Z,90.80
2019-05-13T02:54:12.394Z,91.10
2019-05-13T03:01:43.186Z,90.80
2019-05-13T03:04:13.207Z,90.80
2019-05-13T03:06:43.567Z,90.70
2019-05-13T03:09:12.664Z,90.80
2019-05-13T03:14:12.857Z,90.50
2019-05-13T03:16:57.750Z,90.50
2019-05-13T03:19:26.152Z,90.60
2019-05-13T03:21:54.554Z,90.60
2019-05-13T03:24:23.244Z,90.70
2019-05-13T03:26:53.280Z,90.60
2019-05-13T03:29:22.322Z,90.80
2019-05-13T03:34:25.569Z,90.50
2019-05-13T03:36:57.013Z,90.50
2019-05-13T03:41:53.646Z,90.70
2019-05-13T03:44:23.937Z,90.70
2019-05-13T03:46:54.539Z,90.80
2019-05-13T03:54:22.911Z,90.60
2019-05-13T03:59:22.555Z,90.70
2019-05-13T04:04:23.403Z,91.00
2019-05-13T04:06:53.088Z,91.00
2019-05-13T04:09:30.088Z,91.10
2019-05-13T04:14:23.004Z,90.50
2019-05-13T04:16:53.143Z,91.10
2019-05-13T04:19:23.269Z,91.10
2019-05-13T04:21:53.008Z,91.10
2019-05-13T04:26:53.332Z,90.90
2019-05-13T04:29:23.349Z,90.70
2019-05-13T04:31:53.225Z,90.50
2019-05-13T04:36:52.085Z,90.30
2019-05-13T04:39:36.701Z,90.30
2019-05-13T04:41:52.906Z,90.20
2019-05-13T04:46:52.306Z,90.10
2019-05-13T04:49:23.188Z,90.10
2019-05-13T04:51:52.355Z,90.10
2019-05-13T04:54:22.627Z,90.00
2019-05-13T04:56:52.505Z,89.80
2019-05-13T04:59:22.668Z,89.60
2019-05-13T05:07:32.734Z,89.80
2019-05-13T05:10:21.377Z,89.70
2019-05-13T05:13:02.343Z,89.60
2019-05-13T05:15:52.383Z,89.50
2019-05-13T05:18:32.790Z,89.60
2019-05-13T05:21:13.408Z,89.40
2019-05-13T05:23:51.505Z,89.10
2019-05-13T05:26:23.121Z,88.90
2019-05-13T05:29:03.664Z,88.80
2019-05-13T05:31:41.488Z,88.70
2019-05-13T05:34:16.220Z,88.80
2019-05-13T05:36:53.600Z,89.20
2019-05-13T05:41:57.096Z,88.50
2019-05-13T05:44:28.427Z,88.40
2019-05-13T05:47:02.186Z,88.20
2019-05-13T05:49:31.976Z,88.10
2019-05-13T05:52:07.695Z,88.00
2019-05-13T05:54:38.552Z,87.50
2019-05-13T05:57:27.268Z,87.20
2019-05-13T05:59:56.451Z,86.90
2019-05-13T06:02:27.663Z,86.80
2019-05-13T06:04:58.009Z,86.60
2019-05-13T06:07:26.416Z,86.50
2019-05-13T06:12:23.392Z,86.10
2019-05-13T06:17:21.901Z,84.60
2019-05-13T06:19:51.304Z,82.90
2019-05-13T06:24:52.021Z,82.30
2019-05-13T06:34:52.467Z,80.40
2019-05-13T06:37:21.726Z,78.80
2019-05-13T06:39:51.222Z,79.80
2019-05-13T06:44:51.366Z,77.30
2019-05-13T06:47:22.017Z,78.70
2019-05-13T06:49:51.613Z,78.70
2019-05-13T06:54:52.063Z,78.40
2019-05-13T06:57:21.950Z,79.10
2019-05-13T07:02:21.612Z,80.40
2019-05-13T07:04:51.654Z,81.00
2019-05-13T07:07:21.975Z,81.30
2019-05-13T07:09:51.677Z,80.30
2019-05-13T07:12:21.990Z,81.40
2019-05-13T07:14:51.798Z,79.90
2019-05-13T07:17:22.278Z,77.80
2019-05-13T07:19:51.676Z,76.20
2019-05-13T07:22:23.054Z,76.20
2019-05-13T07:27:22.849Z,78.40
2019-05-13T07:32:22.584Z,77.70
2019-05-13T07:37:21.893Z,77.50
2019-05-13T07:39:56.575Z,76.90
2019-05-13T07:42:25.120Z,76.80
2019-05-13T07:44:53.551Z,75.50
2019-05-13T07:47:22.456Z,74.80
2019-05-13T07:49:51.696Z,76.60
2019-05-13T07:52:22.516Z,75.90
2019-05-13T07:55:11.956Z,75.90
2019-05-13T07:57:42.274Z,72.90
2019-05-13T08:00:12.491Z,71.90
2019-05-13T08:02:41.743Z,73.40
2019-05-13T08:05:12.056Z,74.30
2019-05-13T08:07:42.210Z,74.80
2019-05-13T08:10:11.783Z,75.10
2019-05-13T08:12:41.332Z,74.60
2019-05-13T08:15:11.952Z,75.60
2019-05-13T08:17:46.739Z,75.80
2019-05-13T08:22:42.462Z,71.40
2019-05-13T08:25:12.571Z,71.10
2019-05-13T08:27:42.139Z,71.10
2019-05-13T08:30:11.927Z,70.50
2019-05-13T08:35:12.519Z,68.80
2019-05-13T08:37:41.440Z,70.30
2019-05-13T08:40:12.096Z,70.90
2019-05-13T08:42:41.547Z,72.60
2019-05-13T08:45:12.061Z,72.00
2019-05-13T08:50:12.145Z,69.60
2019-05-13T08:52:42.203Z,67.50
2019-05-13T08:55:15.510Z,68.30
2019-05-13T08:57:41.990Z,67.80
2019-05-13T09:00:13.662Z,68.90
2019-05-13T09:02:42.142Z,68.30
2019-05-13T09:05:12.008Z,68.70
2019-05-13T09:07:41.368Z,70.10
2019-05-13T09:10:12.362Z,69.40
2019-05-13T09:12:43.223Z,68.10
2019-05-13T09:15:11.834Z,68.60
2019-05-13T09:17:42.482Z,68.00
2019-05-13T09:20:11.666Z,66.90
2019-05-13T09:22:41.277Z,68.10
2019-05-13T09:25:12.342Z,70.30
2019-05-13T09:27:42.305Z,70.60
2019-05-13T09:30:11.818Z,68.00
2019-05-13T09:32:42.589Z,66.10
2019-05-13T09:35:11.968Z,65.70
2019-05-13T09:37:42.342Z,64.50
2019-05-13T09:40:11.708Z,64.00
2019-05-13T09:42:49.086Z,63.00
2019-05-13T09:47:41.828Z,66.60
2019-05-13T09:50:27.585Z,67.10
2019-05-13T09:52:42.841Z,67.10
2019-05-13T09:55:25.308Z,67.40
2019-05-13T10:00:12.347Z,67.70
2019-05-13T10:05:11.533Z,68.00
2019-05-13T10:07:42.573Z,67.70
2019-05-13T10:10:11.993Z,67.20
2019-05-13T10:12:42.533Z,65.60
2019-05-13T10:15:12.577Z,67.10
2019-05-13T10:17:42.751Z,66.70
2019-05-13T10:20:13.426Z,68.70
2019-05-13T10:22:42.074Z,67.40
2019-05-13T10:25:13.760Z,68.20
2019-05-13T10:27:42.619Z,67.20
2019-05-13T10:30:12.468Z,66.80
2019-05-13T10:32:42.534Z,67.40
2019-05-13T10:35:12.634Z,68.30
2019-05-13T10:37:42.101Z,68.60
2019-05-13T10:45:12.418Z,70.20
2019-05-13T10:47:42.326Z,69.40
2019-05-13T10:50:10.489Z,69.50
2019-05-13T10:52:38.900Z,70.30
2019-05-13T10:55:07.868Z,70.30
2019-05-13T10:57:36.641Z,70.00
2019-05-13T11:00:12.177Z,70.80
2019-05-13T11:02:42.422Z,71.60
2019-05-13T11:05:12.274Z,71.80
2019-05-13T11:07:42.121Z,71.40
2019-05-13T11:10:13.379Z,71.10
2019-05-13T11:12:41.858Z,71.50
2019-05-13T11:15:10.761Z,71.80
2019-05-13T11:17:39.152Z,71.30
2019-05-13T11:20:07.714Z,71.40
2019-05-13T11:22:36.117Z,72.30
2019-05-13T11:25:06.388Z,71.50
2019-05-13T11:27:34.789Z,69.50
2019-05-13T11:30:06.436Z,69.40
2019-05-13T11:32:34.894Z,67.40
2019-05-13T11:35:07.645Z,68.00
2019-05-13T11:40:06.477Z,68.20
2019-05-13T11:42:34.893Z,66.80
2019-05-13T11:45:04.473Z,67.10
2019-05-13T11:47:32.883Z,66.70
2019-05-13T11:52:31.724Z,68.10
2019-05-13T11:55:02.561Z,66.80
2019-05-13T11:57:31.579Z,67.40
2019-05-13T12:00:02.652Z,68.70
2019-05-13T12:02:32.702Z,68.20
2019-05-13T12:05:03.882Z,66.70
2019-05-13T12:07:32.921Z,67.20
2019-05-13T12:10:02.629Z,66.70
2019-05-13T12:12:34.424Z,67.30
2019-05-13T12:15:27.682Z,67.50
2019-05-13T12:17:34.025Z,68.10
2019-05-13T12:20:02.996Z,69.10
2019-05-13T12:22:31.536Z,68.80
2019-05-13T12:25:02.048Z,70.30
2019-05-13T12:27:31.679Z,70.80
2019-05-13T12:32:32.286Z,71.00
2019-05-13T12:35:03.252Z,71.40
2019-05-13T12:37:33.520Z,69.60
2019-05-13T12:40:02.891Z,70.50
2019-05-13T12:47:30.342Z,70.10
2019-05-13T12:54:55.326Z,70.10
2019-05-13T12:59:51.886Z,68.60
2019-05-13T13:02:22.646Z,69.50
2019-05-13T13:05:09.016Z,69.00
2019-05-13T13:07:21.605Z,69.10
2019-05-13T13:09:53.527Z,67.40
2019-05-13T13:14:54.386Z,67.20
2019-05-13T13:17:24.113Z,69.20
2019-05-13T13:19:54.706Z,66.60
2019-05-13T13:22:25.369Z,65.60
2019-05-13T13:30:02.456Z,67.20
2019-05-13T13:32:24.753Z,66.20
2019-05-13T13:34:54.705Z,66.80
2019-05-13T13:37:22.598Z,66.90
2019-05-13T13:42:21.024Z,66.80
2019-05-13T13:44:53.852Z,66.10
2019-05-13T13:47:24.236Z,65.80
2019-05-13T13:49:53.460Z,65.60
2019-05-13T13:52:22.785Z,65.20
2019-05-13T13:57:25.698Z,66.80
2019-05-13T14:02:25.063Z,67.20
2019-05-13T14:04:54.128Z,67.70
2019-05-13T14:07:09.350Z,66.60
2019-05-13T14:07:31.302Z,69.40
2019-05-13T14:09:51.984Z,69.10
2019-05-13T14:12:22.002Z,67.00
2019-05-13T14:14:52.089Z,68.60
2019-05-13T14:17:21.965Z,68.10
2019-05-13T14:19:52.358Z,66.00
2019-05-13T14:22:21.716Z,66.00
2019-05-13T14:24:51.825Z,65.10
2019-05-13T14:29:52.632Z,65.50
2019-05-13T14:32:22.486Z,65.20
2019-05-13T14:34:52.777Z,64.10
2019-05-13T14:44:47.452Z,65.10
2019-05-13T14:49:44.008Z,62.90
2019-05-13T14:52:12.432Z,63.80
2019-05-13T14:59:41.496Z,63.80
2019-05-13T15:04:41.923Z,63.00
2019-05-13T15:09:42.035Z,63.20
2019-05-13T15:14:40.081Z,63.40
2019-05-13T15:22:04.977Z,65.50
2019-05-13T15:27:02.026Z,63.00
2019-05-13T15:32:02.153Z,63.80
2019-05-13T15:34:31.771Z,64.20
2019-05-13T15:39:31.593Z,64.10
2019-05-13T15:42:01.906Z,62.60
2019-05-13T15:47:03.848Z,63.10
2019-05-13T15:57:01.932Z,61.80
2019-05-13T15:59:30.081Z,61.00
2019-05-13T16:01:58.500Z,61.10
2019-05-13T16:04:26.912Z,61.10
2019-05-13T16:06:55.326Z,61.90
2019-05-13T16:09:23.749Z,62.40
2019-05-13T16:14:21.981Z,61.80
2019-05-13T16:16:50.728Z,62.10
2019-05-13T16:19:19.147Z,62.70
2019-05-13T16:21:47.647Z,62.70
2019-05-13T16:24:16.048Z,62.70
2019-05-13T16:26:44.469Z,62.40
2019-05-13T16:31:41.748Z,60.00
2019-05-13T16:34:11.154Z,59.40
2019-05-13T16:36:42.927Z,60.40
2019-05-13T16:39:12.326Z,60.90
2019-05-13T16:41:42.662Z,59.80
2019-05-13T16:46:42.557Z,60.40
2019-05-13T16:51:42.723Z,58.70
2019-05-13T16:54:10.849Z,58.90
2019-05-13T16:56:41.813Z,57.80
2019-05-13T17:01:37.558Z,59.10
2019-05-13T17:04:05.954Z,58.20
2019-05-13T17:06:34.365Z,57.80
2019-05-13T17:09:02.940Z,57.70
2019-05-13T17:11:32.977Z,57.80
2019-05-13T17:16:31.730Z,59.20
2019-05-13T17:19:01.385Z,59.20
2019-05-13T17:21:31.649Z,59.60
2019-05-13T17:24:01.530Z,59.20
2019-05-13T17:28:58.328Z,60.20
2019-05-13T17:31:26.818Z,60.60
2019-05-13T17:33:57.937Z,61.00
2019-05-13T17:36:26.353Z,61.60
2019-05-13T17:38:54.824Z,61.40
2019-05-13T17:41:23.233Z,62.00
2019-05-13T17:46:21.881Z,63.20
2019-05-13T17:48:52.040Z,63.10
2019-05-13T17:51:22.550Z,63.50
2019-05-13T17:53:52.002Z,63.70
2019-05-13T17:56:21.688Z,64.00
2019-05-13T17:58:50.449Z,64.80
2019-05-13T18:01:21.088Z,65.30
2019-05-13T18:03:48.979Z,65.70
2019-05-13T18:06:17.373Z,66.00
2019-05-13T18:08:45.785Z,66.60
2019-05-13T18:11:14.191Z,66.60
2019-05-13T18:13:43.742Z,67.10
2019-05-13T18:18:46.929Z,67.50
2019-05-13T18:23:41.430Z,68.30
2019-05-13T18:28:42.016Z,68.90
2019-05-13T18:33:42.245Z,69.70
2019-05-13T18:36:13.496Z,69.90
2019-05-13T18:38:41.954Z,70.20
2019-05-13T18:41:12.036Z,70.20
2019-05-13T18:46:12.172Z,70.40
2019-05-13T18:48:57.842Z,69.20
2019-05-13T18:53:41.505Z,70.30
2019-05-13T18:56:12.270Z,71.10
2019-05-13T19:01:08.302Z,71.60
2019-05-13T19:03:36.690Z,72.10
2019-05-13T19:06:07.189Z,72.70
2019-05-13T19:08:35.236Z,72.80
2019-05-13T19:13:32.310Z,73.10
2019-05-13T19:18:32.146Z,73.80
2019-05-13T19:21:01.894Z,73.80
2019-05-13T19:26:01.942Z,74.10
2019-05-13T19:31:02.230Z,74.70
2019-05-13T19:33:30.491Z,74.80
2019-05-13T19:36:01.149Z,74.70
2019-05-13T19:43:25.301Z,75.30
2019-05-13T19:45:53.693Z,75.50
2019-05-13T19:48:22.115Z,75.70
2019-05-13T19:53:20.324Z,75.80
2019-05-13T19:55:48.740Z,75.70
2019-05-13T20:00:45.219Z,75.80
2019-05-13T20:03:13.617Z,75.80
2019-05-13T20:05:42.028Z,76.10
2019-05-13T20:08:10.498Z,76.50
2019-05-13T20:10:38.952Z,76.30
2019-05-13T20:13:07.358Z,76.50
2019-05-13T20:15:35.797Z,76.70
2019-05-13T20:18:04.286Z,76.90
2019-05-13T20:20:32.765Z,76.80
2019-05-13T20:23:01.527Z,77.10
2019-05-13T20:25:31.208Z,77.20
2019-05-13T20:28:02.126Z,77.30
2019-05-13T20:35:26.036Z,77.40
2019-05-13T20:37:54.435Z,77.50
2019-05-13T20:40:22.845Z,77.60
2019-05-13T20:42:51.645Z,77.70
2019-05-13T20:45:22.433Z,77.60
2019-05-13T20:47:50.472Z,78.10
2019-05-13T20:50:21.514Z,77.70
2019-05-13T20:52:51.406Z,77.60
2019-05-13T20:55:21.792Z,77.70
2019-05-13T21:05:14.168Z,78.40
2019-05-13T21:07:42.564Z,79.00
2019-05-13T21:10:12.174Z,79.20
2019-05-13T21:12:41.983Z,79.40
2019-05-13T21:17:40.557Z,79.80
2019-05-13T21:20:21.450Z,80.00
2019-05-13T21:22:39.347Z,80.10
2019-05-13T21:25:08.176Z,80.30
2019-05-13T21:27:36.596Z,80.20
2019-05-13T21:30:06.800Z,80.20
2019-05-13T21:32:35.212Z,79.50
2019-05-13T21:40:00.833Z,78.40
2019-05-13T21:42:29.248Z,77.80
2019-05-13T21:44:57.640Z,77.50
2019-05-13T21:47:26.059Z,76.30
2019-05-13T21:52:23.990Z,74.60
2019-05-13T21:54:52.724Z,74.20
2019-05-13T21:57:21.124Z,73.70
2019-05-13T22:02:21.246Z,73.40
2019-05-13T22:07:17.553Z,73.00
2019-05-13T22:09:45.955Z,72.80
2019-05-13T22:12:14.361Z,73.00
2019-05-13T22:17:12.424Z,73.10
2019-05-13T22:19:41.995Z,74.00
2019-05-13T22:22:11.641Z,74.20
2019-05-13T22:24:41.817Z,74.70
2019-05-13T22:27:13.020Z,74.80
2019-05-13T22:32:11.278Z,75.20
2019-05-13T22:37:11.678Z,75.20
2019-05-13T22:39:41.913Z,75.60
2019-05-13T22:42:12.232Z,75.50
2019-05-13T22:44:41.764Z,75.60
2019-05-13T22:47:13.105Z,75.70
2019-05-13T22:49:40.566Z,75.60
2019-05-13T22:59:33.231Z,75.80
2019-05-13T23:02:01.637Z,76.00
2019-05-13T23:04:31.449Z,75.90
2019-05-13T23:09:32.157Z,76.10
2019-05-13T23:12:01.714Z,76.30
2019-05-13T23:14:30.477Z,76.30
2019-05-13T23:16:58.876Z,76.30
2019-05-13T23:21:55.364Z,76.50
2019-05-13T23:24:23.941Z,76.60
2019-05-13T23:26:52.365Z,76.80
2019-05-13T23:29:21.408Z,76.50
2019-05-13T23:34:22.160Z,76.60
2019-05-13T23:36:51.503Z,76.80
2019-05-13T23:39:21.581Z,76.60
2019-05-13T23:41:52.130Z,76.90
2019-05-13T23:46:51.416Z,77.20
2019-05-13T23:49:21.122Z,77.40
2019-05-13T23:54:21.310Z,78.10
2019-05-13T23:56:49.829Z,78.30
2019-05-13T23:59:18.253Z,78.50
