createdAt,value
2017-10-27T00:00:37.881Z,99.90
2017-10-27T00:03:06.247Z,99.90
2017-10-27T00:05:35.329Z,99.90
2017-10-27T00:08:03.673Z,99.90
2017-10-27T00:10:31.985Z,99.90
2017-10-27T00:13:00.307Z,99.90
2017-10-27T00:15:28.622Z,99.90
2017-10-27T00:17:56.942Z,99.90
2017-10-27T00:20:26.012Z,99.90
2017-10-27T00:22:54.338Z,99.90
2017-10-27T00:25:22.649Z,99.90
2017-10-27T00:27:50.981Z,99.90
2017-10-27T00:30:19.294Z,99.90
2017-10-27T00:32:47.656Z,99.90
2017-10-27T00:35:15.978Z,99.90
2017-10-27T00:37:44.321Z,99.90
2017-10-27T00:40:12.637Z,99.90
2017-10-27T00:42:40.973Z,99.90
2017-10-27T00:45:09.298Z,99.90
2017-10-27T00:47:38.425Z,99.90
2017-10-27T00:50:07.518Z,99.90
2017-10-27T00:52:36.612Z,99.90
2017-10-27T00:55:05.690Z,99.90
2017-10-27T00:57:34.070Z,99.90
2017-10-27T01:00:02.406Z,99.90
2017-10-27T01:02:30.772Z,99.90
2017-10-27T01:04:59.094Z,99.90
2017-10-27T01:07:27.446Z,99.90
2017-10-27T01:09:55.764Z,99.90
2017-10-27T01:12:24.097Z,99.90
2017-10-27T01:14:52.422Z,99.90
2017-10-27T01:17:20.764Z,99.90
2017-10-27T01:19:49.077Z,99.90
2017-10-27T01:22:18.185Z,99.90
2017-10-27T01:24:46.520Z,99.90
2017-10-27T01:27:14.890Z,99.90
2017-10-27T01:29:43.212Z,99.90
2017-10-27T01:32:11.536Z,99.90
2017-10-27T01:34:39.884Z,99.90
2017-10-27T01:37:08.994Z,99.90
2017-10-27T01:39:37.331Z,99.90
2017-10-27T01:42:05.685Z,99.90
2017-10-27T01:44:34.013Z,99.90
2017-10-27T01:47:03.119Z,99.90
2017-10-27T01:49:31.446Z,99.90
2017-10-27T01:51:59.794Z,99.90
2017-10-27T01:54:28.113Z,99.90
2017-10-27T01:56:56.448Z,99.90
2017-10-27T01:59:24.777Z,99.90
2017-10-27T02:01:53.134Z,99.90
2017-10-27T02:04:21.465Z,99.90
2017-10-27T02:06:49.813Z,99.90
2017-10-27T02:09:18.137Z,99.90
2017-10-27T02:11:46.485Z,99.90
2017-10-27T02:14:14.802Z,99.90
2017-10-27T02:16:43.148Z,99.90
2017-10-27T02:19:12.236Z,99.90
2017-10-27T02:21:41.356Z,99.90
2017-10-27T02:24:09.688Z,99.90
2017-10-27T02:26:38.061Z,99.90
2017-10-27T02:29:06.397Z,99.90
2017-10-27T02:31:34.739Z,99.90
2017-10-27T02:34:03.052Z,99.90
2017-10-27T02:36:31.399Z,99.90
2017-10-27T02:38:59.741Z,99.90
2017-10-27T02:41:28.072Z,99.90
2017-10-27T02:43:57.196Z,99.90
2017-10-27T02:46:25.706Z,99.90
2017-10-27T02:48:54.044Z,99.90
2017-10-27T02:51:23.242Z,99.90
2017-10-27T02:53:52.350Z,99.90
2017-10-27T02:56:21.432Z,99.90
2017-10-27T02:58:50.558Z,99.90
2017-10-27T03:01:18.892Z,99.90
2017-10-27T03:03:47.234Z,99.90
2017-10-27T03:06:39.533Z,99.90
2017-10-27T03:09:16.049Z,99.90
2017-10-27T03:11:44.381Z,99.90
2017-10-27T03:14:23.658Z,99.90
2017-10-27T03:16:51.988Z,99.90
2017-10-27T03:19:23.004Z,99.90
2017-10-27T03:21:51.353Z,99.90
2017-10-27T03:24:19.669Z,99.90
2017-10-27T03:26:48.008Z,99.90
2017-10-27T03:29:16.318Z,99.90
2017-10-27T03:31:45.877Z,99.90
2017-10-27T03:34:14.232Z,99.90
2017-10-27T03:36:43.301Z,99.90
2017-10-27T03:39:12.641Z,99.90
2017-10-27T03:41:46.525Z,99.90
2017-10-27T03:44:14.861Z,99.90
2017-10-27T03:46:43.177Z,99.90
2017-10-27T03:49:11.513Z,99.90
2017-10-27T03:51:39.834Z,99.90
2017-10-27T03:54:08.174Z,99.90
2017-10-27T03:56:36.501Z,99.90
2017-10-27T03:59:11.155Z,99.90
2017-10-27T04:01:39.481Z,99.90
2017-10-27T04:04:07.836Z,99.90
2017-10-27T04:06:36.142Z,99.90
2017-10-27T04:09:04.505Z,99.90
2017-10-27T04:11:32.815Z,99.90
2017-10-27T04:14:01.130Z,99.90
2017-10-27T04:16:29.442Z,99.90
2017-10-27T04:18:57.773Z,99.90
2017-10-27T04:21:26.841Z,99.90
2017-10-27T04:23:55.162Z,99.90
2017-10-27T04:26:23.468Z,99.90
2017-10-27T04:28:52.617Z,99.90
2017-10-27T04:31:20.917Z,99.90
2017-10-27T04:33:49.237Z,99.90
2017-10-27T04:36:17.553Z,99.90
2017-10-27T04:38:46.824Z,99.90
2017-10-27T04:41:15.239Z,99.90
2017-10-27T04:43:44.363Z,99.90
2017-10-27T04:46:12.694Z,99.90
2017-10-27T04:48:44.509Z,99.90
2017-10-27T04:51:12.839Z,99.90
2017-10-27T04:53:41.194Z,99.90
2017-10-27T04:56:09.513Z,99.90
2017-10-27T04:58:37.875Z,99.90
2017-10-27T05:01:06.178Z,99.90
2017-10-27T05:03:35.261Z,99.90
2017-10-27T05:06:04.342Z,99.90
2017-10-27T05:08:33.465Z,99.90
2017-10-27T05:11:02.541Z,99.90
2017-10-27T05:13:30.856Z,99.90
2017-10-27T05:15:59.194Z,99.90
2017-10-27T05:18:33.157Z,99.90
2017-10-27T05:21:07.066Z,99.90
2017-10-27T05:23:41.005Z,99.90
2017-10-27T05:26:09.315Z,99.90
2017-10-27T05:28:38.413Z,99.90
2017-10-27T05:31:07.487Z,99.90
2017-10-27T05:33:35.816Z,99.90
2017-10-27T05:36:04.137Z,99.90
2017-10-27T05:38:32.459Z,99.90
2017-10-27T05:41:00.773Z,99.90
2017-10-27T05:43:29.109Z,99.90
2017-10-27T05:45:58.183Z,99.90
2017-10-27T05:48:27.293Z,99.90
2017-10-27T05:50:56.364Z,99.90
2017-10-27T05:53:24.696Z,99.90
2017-10-27T05:55:53.009Z,99.90
2017-10-27T05:58:21.325Z,99.90
2017-10-27T06:00:50.396Z,99.90
2017-10-27T06:03:18.728Z,99.90
2017-10-27T06:05:47.048Z,99.90
2017-10-27T06:08:15.384Z,99.90
2017-10-27T06:10:47.360Z,99.90
2017-10-27T06:13:15.693Z,99.90
2017-10-27T06:15:44.009Z,99.90
2017-10-27T06:18:12.354Z,99.90
2017-10-27T06:20:40.700Z,99.90
2017-10-27T06:23:09.068Z,99.90
2017-10-27T06:25:37.404Z,99.90
2017-10-27T06:28:06.524Z,99.90
2017-10-27T06:30:36.185Z,99.90
2017-10-27T06:33:06.467Z,99.90
2017-10-27T06:35:38.348Z,99.90
2017-10-27T06:38:06.691Z,99.90
2017-10-27T06:40:37.984Z,99.90
2017-10-27T06:43:06.336Z,99.90
2017-10-27T06:45:34.665Z,99.90
2017-10-27T06:48:03.054Z,99.90
2017-10-27T06:50:32.134Z,99.90
2017-10-27T06:53:01.257Z,99.90
2017-10-27T06:55:30.374Z,99.90
2017-10-27T06:57:58.734Z,99.90
2017-10-27T07:00:27.840Z,99.90
2017-10-27T07:02:56.203Z,99.90
2017-10-27T07:05:24.536Z,99.90
2017-10-27T07:07:52.867Z,99.90
2017-10-27T07:10:21.965Z,99.90
2017-10-27T07:12:50.276Z,99.90
2017-10-27T07:15:18.625Z,99.90
2017-10-27T07:17:46.941Z,99.90
2017-10-27T07:20:15.301Z,99.90
2017-10-27T07:22:43.616Z,99.90
2017-10-27T07:25:11.969Z,99.90
2017-10-27T07:27:40.290Z,99.90
2017-10-27T07:30:09.395Z,99.90
2017-10-27T07:32:37.754Z,99.90
2017-10-27T07:35:06.875Z,99.90
2017-10-27T07:37:36.136Z,99.90
2017-10-27T07:40:04.483Z,99.90
2017-10-27T07:42:32.799Z,99.90
2017-10-27T07:45:01.152Z,99.90
2017-10-27T07:47:29.465Z,99.90
2017-10-27T07:49:57.798Z,99.90
2017-10-27T07:52:26.120Z,99.90
2017-10-27T07:54:54.476Z,99.90
2017-10-27T07:57:22.817Z,99.90
2017-10-27T07:59:51.149Z,99.90
2017-10-27T08:02:19.469Z,99.90
2017-10-27T08:04:47.821Z,99.90
2017-10-27T08:07:17.024Z,99.90
2017-10-27T08:09:45.381Z,99.90
2017-10-27T08:12:13.750Z,99.90
2017-10-27T08:14:42.106Z,99.90
2017-10-27T08:17:10.433Z,99.90
2017-10-27T08:19:38.770Z,99.90
2017-10-27T08:22:07.078Z,99.90
2017-10-27T08:24:35.442Z,99.90
2017-10-27T08:27:03.765Z,99.90
2017-10-27T08:29:32.863Z,99.90
2017-10-27T08:32:01.960Z,99.90
2017-10-27T08:34:33.328Z,99.90
2017-10-27T08:37:01.650Z,99.90
2017-10-27T08:39:29.993Z,99.90
2017-10-27T08:41:58.296Z,99.90
2017-10-27T08:44:26.657Z,99.90
2017-10-27T08:46:54.975Z,99.90
2017-10-27T08:49:23.321Z,99.90
2017-10-27T08:51:51.908Z,99.90
2017-10-27T08:54:20.242Z,99.90
2017-10-27T08:56:49.364Z,99.90
2017-10-27T08:59:17.706Z,99.90
2017-10-27T09:01:46.021Z,99.90
2017-10-27T09:04:14.340Z,99.90
2017-10-27T09:06:42.652Z,99.90
2017-10-27T09:09:11.752Z,99.90
2017-10-27T09:11:40.823Z,99.90
2017-10-27T09:14:09.173Z,99.90
2017-10-27T09:16:37.492Z,99.90
2017-10-27T09:19:06.600Z,99.90
2017-10-27T09:21:35.689Z,99.90
2017-10-27T09:24:04.780Z,99.90
2017-10-27T09:26:33.852Z,99.90
2017-10-27T09:29:02.193Z,99.90
2017-10-27T09:31:30.514Z,99.90
2017-10-27T09:33:58.856Z,99.90
2017-10-27T09:36:27.158Z,99.90
2017-10-27T09:38:55.506Z,99.90
2017-10-27T09:41:23.818Z,99.90
2017-10-27T09:43:52.205Z,99.90
2017-10-27T09:46:20.510Z,99.90
2017-10-27T09:48:49.638Z,99.90
2017-10-27T09:51:17.998Z,99.90
2017-10-27T09:53:47.093Z,99.90
2017-10-27T09:56:16.157Z,99.90
2017-10-27T09:58:44.497Z,99.90
2017-10-27T10:01:14.296Z,99.90
2017-10-27T10:03:43.413Z,99.90
2017-10-27T10:06:14.672Z,99.90
2017-10-27T10:08:43.013Z,99.90
2017-10-27T10:11:11.331Z,99.90
2017-10-27T10:13:39.640Z,99.90
2017-10-27T10:16:07.975Z,99.90
2017-10-27T10:18:36.280Z,99.90
2017-10-27T10:21:18.797Z,99.90
2017-10-27T10:23:47.229Z,99.90
2017-10-27T10:26:15.532Z,99.90
2017-10-27T10:28:43.846Z,99.90
2017-10-27T10:31:12.198Z,99.90
2017-10-27T10:33:40.507Z,99.90
2017-10-27T10:36:09.601Z,99.90
2017-10-27T10:38:37.934Z,99.90
2017-10-27T10:41:06.266Z,99.90
2017-10-27T10:43:35.358Z,99.90
2017-10-27T10:46:04.468Z,99.90
2017-10-27T10:48:33.560Z,99.90
2017-10-27T10:51:02.667Z,99.90
2017-10-27T10:53:30.986Z,99.90
2017-10-27T10:55:59.326Z,99.90
2017-10-27T10:58:28.396Z,99.90
2017-10-27T11:00:56.724Z,99.90
2017-10-27T11:03:25.071Z,99.90
2017-10-27T11:05:54.164Z,99.90
2017-10-27T11:08:23.253Z,99.90
2017-10-27T11:10:52.343Z,99.90
2017-10-27T11:13:21.424Z,99.90
2017-10-27T11:15:49.788Z,99.90
2017-10-27T11:18:18.096Z,99.60
2017-10-27T11:20:47.214Z,99.90
2017-10-27T11:23:16.283Z,98.50
2017-10-27T11:25:44.629Z,98.50
2017-10-27T11:28:12.957Z,99.50
2017-10-27T11:30:41.293Z,99.90
2017-10-27T11:33:10.380Z,99.20
2017-10-27T11:35:38.749Z,99.20
2017-10-27T11:38:07.054Z,99.40
2017-10-27T11:40:35.362Z,99.90
2017-10-27T11:43:04.453Z,99.90
2017-10-27T11:45:33.854Z,99.90
2017-10-27T11:48:03.875Z,99.90
2017-10-27T11:50:32.216Z,99.90
2017-10-27T11:53:00.531Z,99.90
2017-10-27T11:55:29.771Z,99.90
2017-10-27T11:58:00.041Z,99.90
2017-10-27T12:00:28.379Z,99.40
2017-10-27T12:02:56.697Z,98.90
2017-10-27T12:05:26.462Z,98.00
2017-10-27T12:07:54.766Z,98.60
2017-10-27T12:10:23.105Z,98.30
2017-10-27T12:12:52.172Z,98.70
2017-10-27T12:15:20.507Z,98.70
2017-10-27T12:17:48.834Z,99.20
2017-10-27T12:20:17.180Z,99.20
2017-10-27T12:22:46.254Z,98.40
2017-10-27T12:25:14.604Z,98.30
2017-10-27T12:27:43.699Z,99.30
2017-10-27T12:30:12.030Z,99.30
2017-10-27T12:32:40.350Z,98.80
2017-10-27T12:35:09.456Z,99.90
2017-10-27T12:37:38.551Z,98.80
2017-10-27T12:40:07.650Z,99.60
2017-10-27T12:42:36.731Z,98.40
2017-10-27T12:45:05.072Z,98.40
2017-10-27T12:47:33.395Z,98.90
2017-10-27T12:50:01.712Z,99.20
2017-10-27T12:52:30.044Z,98.60
2017-10-27T12:54:58.386Z,98.90
2017-10-27T12:57:26.693Z,98.00
2017-10-27T12:59:55.016Z,98.60
2017-10-27T13:02:24.087Z,98.60
2017-10-27T13:04:52.416Z,98.60
2017-10-27T13:07:20.745Z,97.80
2017-10-27T13:09:49.065Z,98.30
2017-10-27T13:12:17.361Z,98.90
2017-10-27T13:14:45.687Z,97.90
2017-10-27T13:17:14.830Z,97.80
2017-10-27T13:19:43.173Z,97.70
2017-10-27T13:22:12.249Z,97.90
2017-10-27T13:24:41.359Z,97.20
2017-10-27T13:27:09.686Z,97.20
2017-10-27T13:29:38.049Z,96.30
2017-10-27T13:32:06.358Z,96.30
2017-10-27T13:34:34.711Z,96.00
2017-10-27T13:37:03.040Z,96.20
2017-10-27T13:39:32.122Z,95.90
2017-10-27T13:42:01.930Z,95.60
2017-10-27T13:44:30.231Z,94.50
2017-10-27T13:46:59.341Z,95.00
2017-10-27T13:49:29.574Z,95.00
2017-10-27T13:51:57.900Z,95.30
2017-10-27T13:54:26.220Z,96.20
2017-10-27T13:56:54.565Z,95.60
2017-10-27T13:59:22.899Z,97.00
2017-10-27T14:01:51.256Z,97.00
2017-10-27T14:04:20.341Z,96.90
2017-10-27T14:06:48.729Z,96.80
2017-10-27T14:09:17.797Z,96.20
2017-10-27T14:11:46.135Z,96.30
2017-10-27T14:14:14.461Z,95.30
2017-10-27T14:16:42.812Z,95.60
2017-10-27T14:19:11.106Z,95.60
2017-10-27T14:21:39.430Z,96.20
2017-10-27T14:24:08.493Z,96.30
2017-10-27T14:26:36.813Z,96.30
2017-10-27T14:32:17.174Z,97.10
2017-10-27T14:34:46.257Z,97.10
2017-10-27T14:37:14.609Z,97.20
2017-10-27T14:39:42.930Z,97.10
2017-10-27T14:42:12.013Z,97.00
2017-10-27T14:44:40.321Z,97.00
2017-10-27T14:47:08.635Z,96.90
2017-10-27T14:49:36.951Z,97.10
2017-10-27T14:52:05.278Z,97.70
2017-10-27T14:54:33.568Z,97.90
2017-10-27T14:57:01.951Z,98.20
2017-10-27T14:59:30.243Z,97.90
2017-10-27T15:01:58.575Z,98.20
2017-10-27T15:04:26.867Z,97.90
2017-10-27T15:07:21.086Z,97.90
2017-10-27T15:09:53.473Z,97.80
2017-10-27T15:12:22.458Z,98.00
2017-10-27T15:14:50.857Z,97.80
2017-10-27T15:17:22.300Z,98.20
2017-10-27T15:19:55.577Z,99.00
2017-10-27T15:22:25.258Z,98.70
2017-10-27T15:24:53.557Z,98.70
2017-10-27T15:27:21.960Z,98.50
2017-10-27T15:29:50.269Z,98.90
2017-10-27T15:32:18.610Z,99.20
2017-10-27T15:34:46.908Z,99.10
2017-10-27T15:37:16.004Z,99.90
2017-10-27T15:39:44.310Z,99.90
2017-10-27T15:42:12.637Z,99.90
2017-10-27T15:44:40.937Z,99.90
2017-10-27T15:47:10.034Z,99.90
2017-10-27T15:49:38.332Z,99.90
2017-10-27T15:52:07.421Z,99.90
2017-10-27T15:54:36.488Z,99.90
2017-10-27T15:57:04.814Z,99.90
2017-10-27T15:59:33.128Z,99.90
2017-10-27T16:02:01.459Z,99.90
2017-10-27T16:04:30.532Z,99.90
2017-10-27T16:06:58.857Z,99.90
2017-10-27T16:09:27.157Z,99.90
2017-10-27T16:11:55.470Z,99.90
2017-10-27T16:14:23.759Z,99.90
2017-10-27T16:16:52.850Z,99.90
2017-10-27T16:19:21.905Z,99.90
2017-10-27T16:21:50.231Z,99.90
2017-10-27T16:24:19.295Z,99.90
2017-10-27T16:26:47.608Z,99.90
2017-10-27T16:29:15.934Z,99.90
2017-10-27T16:31:44.249Z,99.90
2017-10-27T16:34:12.543Z,99.90
2017-10-27T16:36:41.631Z,99.90
2017-10-27T16:39:10.708Z,99.90
2017-10-27T16:41:39.033Z,99.90
2017-10-27T16:44:07.329Z,99.90
2017-10-27T16:46:35.645Z,99.90
2017-10-27T16:49:03.950Z,99.90
2017-10-27T16:51:33.051Z,99.90
2017-10-27T16:54:01.361Z,99.90
2017-10-27T16:56:30.438Z,99.90
2017-10-27T16:58:58.778Z,99.90
2017-10-27T17:01:27.094Z,99.90
2017-10-27T17:03:55.414Z,99.90
2017-10-27T17:06:23.705Z,99.90
2017-10-27T17:08:52.025Z,99.90
2017-10-27T17:11:20.322Z,99.90
2017-10-27T17:13:48.641Z,99.90
2017-10-27T17:16:16.946Z,99.90
2017-10-27T17:18:46.038Z,99.90
2017-10-27T17:21:15.128Z,99.90
2017-10-27T17:23:44.226Z,99.90
2017-10-27T17:26:13.301Z,99.90
2017-10-27T17:28:41.617Z,99.90
2017-10-27T17:31:09.916Z,99.90
2017-10-27T17:33:38.277Z,99.90
2017-10-27T17:36:06.585Z,99.90
2017-10-27T17:38:34.914Z,99.90
2017-10-27T17:41:03.989Z,99.90
2017-10-27T17:43:33.100Z,99.90
2017-10-27T17:46:02.155Z,99.90
2017-10-27T17:48:30.490Z,99.90
2017-10-27T17:50:58.807Z,99.90
2017-10-27T17:53:27.141Z,99.90
2017-10-27T17:55:55.444Z,99.90
2017-10-27T17:58:23.826Z,99.90
2017-10-27T18:00:52.131Z,99.90
2017-10-27T18:03:20.459Z,99.90
2017-10-27T18:05:48.769Z,99.90
2017-10-27T18:08:17.098Z,99.90
2017-10-27T18:10:45.391Z,99.90
2017-10-27T18:13:14.473Z,99.90
2017-10-27T18:15:42.797Z,99.90
2017-10-27T18:18:11.170Z,99.90
2017-10-27T18:20:39.546Z,99.90
2017-10-27T18:23:07.921Z,99.90
2017-10-27T18:25:36.293Z,99.90
2017-10-27T18:28:04.652Z,99.90
2017-10-27T18:30:33.733Z,99.90
2017-10-27T18:33:02.092Z,99.90
2017-10-27T18:35:30.386Z,99.90
2017-10-27T18:37:58.693Z,99.90
2017-10-27T18:40:27.786Z,99.90
2017-10-27T18:42:56.867Z,99.90
2017-10-27T18:45:25.915Z,99.90
2017-10-27T18:47:54.279Z,99.90
2017-10-27T18:50:22.592Z,99.90
2017-10-27T18:52:54.219Z,99.90
2017-10-27T18:55:22.557Z,99.90
2017-10-27T19:00:44.953Z,99.90
2017-10-27T19:03:13.236Z,99.90
2017-10-27T19:05:41.571Z,99.90
2017-10-27T19:08:09.857Z,99.90
2017-10-27T19:10:38.187Z,99.90
2017-10-27T19:13:06.485Z,99.90
2017-10-27T19:15:34.801Z,99.90
2017-10-27T19:18:03.135Z,99.90
2017-10-27T19:20:31.458Z,99.90
2017-10-27T19:23:00.527Z,99.90
2017-10-27T19:25:28.852Z,99.90
2017-10-27T19:27:57.149Z,99.90
2017-10-27T19:30:25.476Z,99.90
2017-10-27T19:32:54.556Z,99.90
2017-10-27T19:35:22.870Z,99.90
2017-10-27T19:37:51.933Z,99.90
2017-10-27T19:40:20.254Z,99.90
2017-10-27T19:42:48.549Z,99.90
2017-10-27T19:45:16.866Z,99.90
2017-10-27T19:47:45.168Z,99.90
2017-10-27T19:50:13.484Z,99.90
2017-10-27T19:52:41.788Z,99.90
2017-10-27T19:55:10.078Z,99.90
2017-10-27T19:57:38.422Z,99.90
2017-10-27T20:00:06.710Z,99.90
2017-10-27T20:02:35.049Z,99.90
2017-10-27T20:05:04.122Z,99.90
2017-10-27T20:07:32.437Z,99.90
2017-10-27T20:10:00.737Z,99.90
2017-10-27T20:12:29.056Z,99.90
2017-10-27T20:14:58.137Z,99.90
2017-10-27T20:17:26.450Z,99.90
2017-10-27T20:19:55.514Z,99.90
2017-10-27T20:22:23.847Z,99.90
2017-10-27T20:24:52.170Z,99.90
2017-10-27T20:27:21.293Z,99.90
2017-10-27T20:29:50.357Z,99.90
2017-10-27T20:32:22.851Z,99.90
2017-10-27T20:34:51.156Z,99.90
2017-10-27T20:37:19.541Z,99.90
2017-10-27T20:39:49.041Z,99.90
2017-10-27T20:42:18.575Z,99.90
2017-10-27T20:44:47.648Z,99.90
2017-10-27T20:47:16.775Z,99.90
2017-10-27T20:49:45.068Z,99.90
2017-10-27T20:52:13.380Z,99.90
2017-10-27T20:54:43.609Z,99.90
2017-10-27T20:57:12.749Z,99.90
2017-10-27T20:59:42.861Z,99.90
2017-10-27T21:02:12.031Z,99.90
2017-10-27T21:04:41.104Z,99.90
2017-10-27T21:07:10.207Z,99.90
2017-10-27T21:09:38.501Z,99.90
2017-10-27T21:12:07.590Z,99.90
2017-10-27T21:14:36.661Z,99.90
2017-10-27T21:17:04.976Z,99.90
2017-10-27T21:19:34.057Z,99.90
2017-10-27T21:22:02.342Z,99.90
2017-10-27T21:24:31.415Z,99.90
2017-10-27T21:26:59.709Z,99.90
2017-10-27T21:29:28.026Z,99.90
2017-10-27T21:31:56.337Z,99.90
2017-10-27T21:34:24.653Z,99.90
2017-10-27T21:36:52.988Z,99.90
2017-10-27T21:39:21.311Z,99.90
2017-10-27T21:41:50.373Z,99.90
2017-10-27T21:44:18.694Z,99.90
2017-10-27T21:46:46.993Z,99.90
2017-10-27T21:49:15.323Z,99.90
2017-10-27T21:51:43.615Z,99.90
2017-10-27T21:54:12.707Z,99.90
2017-10-27T21:56:41.009Z,99.90
2017-10-27T21:59:09.317Z,99.90
2017-10-27T22:01:37.632Z,99.90
2017-10-27T22:04:06.721Z,99.90
2017-10-27T22:06:35.032Z,99.90
2017-10-27T22:09:04.268Z,99.90
2017-10-27T22:11:32.557Z,99.90
2017-10-27T22:14:00.868Z,99.90
2017-10-27T22:16:29.161Z,99.90
2017-10-27T22:18:57.495Z,99.90
2017-10-27T22:21:25.792Z,99.90
2017-10-27T22:23:54.880Z,99.90
2017-10-27T22:26:23.177Z,99.90
2017-10-27T22:28:51.497Z,99.90
2017-10-27T22:31:19.791Z,99.90
2017-10-27T22:33:48.146Z,99.90
2017-10-27T22:36:16.438Z,99.90
2017-10-27T22:38:44.748Z,99.90
2017-10-27T22:41:13.044Z,99.90
2017-10-27T22:43:41.365Z,99.90
2017-10-27T22:46:09.662Z,99.90
2017-10-27T22:48:38.003Z,99.90
2017-10-27T22:51:07.067Z,99.90
2017-10-27T22:53:35.380Z,99.90
2017-10-27T22:56:03.680Z,99.90
2017-10-27T22:58:32.013Z,99.90
2017-10-27T23:01:00.300Z,99.90
2017-10-27T23:03:28.635Z,99.90
2017-10-27T23:05:56.971Z,99.90
2017-10-27T23:08:25.297Z,99.90
2017-10-27T23:10:53.602Z,99.90
2017-10-27T23:13:21.944Z,99.90
2017-10-27T23:15:50.342Z,99.90
2017-10-27T23:18:18.689Z,99.90
2017-10-27T23:20:46.996Z,99.90
2017-10-27T23:23:15.317Z,99.90
2017-10-27T23:25:43.624Z,99.90
2017-10-27T23:28:11.966Z,99.90
2017-10-27T23:30:41.029Z,99.90
2017-10-27T23:33:09.381Z,99.90
2017-10-27T23:35:37.681Z,99.90
2017-10-27T23:38:06.004Z,99.90
2017-10-27T23:40:35.061Z,99.90
2017-10-27T23:43:03.383Z,99.90
2017-10-27T23:45:32.437Z,99.90
2017-10-27T23:48:00.749Z,99.90
2017-10-27T23:50:29.836Z,99.90
2017-10-27T23:52:58.905Z,99.90
2017-10-27T23:55:27.241Z,99.90
2017-10-27T23:57:55.574Z,99.90
