createdAt,value
2019-05-17T00:00:30.251Z,7.90
2019-05-17T00:03:07.882Z,7.90
2019-05-17T00:05:46.580Z,8.00
2019-05-17T00:08:31.925Z,8.00
2019-05-17T00:11:00.744Z,8.10
2019-05-17T00:13:38.907Z,8.10
2019-05-17T00:16:17.465Z,8.20
2019-05-17T00:18:53.568Z,8.20
2019-05-17T00:21:31.184Z,8.30
2019-05-17T00:24:08.916Z,8.30
2019-05-17T00:26:46.791Z,8.30
2019-05-17T00:29:26.334Z,8.30
2019-05-17T00:32:01.955Z,8.30
2019-05-17T00:34:39.538Z,8.20
2019-05-17T00:37:17.492Z,8.20
2019-05-17T00:39:56.703Z,8.20
2019-05-17T00:42:34.320Z,8.20
2019-05-17T00:45:11.944Z,8.30
2019-05-17T00:47:49.582Z,8.40
2019-05-17T00:50:27.624Z,8.40
2019-05-17T00:53:06.948Z,8.50
2019-05-17T00:55:42.438Z,8.60
2019-05-17T00:58:20.061Z,8.70
2019-05-17T01:00:57.724Z,8.80
2019-05-17T01:03:36.286Z,8.80
2019-05-17T01:06:12.911Z,8.80
2019-05-17T01:09:00.811Z,8.80
2019-05-17T01:11:27.969Z,8.90
2019-05-17T01:14:06.867Z,8.90
2019-05-17T01:16:43.158Z,8.80
2019-05-17T01:19:20.715Z,8.90
2019-05-17T01:21:58.337Z,8.80
2019-05-17T01:24:36.850Z,8.70
2019-05-17T01:27:13.505Z,8.70
2019-05-17T01:29:51.042Z,8.60
2019-05-17T01:32:28.619Z,8.50
2019-05-17T01:35:07.330Z,8.40
2019-05-17T01:37:47.511Z,8.40
2019-05-17T01:40:23.389Z,8.40
2019-05-17T01:43:01.017Z,8.40
2019-05-17T01:45:38.533Z,8.40
2019-05-17T01:48:16.430Z,8.50
2019-05-17T01:50:53.726Z,8.50
2019-05-17T01:53:31.353Z,8.50
2019-05-17T01:56:12.486Z,8.60
2019-05-17T01:58:50.177Z,8.60
2019-05-17T02:01:31.715Z,8.60
2019-05-17T02:04:09.281Z,8.70
2019-05-17T02:06:46.889Z,8.70
2019-05-17T02:09:34.786Z,8.70
2019-05-17T02:12:01.895Z,8.80
2019-05-17T02:14:39.433Z,8.80
2019-05-17T02:17:17.433Z,8.80
2019-05-17T02:19:54.607Z,8.80
2019-05-17T02:22:32.248Z,8.90
2019-05-17T02:25:10.606Z,8.90
2019-05-17T02:27:48.277Z,8.90
2019-05-17T02:30:25.767Z,8.90
2019-05-17T02:33:04.289Z,8.90
2019-05-17T02:35:42.905Z,8.90
2019-05-17T02:38:18.921Z,8.90
2019-05-17T02:40:56.442Z,8.90
2019-05-17T02:43:34.040Z,8.90
2019-05-17T02:46:13.675Z,8.90
2019-05-17T02:48:49.339Z,8.90
2019-05-17T02:51:26.996Z,8.90
2019-05-17T02:54:04.693Z,8.90
2019-05-17T02:56:43.628Z,9.00
2019-05-17T02:59:19.791Z,9.00
2019-05-17T03:01:57.351Z,9.00
2019-05-17T03:04:34.951Z,9.10
2019-05-17T03:07:13.648Z,9.10
2019-05-17T03:09:53.210Z,9.10
2019-05-17T03:12:27.894Z,9.10
2019-05-17T03:15:05.545Z,9.20
2019-05-17T03:17:43.926Z,9.20
2019-05-17T03:20:23.232Z,9.20
2019-05-17T03:22:58.478Z,9.20
2019-05-17T03:25:36.152Z,9.20
2019-05-17T03:28:13.760Z,9.30
2019-05-17T03:30:56.206Z,9.30
2019-05-17T03:33:29.143Z,9.30
2019-05-17T03:36:07.478Z,9.40
2019-05-17T03:38:44.163Z,9.40
2019-05-17T03:41:28.505Z,9.40
2019-05-17T03:44:02.916Z,9.40
2019-05-17T03:46:36.900Z,9.40
2019-05-17T03:49:14.458Z,9.40
2019-05-17T03:51:53.263Z,9.50
2019-05-17T03:54:32.264Z,9.50
2019-05-17T03:57:07.175Z,9.50
2019-05-17T03:59:44.769Z,9.60
2019-05-17T04:02:23.182Z,9.60
2019-05-17T04:04:59.935Z,9.60
2019-05-17T04:07:38.528Z,9.70
2019-05-17T04:10:16.174Z,9.70
2019-05-17T04:12:53.812Z,9.80
2019-05-17T04:15:32.924Z,9.90
2019-05-17T04:18:08.946Z,10.00
2019-05-17T04:20:46.520Z,10.00
2019-05-17T04:23:24.069Z,10.10
2019-05-17T04:26:04.258Z,10.10
2019-05-17T04:28:39.167Z,10.20
2019-05-17T04:31:16.702Z,10.20
2019-05-17T04:33:54.330Z,10.20
2019-05-17T04:36:32.389Z,10.30
2019-05-17T04:39:13.306Z,10.30
2019-05-17T04:41:53.782Z,10.40
2019-05-17T04:44:26.050Z,10.40
2019-05-17T04:47:06.992Z,10.50
2019-05-17T04:49:44.979Z,10.50
2019-05-17T04:52:22.920Z,10.60
2019-05-17T04:55:03.707Z,10.70
2019-05-17T04:57:37.654Z,10.70
2019-05-17T05:00:15.204Z,10.80
2019-05-17T05:02:52.920Z,10.90
2019-05-17T05:05:32.889Z,10.90
2019-05-17T05:08:07.746Z,11.00
2019-05-17T05:10:45.314Z,11.10
2019-05-17T05:13:23.019Z,11.10
2019-05-17T05:16:02.873Z,11.20
2019-05-17T05:18:38.069Z,11.30
2019-05-17T05:21:15.669Z,11.40
2019-05-17T05:23:53.181Z,11.40
2019-05-17T05:26:31.773Z,11.50
2019-05-17T05:29:08.321Z,11.60
2019-05-17T05:31:45.982Z,11.60
2019-05-17T05:34:23.492Z,11.70
2019-05-17T05:37:02.189Z,11.70
2019-05-17T05:39:38.704Z,11.80
2019-05-17T05:42:16.856Z,11.90
2019-05-17T05:44:55.515Z,12.00
2019-05-17T05:47:32.421Z,12.10
2019-05-17T05:50:12.151Z,12.10
2019-05-17T05:52:47.726Z,12.20
2019-05-17T05:55:25.305Z,12.40
2019-05-17T05:58:03.137Z,12.50
2019-05-17T06:00:42.624Z,12.70
2019-05-17T06:03:18.184Z,12.80
2019-05-17T06:05:55.786Z,12.90
2019-05-17T06:08:33.415Z,13.00
2019-05-17T06:11:12.283Z,13.10
2019-05-17T06:13:48.571Z,13.20
2019-05-17T06:16:26.167Z,13.20
2019-05-17T06:19:03.706Z,13.40
2019-05-17T06:21:42.710Z,13.50
2019-05-17T06:24:18.823Z,13.60
2019-05-17T06:26:56.422Z,13.70
2019-05-17T06:29:33.976Z,13.80
2019-05-17T06:32:12.309Z,13.90
2019-05-17T06:34:51.515Z,14.00
2019-05-17T06:37:27.413Z,14.20
2019-05-17T06:40:05.128Z,14.30
2019-05-17T06:42:45.551Z,14.40
2019-05-17T06:45:27.225Z,14.50
2019-05-17T06:48:04.850Z,14.70
2019-05-17T06:50:43.218Z,14.80
2019-05-17T06:53:21.976Z,14.90
2019-05-17T06:55:57.974Z,15.00
2019-05-17T06:58:35.634Z,15.10
2019-05-17T07:01:13.278Z,15.20
2019-05-17T07:03:50.957Z,15.30
2019-05-17T07:06:29.615Z,15.50
2019-05-17T07:09:07.058Z,15.60
2019-05-17T07:11:44.654Z,15.80
2019-05-17T07:14:22.214Z,15.90
2019-05-17T07:16:59.773Z,16.00
2019-05-17T07:19:39.886Z,16.00
2019-05-17T07:22:14.971Z,16.10
2019-05-17T07:24:52.492Z,16.10
2019-05-17T07:27:40.649Z,16.20
2019-05-17T07:30:09.966Z,16.30
2019-05-17T07:32:45.929Z,16.40
2019-05-17T07:35:23.496Z,16.50
2019-05-17T07:38:02.073Z,16.50
2019-05-17T07:40:40.073Z,16.60
2019-05-17T07:43:17.288Z,16.50
2019-05-17T07:45:55.254Z,16.50
2019-05-17T07:48:32.915Z,16.50
2019-05-17T07:51:10.555Z,16.60
2019-05-17T07:53:49.520Z,16.80
2019-05-17T07:56:25.817Z,16.90
2019-05-17T07:59:04.415Z,16.90
2019-05-17T08:01:42.125Z,17.00
2019-05-17T08:04:20.425Z,17.10
2019-05-17T08:06:59.742Z,17.20
2019-05-17T08:09:37.381Z,17.30
2019-05-17T08:12:13.933Z,17.40
2019-05-17T08:14:54.190Z,17.30
2019-05-17T08:17:31.876Z,17.40
2019-05-17T08:20:10.313Z,17.40
2019-05-17T08:22:50.061Z,17.40
2019-05-17T08:25:25.638Z,17.50
2019-05-17T08:28:03.572Z,17.50
2019-05-17T08:30:41.887Z,17.60
2019-05-17T08:33:19.598Z,17.70
2019-05-17T08:35:57.049Z,17.90
2019-05-17T08:38:34.654Z,18.00
2019-05-17T08:41:12.253Z,18.10
2019-05-17T08:43:51.410Z,18.30
2019-05-17T08:46:27.439Z,18.40
2019-05-17T08:49:05.050Z,18.50
2019-05-17T08:51:42.579Z,18.50
2019-05-17T08:54:20.201Z,18.60
2019-05-17T08:56:57.713Z,18.60
2019-05-17T08:59:35.949Z,18.60
2019-05-17T09:02:13.524Z,18.70
2019-05-17T09:04:51.122Z,18.90
2019-05-17T09:07:29.628Z,19.10
2019-05-17T09:10:09.666Z,19.10
2019-05-17T09:12:44.680Z,19.20
2019-05-17T09:15:22.240Z,19.40
2019-05-17T09:18:00.368Z,19.70
2019-05-17T09:20:37.428Z,20.00
2019-05-17T09:23:14.983Z,20.20
2019-05-17T09:25:52.566Z,20.40
2019-05-17T09:28:30.270Z,20.60
2019-05-17T09:31:10.229Z,20.90
2019-05-17T09:33:45.480Z,21.20
2019-05-17T09:36:23.117Z,21.50
2019-05-17T09:39:00.678Z,21.70
2019-05-17T09:41:39.747Z,21.90
2019-05-17T09:44:25.123Z,22.30
2019-05-17T09:47:02.681Z,22.60
2019-05-17T09:49:40.208Z,22.90
2019-05-17T09:52:19.873Z,23.20
2019-05-17T09:54:55.294Z,23.50
2019-05-17T09:57:32.859Z,23.50
2019-05-17T10:00:10.503Z,23.70
2019-05-17T10:02:50.537Z,23.80
2019-05-17T10:05:25.708Z,23.90
2019-05-17T10:08:03.258Z,24.10
2019-05-17T10:10:40.889Z,24.20
2019-05-17T10:13:20.238Z,24.30
2019-05-17T10:15:56.006Z,24.40
2019-05-17T10:18:33.668Z,24.50
2019-05-17T10:21:11.260Z,24.60
2019-05-17T10:23:49.708Z,24.90
2019-05-17T10:26:26.373Z,24.70
2019-05-17T10:29:03.908Z,23.80
2019-05-17T10:31:41.683Z,23.20
2019-05-17T10:34:20.319Z,23.00
2019-05-17T10:36:56.891Z,23.00
2019-05-17T10:39:34.403Z,23.30
2019-05-17T10:42:12.045Z,23.60
2019-05-17T10:44:51.354Z,23.90
2019-05-17T10:47:27.315Z,24.10
2019-05-17T10:50:04.929Z,24.50
2019-05-17T10:52:42.523Z,24.90
2019-05-17T10:55:20.217Z,25.30
2019-05-17T10:57:57.763Z,25.40
2019-05-17T11:00:35.323Z,25.30
2019-05-17T11:03:12.833Z,25.40
2019-05-17T11:05:50.630Z,25.60
2019-05-17T11:08:28.061Z,25.90
2019-05-17T11:11:05.593Z,26.00
2019-05-17T11:13:43.146Z,26.00
2019-05-17T11:16:20.791Z,26.20
2019-05-17T11:18:58.362Z,26.50
2019-05-17T11:21:35.997Z,26.50
2019-05-17T11:24:13.545Z,27.10
2019-05-17T11:26:51.297Z,27.30
2019-05-17T11:29:28.806Z,28.00
2019-05-17T11:32:06.316Z,28.70
2019-05-17T11:34:43.817Z,29.20
2019-05-17T11:37:21.416Z,29.70
2019-05-17T11:39:59.078Z,30.20
2019-05-17T11:42:36.744Z,30.20
2019-05-17T11:45:26.693Z,30.30
2019-05-17T11:47:52.359Z,30.60
2019-05-17T11:50:29.838Z,30.50
2019-05-17T11:53:07.817Z,31.60
2019-05-17T11:55:45.333Z,33.00
2019-05-17T11:58:22.819Z,33.80
2019-05-17T12:01:00.386Z,34.00
