createdAt,value
2023-03-27T00:01:33.038Z,5.60
2023-03-27T00:04:01.301Z,5.60
2023-03-27T00:06:29.454Z,5.60
2023-03-27T00:08:58.266Z,5.60
2023-03-27T00:11:26.652Z,5.70
2023-03-27T00:13:55.036Z,5.84
2023-03-27T00:16:24.323Z,5.80
2023-03-27T00:18:52.990Z,5.84
2023-03-27T00:21:22.546Z,5.82
2023-03-27T00:23:50.653Z,6.10
2023-03-27T00:26:18.656Z,5.90
2023-03-27T00:28:47.516Z,6.00
2023-03-27T00:31:16.230Z,5.92
2023-03-27T00:33:44.345Z,6.00
2023-03-27T00:36:12.611Z,5.90
2023-03-27T00:38:41.018Z,5.92
2023-03-27T00:41:09.303Z,5.90
2023-03-27T00:43:42.753Z,5.94
2023-03-27T00:46:46.446Z,6.00
2023-03-27T00:49:14.559Z,6.00
2023-03-27T00:51:43.317Z,6.00
2023-03-27T00:54:11.351Z,6.10
2023-03-27T00:56:39.601Z,6.20
2023-03-27T00:59:13.893Z,6.28
2023-03-27T01:01:41.920Z,6.40
2023-03-27T01:04:10.072Z,6.50
2023-03-27T01:06:38.799Z,6.52
2023-03-27T01:09:09.347Z,6.70
2023-03-27T01:11:52.469Z,7.00
2023-03-27T01:14:34.554Z,7.26
2023-03-27T01:17:11.252Z,7.34
2023-03-27T01:19:48.640Z,7.30
2023-03-27T01:22:19.171Z,7.20
2023-03-27T01:24:58.689Z,7.20
2023-03-27T01:27:38.078Z,7.40
2023-03-27T01:30:18.711Z,7.60
2023-03-27T01:32:49.809Z,7.90
2023-03-27T01:35:27.965Z,8.16
2023-03-27T01:38:55.198Z,8.30
2023-03-27T01:42:11.001Z,8.62
2023-03-27T01:45:03.223Z,8.88
2023-03-27T01:47:41.384Z,9.00
2023-03-27T01:50:22.663Z,9.06
2023-03-27T01:52:55.750Z,9.08
2023-03-27T01:55:25.967Z,9.20
2023-03-27T01:58:00.758Z,9.20
2023-03-27T02:00:51.423Z,9.30
2023-03-27T02:03:27.599Z,9.30
2023-03-27T02:06:01.019Z,9.30
2023-03-27T02:08:50.544Z,9.30
2023-03-27T02:11:22.441Z,9.32
2023-03-27T02:13:52.350Z,9.40
2023-03-27T02:16:23.304Z,9.50
2023-03-27T02:19:03.131Z,9.50
2023-03-27T02:21:32.687Z,9.50
2023-03-27T02:24:02.416Z,9.44
2023-03-27T02:26:30.651Z,9.40
2023-03-27T02:29:35.830Z,9.46
2023-03-27T02:32:15.714Z,9.40
2023-03-27T02:35:10.439Z,9.40
2023-03-27T02:37:45.064Z,9.36
2023-03-27T02:40:25.880Z,9.20
2023-03-27T02:43:16.900Z,9.12
2023-03-27T02:46:00.237Z,9.00
2023-03-27T02:48:36.569Z,8.90
2023-03-27T02:51:07.527Z,8.70
2023-03-27T02:53:38.881Z,8.60
2023-03-27T02:56:07.352Z,8.50
2023-03-27T02:58:45.207Z,8.40
2023-03-27T03:01:32.437Z,8.32
2023-03-27T03:04:16.737Z,8.30
2023-03-27T03:07:14.406Z,8.24
2023-03-27T03:09:42.677Z,8.20
2023-03-27T03:12:10.920Z,8.20
2023-03-27T03:14:44.106Z,8.20
2023-03-27T03:17:13.323Z,8.20
2023-03-27T03:19:41.580Z,8.10
2023-03-27T03:22:09.638Z,8.10
2023-03-27T03:24:42.227Z,8.10
2023-03-27T03:27:14.341Z,8.06
2023-03-27T03:29:57.141Z,8.00
2023-03-27T03:32:28.254Z,8.02
2023-03-27T03:34:57.136Z,8.02
2023-03-27T03:37:28.735Z,8.00
2023-03-27T03:39:58.227Z,8.00
2023-03-27T03:42:26.384Z,7.90
2023-03-27T03:44:55.063Z,7.90
2023-03-27T03:47:23.715Z,7.78
2023-03-27T03:49:51.835Z,7.68
2023-03-27T03:52:19.837Z,7.70
2023-03-27T03:54:47.992Z,7.70
2023-03-27T03:57:17.218Z,7.70
2023-03-27T03:59:50.400Z,7.64
2023-03-27T04:02:45.351Z,7.60
2023-03-27T04:05:15.115Z,7.68
2023-03-27T04:07:43.238Z,7.70
2023-03-27T04:10:23.846Z,7.70
2023-03-27T04:12:52.247Z,7.70
2023-03-27T04:15:27.506Z,7.70
2023-03-27T04:18:08.209Z,7.70
2023-03-27T04:20:37.049Z,7.70
2023-03-27T04:23:08.184Z,7.68
2023-03-27T04:25:40.203Z,7.60
2023-03-27T04:28:10.395Z,7.60
2023-03-27T04:30:44.523Z,7.70
2023-03-27T04:33:18.651Z,7.66
2023-03-27T04:36:06.350Z,7.70
2023-03-27T04:38:56.124Z,7.56
2023-03-27T04:41:24.323Z,7.60
2023-03-27T04:43:52.580Z,7.58
2023-03-27T04:46:20.673Z,7.50
2023-03-27T04:48:52.725Z,7.46
2023-03-27T04:51:32.592Z,7.46
2023-03-27T04:54:04.816Z,7.42
2023-03-27T04:56:35.189Z,7.40
2023-03-27T04:59:04.802Z,7.40
2023-03-27T05:01:33.988Z,7.50
2023-03-27T05:04:26.396Z,7.50
2023-03-27T05:07:20.329Z,7.60
2023-03-27T05:09:48.556Z,7.70
2023-03-27T05:12:16.924Z,7.70
2023-03-27T05:14:50.959Z,7.70
2023-03-27T05:17:43.605Z,7.70
2023-03-27T05:20:15.054Z,7.72
2023-03-27T05:22:43.934Z,7.80
2023-03-27T05:25:28.037Z,7.80
2023-03-27T05:27:56.711Z,7.90
2023-03-27T05:30:28.632Z,7.90
2023-03-27T05:33:16.445Z,8.00
2023-03-27T05:35:47.814Z,8.00
2023-03-27T05:38:16.361Z,8.10
2023-03-27T05:41:04.070Z,8.10
2023-03-27T05:43:33.693Z,8.10
2023-03-27T05:46:02.806Z,8.10
2023-03-27T05:48:31.104Z,8.12
2023-03-27T05:51:01.521Z,8.10
2023-03-27T05:53:29.532Z,8.14
2023-03-27T05:56:15.974Z,8.20
2023-03-27T05:58:52.908Z,8.20
2023-03-27T06:01:23.692Z,8.12
2023-03-27T06:03:56.231Z,8.10
2023-03-27T06:06:40.972Z,8.10
2023-03-27T06:09:10.130Z,8.08
2023-03-27T06:11:39.519Z,8.00
2023-03-27T06:14:07.946Z,8.00
2023-03-27T06:16:49.510Z,8.00
2023-03-27T06:19:58.393Z,8.10
2023-03-27T06:22:27.405Z,8.02
2023-03-27T06:24:58.099Z,8.04
2023-03-27T06:27:37.633Z,8.10
2023-03-27T06:30:06.662Z,8.20
2023-03-27T06:32:36.618Z,8.20
2023-03-27T06:35:10.179Z,8.22
2023-03-27T06:37:50.711Z,8.30
2023-03-27T06:40:22.783Z,8.30
2023-03-27T06:42:59.966Z,8.30
2023-03-27T06:45:50.082Z,8.30
2023-03-27T06:49:01.583Z,8.30
2023-03-27T06:51:38.735Z,8.30
2023-03-27T06:54:28.971Z,8.40
2023-03-27T06:57:01.682Z,8.40
2023-03-27T06:59:38.357Z,8.40
2023-03-27T07:02:07.346Z,8.44
2023-03-27T07:05:04.298Z,8.42
2023-03-27T07:07:39.576Z,8.40
2023-03-27T07:10:10.180Z,8.38
2023-03-27T07:12:49.117Z,8.30
2023-03-27T07:15:18.100Z,8.30
2023-03-27T07:17:56.767Z,8.30
2023-03-27T07:20:30.924Z,8.30
2023-03-27T07:23:00.571Z,8.40
2023-03-27T07:25:52.264Z,8.44
2023-03-27T07:28:32.860Z,8.50
2023-03-27T07:31:20.102Z,8.54
2023-03-27T07:34:06.985Z,8.60
2023-03-27T07:36:53.468Z,8.70
2023-03-27T07:39:23.752Z,8.70
2023-03-27T07:41:55.341Z,8.70
2023-03-27T07:44:46.682Z,8.70
2023-03-27T07:47:15.201Z,8.80
2023-03-27T07:49:43.380Z,8.80
2023-03-27T07:52:16.486Z,8.80
2023-03-27T07:54:56.993Z,8.80
2023-03-27T07:57:28.751Z,8.86
2023-03-27T08:00:11.799Z,8.90
2023-03-27T08:02:52.659Z,8.98
2023-03-27T08:05:21.117Z,8.90
2023-03-27T08:08:00.424Z,9.00
2023-03-27T08:10:42.035Z,9.06
2023-03-27T08:13:12.634Z,9.10
2023-03-27T08:15:42.889Z,9.10
2023-03-27T08:18:21.023Z,9.10
2023-03-27T08:20:53.380Z,9.20
2023-03-27T08:23:27.104Z,9.20
2023-03-27T08:26:01.354Z,9.20
2023-03-27T08:28:43.150Z,9.22
2023-03-27T08:31:15.013Z,9.40
2023-03-27T08:33:43.889Z,9.46
2023-03-27T08:36:16.053Z,9.70
2023-03-27T08:38:45.236Z,9.70
2023-03-27T08:41:42.483Z,9.80
2023-03-27T08:44:20.172Z,9.80
2023-03-27T08:46:52.886Z,9.80
2023-03-27T08:49:21.529Z,9.80
2023-03-27T08:52:16.821Z,9.82
2023-03-27T08:54:51.523Z,9.80
2023-03-27T08:57:23.008Z,9.80
2023-03-27T08:59:57.302Z,9.90
2023-03-27T09:02:45.148Z,9.90
2023-03-27T09:05:19.336Z,9.90
2023-03-27T09:08:01.742Z,9.90
2023-03-27T09:11:21.817Z,9.92
2023-03-27T09:13:55.767Z,10.00
2023-03-27T09:16:30.880Z,10.04
2023-03-27T09:19:20.237Z,10.10
2023-03-27T09:22:04.606Z,10.20
2023-03-27T09:25:35.106Z,10.20
2023-03-27T09:28:55.626Z,10.20
2023-03-27T09:31:35.558Z,10.20
2023-03-27T09:34:09.122Z,10.20
2023-03-27T09:36:38.800Z,10.20
2023-03-27T09:39:08.991Z,10.24
2023-03-27T09:42:09.307Z,10.22
2023-03-27T09:44:38.484Z,10.20
2023-03-27T09:47:11.459Z,10.20
2023-03-27T09:49:48.013Z,10.30
2023-03-27T09:52:41.972Z,10.40
2023-03-27T09:55:30.737Z,10.40
2023-03-27T09:58:26.850Z,10.40
2023-03-27T10:01:08.647Z,10.40
2023-03-27T10:03:48.950Z,10.50
2023-03-27T10:06:48.250Z,10.60
2023-03-27T10:09:34.599Z,10.60
2023-03-27T10:12:07.505Z,10.80
2023-03-27T10:14:40.926Z,10.74
2023-03-27T10:17:25.297Z,10.70
2023-03-27T10:20:21.056Z,10.70
2023-03-27T10:22:56.830Z,10.70
2023-03-27T10:25:38.888Z,10.60
2023-03-27T10:28:29.157Z,10.60
2023-03-27T10:31:29.787Z,10.70
2023-03-27T10:34:30.374Z,10.80
2023-03-27T10:37:21.689Z,10.90
2023-03-27T10:39:53.237Z,11.10
2023-03-27T10:42:33.079Z,11.22
2023-03-27T10:45:01.366Z,11.30
2023-03-27T10:47:33.061Z,11.40
2023-03-27T10:50:03.963Z,11.50
2023-03-27T10:52:44.453Z,11.60
2023-03-27T10:55:29.606Z,11.64
2023-03-27T10:57:59.310Z,11.80
2023-03-27T11:00:46.656Z,11.90
2023-03-27T11:03:59.507Z,12.10
2023-03-27T11:06:31.466Z,12.30
2023-03-27T11:09:16.163Z,12.40
2023-03-27T11:12:01.641Z,12.44
2023-03-27T11:14:49.875Z,12.48
2023-03-27T11:17:29.058Z,12.40
2023-03-27T11:20:38.054Z,12.46
2023-03-27T11:23:35.104Z,12.50
2023-03-27T11:26:30.746Z,12.60
2023-03-27T11:29:09.674Z,12.60
2023-03-27T11:32:00.957Z,12.68
2023-03-27T11:34:54.582Z,12.70
2023-03-27T11:38:12.389Z,12.88
2023-03-27T11:40:47.821Z,12.98
2023-03-27T11:43:16.682Z,13.00
2023-03-27T11:46:08.107Z,13.10
2023-03-27T11:48:56.713Z,13.00
2023-03-27T11:51:53.942Z,12.98
2023-03-27T11:55:06.480Z,12.82
2023-03-27T11:57:52.094Z,12.80
2023-03-27T12:01:01.483Z,12.90
2023-03-27T12:03:42.930Z,12.86
2023-03-27T12:06:37.229Z,12.90
2023-03-27T12:09:23.749Z,13.00
2023-03-27T12:12:16.916Z,13.10
2023-03-27T12:14:57.674Z,13.10
2023-03-27T12:17:56.039Z,13.14
2023-03-27T12:20:59.008Z,13.10
2023-03-27T12:24:16.347Z,13.10
2023-03-27T12:27:29.315Z,13.00
2023-03-27T12:30:13.965Z,12.92
2023-03-27T12:33:00.235Z,12.90
2023-03-27T12:35:30.493Z,12.80
2023-03-27T12:38:03.245Z,12.76
2023-03-27T12:40:33.608Z,12.70
2023-03-27T12:43:07.716Z,12.70
2023-03-27T12:45:41.541Z,12.60
2023-03-27T12:48:20.736Z,12.60
2023-03-27T12:50:52.766Z,12.60
2023-03-27T12:53:27.059Z,12.60
2023-03-27T12:56:17.272Z,12.52
2023-03-27T12:58:48.490Z,12.50
2023-03-27T13:01:51.708Z,12.50
2023-03-27T13:04:42.866Z,12.50
2023-03-27T13:07:26.180Z,12.50
2023-03-27T13:10:46.592Z,12.42
2023-03-27T13:13:23.607Z,12.40
2023-03-27T13:16:04.250Z,12.40
2023-03-27T13:18:44.677Z,12.40
2023-03-27T13:21:36.596Z,12.50
2023-03-27T13:24:19.782Z,12.50
2023-03-27T13:27:08.081Z,12.60
2023-03-27T13:29:41.592Z,12.70
2023-03-27T13:32:36.545Z,12.70
2023-03-27T13:35:19.614Z,12.82
2023-03-27T13:37:54.300Z,12.96
2023-03-27T13:40:31.049Z,13.10
2023-03-27T13:43:30.968Z,13.24
2023-03-27T13:46:05.939Z,13.30
2023-03-27T13:48:58.016Z,13.40
2023-03-27T13:51:34.945Z,13.50
2023-03-27T13:54:25.701Z,13.50
2023-03-27T13:56:57.699Z,13.50
2023-03-27T14:00:00.139Z,13.42
2023-03-27T14:03:14.860Z,13.40
2023-03-27T14:05:59.097Z,13.42
2023-03-27T14:08:31.496Z,13.50
2023-03-27T14:12:08.964Z,13.56
2023-03-27T14:15:25.315Z,13.60
2023-03-27T14:18:57.134Z,13.66
2023-03-27T14:21:37.837Z,13.80
2023-03-27T14:24:35.640Z,13.90
2023-03-27T14:27:16.364Z,14.00
2023-03-27T14:29:45.191Z,14.10
2023-03-27T14:32:15.444Z,14.20
2023-03-27T14:34:54.352Z,14.20
2023-03-27T14:37:45.031Z,14.20
2023-03-27T14:40:34.456Z,14.20
2023-03-27T14:43:06.307Z,14.22
2023-03-27T14:45:39.837Z,14.20
2023-03-27T14:48:13.526Z,14.20
2023-03-27T14:50:46.587Z,14.20
2023-03-27T14:53:20.115Z,14.20
2023-03-27T14:56:41.739Z,14.20
2023-03-27T14:59:34.827Z,14.10
2023-03-27T15:02:13.134Z,14.10
2023-03-27T15:04:41.390Z,14.08
2023-03-27T15:07:22.359Z,14.10
2023-03-27T15:10:05.969Z,14.08
2023-03-27T15:13:15.844Z,14.10
2023-03-27T15:15:59.961Z,14.00
2023-03-27T15:18:34.394Z,14.00
2023-03-27T15:21:32.658Z,14.00
2023-03-27T15:24:13.580Z,13.90
2023-03-27T15:26:41.596Z,13.80
2023-03-27T15:29:42.807Z,13.80
2023-03-27T15:32:15.067Z,13.70
2023-03-27T15:34:48.306Z,13.70
2023-03-27T15:37:23.396Z,13.60
2023-03-27T15:40:31.283Z,13.52
2023-03-27T15:43:26.085Z,13.42
2023-03-27T15:45:56.827Z,13.48
2023-03-27T15:48:35.369Z,13.42
2023-03-27T15:51:05.623Z,13.52
2023-03-27T15:53:33.664Z,13.32
2023-03-27T15:56:29.624Z,13.10
2023-03-27T15:59:07.746Z,12.84
2023-03-27T16:01:40.477Z,12.64
2023-03-27T16:04:13.949Z,12.60
2023-03-27T16:06:45.094Z,12.34
2023-03-27T16:09:25.845Z,12.00
2023-03-27T16:11:54.583Z,11.80
2023-03-27T16:14:54.646Z,11.64
2023-03-27T16:17:28.359Z,11.44
2023-03-27T16:19:59.268Z,11.40
2023-03-27T16:22:32.249Z,11.30
2023-03-27T16:25:02.875Z,11.26
2023-03-27T16:27:45.187Z,11.24
2023-03-27T16:30:23.462Z,11.30
2023-03-27T16:32:51.826Z,11.30
2023-03-27T16:35:20.207Z,11.30
2023-03-27T16:37:48.571Z,11.30
2023-03-27T16:40:16.858Z,11.30
2023-03-27T16:42:56.803Z,11.30
2023-03-27T16:45:28.012Z,11.30
2023-03-27T16:47:56.551Z,11.30
2023-03-27T16:50:26.826Z,11.30
2023-03-27T16:52:58.041Z,11.24
2023-03-27T16:55:26.207Z,11.30
2023-03-27T16:57:55.198Z,11.20
2023-03-27T17:00:26.754Z,11.20
2023-03-27T17:02:54.841Z,11.20
2023-03-27T17:05:25.838Z,11.20
2023-03-27T17:07:54.387Z,11.12
2023-03-27T17:10:28.697Z,11.10
2023-03-27T17:12:59.895Z,11.10
2023-03-27T17:15:33.960Z,11.06
2023-03-27T17:18:05.100Z,11.10
2023-03-27T17:20:33.442Z,11.10
2023-03-27T17:23:01.640Z,11.10
2023-03-27T17:25:32.877Z,11.10
2023-03-27T17:28:04.337Z,11.10
2023-03-27T17:30:39.738Z,11.12
2023-03-27T17:33:21.226Z,11.10
2023-03-27T17:35:49.511Z,11.10
2023-03-27T17:38:19.224Z,11.00
2023-03-27T17:40:47.224Z,10.90
2023-03-27T17:43:16.328Z,10.80
2023-03-27T17:45:44.644Z,10.80
2023-03-27T17:48:13.313Z,10.80
2023-03-27T17:50:41.433Z,10.66
2023-03-27T17:53:09.435Z,10.60
2023-03-27T17:55:38.084Z,10.60
2023-03-27T17:58:09.984Z,10.50
2023-03-27T18:00:39.442Z,10.50
2023-03-27T18:03:08.962Z,10.50
2023-03-27T18:05:38.233Z,10.54
2023-03-27T18:08:19.823Z,10.60
2023-03-27T18:10:50.826Z,10.60
2023-03-27T18:13:18.993Z,10.60
2023-03-27T18:15:47.130Z,10.60
2023-03-27T18:18:15.403Z,10.60
2023-03-27T18:20:50.361Z,10.60
2023-03-27T18:23:18.844Z,10.60
2023-03-27T18:25:47.139Z,10.70
2023-03-27T18:28:15.512Z,10.70
2023-03-27T18:30:44.300Z,10.70
2023-03-27T18:33:12.413Z,10.70
2023-03-27T18:35:42.783Z,10.70
2023-03-27T18:38:11.728Z,10.70
2023-03-27T18:40:39.847Z,10.70
2023-03-27T18:43:07.987Z,10.70
2023-03-27T18:45:36.124Z,10.70
2023-03-27T18:48:04.444Z,10.70
2023-03-27T18:50:32.808Z,10.70
2023-03-27T18:53:01.113Z,10.70
2023-03-27T18:55:29.177Z,10.70
2023-03-27T18:58:00.179Z,10.64
2023-03-27T19:00:28.931Z,10.60
2023-03-27T19:02:57.362Z,10.60
2023-03-27T19:05:26.797Z,10.60
2023-03-27T19:07:59.360Z,10.50
2023-03-27T19:10:27.746Z,10.50
2023-03-27T19:13:16.111Z,10.40
2023-03-27T19:16:14.220Z,10.40
2023-03-27T19:19:18.877Z,10.40
2023-03-27T19:22:13.313Z,10.40
2023-03-27T19:24:56.942Z,10.40
2023-03-27T19:27:25.807Z,10.40
2023-03-27T19:29:54.569Z,10.34
2023-03-27T19:32:24.276Z,10.30
2023-03-27T19:34:55.409Z,10.36
2023-03-27T19:37:23.976Z,10.30
2023-03-27T19:39:52.337Z,10.20
2023-03-27T19:42:20.761Z,10.10
2023-03-27T19:44:49.179Z,10.02
2023-03-27T19:47:17.395Z,10.06
2023-03-27T19:49:46.102Z,10.00
2023-03-27T19:52:42.501Z,10.00
2023-03-27T19:55:11.009Z,9.92
2023-03-27T19:57:41.473Z,9.94
2023-03-27T20:00:12.865Z,9.94
2023-03-27T20:02:44.065Z,9.90
2023-03-27T20:05:15.662Z,9.92
2023-03-27T20:07:43.726Z,10.00
2023-03-27T20:10:12.189Z,9.90
2023-03-27T20:12:40.239Z,9.80
2023-03-27T20:15:12.264Z,9.80
2023-03-27T20:17:43.397Z,9.80
2023-03-27T20:20:11.863Z,9.72
2023-03-27T20:22:54.376Z,9.72
2023-03-27T20:25:25.606Z,9.70
2023-03-27T20:27:56.005Z,9.72
2023-03-27T20:30:24.475Z,9.24
2023-03-27T20:32:52.822Z,8.80
2023-03-27T20:35:24.790Z,8.40
2023-03-27T20:37:57.812Z,7.88
2023-03-27T20:40:30.278Z,7.44
2023-03-27T20:43:03.626Z,7.34
2023-03-27T20:45:34.547Z,6.82
2023-03-27T20:48:05.886Z,6.46
2023-03-27T20:50:37.233Z,6.00
2023-03-27T20:53:10.362Z,5.90
2023-03-27T20:55:53.214Z,5.70
2023-03-27T20:58:36.605Z,5.40
2023-03-27T21:01:06.872Z,5.20
2023-03-27T21:03:36.941Z,5.10
2023-03-27T21:06:17.378Z,4.96
2023-03-27T21:08:46.026Z,4.80
2023-03-27T21:11:14.651Z,4.72
2023-03-27T21:13:48.156Z,4.66
2023-03-27T21:16:16.752Z,4.60
2023-03-27T21:18:47.761Z,4.48
2023-03-27T21:21:16.088Z,4.34
2023-03-27T21:23:44.722Z,4.36
2023-03-27T21:26:13.216Z,4.08
2023-03-27T21:28:41.305Z,4.08
2023-03-27T21:31:10.080Z,3.96
2023-03-27T21:33:41.066Z,3.82
2023-03-27T21:36:10.690Z,3.86
2023-03-27T21:38:41.904Z,3.78
2023-03-27T21:41:13.015Z,3.70
2023-03-27T21:43:41.417Z,3.60
2023-03-27T21:46:12.041Z,3.60
2023-03-27T21:48:44.782Z,3.48
2023-03-27T21:51:13.022Z,3.34
2023-03-27T21:53:45.715Z,3.36
2023-03-27T21:56:13.884Z,3.30
2023-03-27T21:58:41.946Z,3.24
2023-03-27T22:01:15.620Z,3.12
2023-03-27T22:03:44.087Z,2.98
2023-03-27T22:06:15.080Z,2.90
2023-03-27T22:08:46.462Z,2.80
2023-03-27T22:11:19.346Z,2.82
2023-03-27T22:13:49.069Z,2.74
2023-03-27T22:16:17.518Z,2.80
2023-03-27T22:18:53.680Z,2.68
2023-03-27T22:21:23.721Z,2.52
2023-03-27T22:23:56.296Z,2.60
2023-03-27T22:26:29.755Z,2.60
2023-03-27T22:28:58.487Z,2.48
2023-03-27T22:31:29.488Z,2.48
2023-03-27T22:33:57.721Z,2.50
2023-03-27T22:36:25.841Z,2.40
2023-03-27T22:38:58.730Z,2.40
2023-03-27T22:41:27.268Z,2.30
2023-03-27T22:43:55.930Z,2.30
2023-03-27T22:46:24.260Z,2.30
2023-03-27T22:48:56.792Z,2.20
2023-03-27T22:51:25.399Z,2.14
2023-03-27T22:53:53.485Z,2.14
2023-03-27T22:56:21.712Z,2.10
2023-03-27T22:58:49.953Z,2.10
2023-03-27T23:01:18.125Z,2.00
2023-03-27T23:03:46.323Z,1.94
2023-03-27T23:06:23.256Z,1.90
2023-03-27T23:08:51.775Z,1.86
2023-03-27T23:11:20.314Z,1.80
2023-03-27T23:13:48.336Z,1.80
2023-03-27T23:16:16.502Z,1.74
2023-03-27T23:18:44.581Z,1.70
2023-03-27T23:21:13.264Z,1.70
2023-03-27T23:23:41.660Z,1.62
2023-03-27T23:26:09.772Z,1.64
2023-03-27T23:28:40.179Z,1.62
2023-03-27T23:31:18.346Z,1.54
2023-03-27T23:33:47.957Z,1.60
2023-03-27T23:36:18.287Z,1.50
2023-03-27T23:38:46.386Z,1.60
2023-03-27T23:41:15.505Z,1.50
2023-03-27T23:43:46.321Z,1.50
2023-03-27T23:46:14.574Z,1.40
2023-03-27T23:48:43.375Z,1.40
2023-03-27T23:51:13.197Z,1.50
2023-03-27T23:53:42.094Z,1.40
2023-03-27T23:56:12.572Z,1.42
2023-03-27T23:58:46.542Z,1.40
