createdAt,value
2022-11-28T00:01:18.278Z,55.61
2022-11-28T00:03:46.523Z,56.01
2022-11-28T00:06:14.470Z,56.68
2022-11-28T00:08:42.781Z,56.00
2022-11-28T00:11:11.995Z,56.19
2022-11-28T00:13:40.480Z,56.57
2022-11-28T00:16:09.557Z,56.60
2022-11-28T00:18:37.500Z,56.83
2022-11-28T00:21:12.972Z,57.31
2022-11-28T00:23:43.332Z,57.67
2022-11-28T00:26:14.539Z,57.58
2022-11-28T00:28:42.620Z,57.23
2022-11-28T00:31:16.844Z,57.40
2022-11-28T00:33:45.183Z,57.53
2022-11-28T00:36:13.169Z,57.67
2022-11-28T00:38:41.726Z,58.16
2022-11-28T00:41:11.432Z,58.58
2022-11-28T00:43:39.327Z,59.19
2022-11-28T00:46:07.794Z,58.96
2022-11-28T00:48:36.160Z,59.15
2022-11-28T00:51:08.426Z,59.84
2022-11-28T00:53:36.314Z,59.64
2022-11-28T00:56:07.704Z,59.65
2022-11-28T00:58:36.144Z,59.89
2022-11-28T01:01:17.373Z,60.32
2022-11-28T01:03:47.810Z,60.31
2022-11-28T01:06:22.007Z,60.28
2022-11-28T01:08:49.941Z,60.08
2022-11-28T01:11:17.824Z,59.96
2022-11-28T01:13:45.824Z,59.66
2022-11-28T01:16:14.007Z,60.10
2022-11-28T01:18:41.933Z,60.14
2022-11-28T01:21:10.053Z,59.83
2022-11-28T01:23:38.336Z,59.96
2022-11-28T01:26:07.738Z,60.08
2022-11-28T01:28:36.433Z,60.33
2022-11-28T01:31:05.845Z,60.23
2022-11-28T01:33:36.363Z,60.41
2022-11-28T01:36:04.271Z,60.45
2022-11-28T01:38:35.346Z,60.58
2022-11-28T01:41:03.612Z,60.58
2022-11-28T01:43:31.485Z,60.79
2022-11-28T01:45:59.376Z,61.03
2022-11-28T01:48:39.755Z,61.37
2022-11-28T01:51:09.186Z,61.70
2022-11-28T01:53:38.954Z,61.57
2022-11-28T01:56:06.756Z,61.75
2022-11-28T01:58:37.144Z,61.93
2022-11-28T02:01:06.347Z,62.28
2022-11-28T02:03:45.899Z,62.20
2022-11-28T02:06:14.804Z,62.14
2022-11-28T02:08:43.026Z,62.13
2022-11-28T02:11:22.894Z,62.03
2022-11-28T02:14:09.347Z,62.21
2022-11-28T02:16:37.262Z,62.21
2022-11-28T02:19:08.018Z,62.46
2022-11-28T02:21:54.096Z,62.52
2022-11-28T02:24:24.648Z,62.27
2022-11-28T02:26:52.423Z,62.68
2022-11-28T02:29:29.496Z,62.86
2022-11-28T02:31:57.320Z,63.12
2022-11-28T02:34:31.674Z,63.20
2022-11-28T02:37:08.304Z,63.10
2022-11-28T02:39:45.474Z,63.61
2022-11-28T02:42:31.839Z,63.75
2022-11-28T02:45:08.552Z,63.36
2022-11-28T02:47:43.401Z,63.92
2022-11-28T02:50:14.246Z,64.16
2022-11-28T02:52:50.522Z,63.75
2022-11-28T02:55:18.695Z,63.88
2022-11-28T02:57:50.917Z,63.97
2022-11-28T03:00:38.507Z,63.57
2022-11-28T03:03:16.436Z,64.17
2022-11-28T03:05:48.002Z,64.13
2022-11-28T03:08:24.577Z,64.23
2022-11-28T03:10:57.537Z,64.22
2022-11-28T03:13:25.323Z,63.13
2022-11-28T03:16:22.491Z,64.00
2022-11-28T03:19:13.203Z,63.59
2022-11-28T03:21:56.329Z,63.89
2022-11-28T03:24:29.325Z,63.53
2022-11-28T03:27:00.416Z,64.16
2022-11-28T03:29:31.279Z,64.11
2022-11-28T03:32:01.637Z,63.86
2022-11-28T03:34:34.246Z,63.89
2022-11-28T03:37:04.324Z,63.88
2022-11-28T03:39:35.168Z,63.51
2022-11-28T03:42:11.498Z,63.60
2022-11-28T03:44:47.290Z,63.41
2022-11-28T03:47:18.095Z,63.09
2022-11-28T03:49:52.532Z,64.08
2022-11-28T03:52:26.811Z,63.93
2022-11-28T03:54:58.180Z,64.12
2022-11-28T03:57:37.182Z,64.03
2022-11-28T04:00:08.210Z,64.07
2022-11-28T04:02:56.257Z,64.08
2022-11-28T04:05:29.286Z,64.15
2022-11-28T04:08:07.685Z,63.68
2022-11-28T04:10:44.668Z,63.56
2022-11-28T04:13:12.540Z,63.76
2022-11-28T04:15:43.561Z,63.71
2022-11-28T04:18:21.774Z,64.19
2022-11-28T04:20:59.869Z,63.94
2022-11-28T04:23:28.385Z,64.15
2022-11-28T04:26:08.597Z,64.13
2022-11-28T04:28:38.718Z,63.92
2022-11-28T04:31:07.758Z,63.75
2022-11-28T04:33:38.682Z,63.69
2022-11-28T04:36:08.100Z,63.64
2022-11-28T04:38:37.058Z,63.68
2022-11-28T04:41:12.408Z,63.77
2022-11-28T04:43:45.278Z,63.64
2022-11-28T04:46:16.290Z,63.80
2022-11-28T04:48:44.399Z,63.83
2022-11-28T04:51:20.561Z,63.21
2022-11-28T04:54:01.234Z,63.54
2022-11-28T04:56:32.688Z,63.65
2022-11-28T04:59:01.541Z,63.51
2022-11-28T05:01:32.852Z,63.67
2022-11-28T05:04:00.958Z,64.09
2022-11-28T05:06:33.469Z,63.71
2022-11-28T05:09:01.713Z,64.07
2022-11-28T05:11:29.806Z,64.52
2022-11-28T05:13:57.720Z,63.88
2022-11-28T05:16:25.765Z,64.41
2022-11-28T05:18:53.915Z,63.71
2022-11-28T05:21:21.958Z,63.99
2022-11-28T05:23:49.860Z,63.60
2022-11-28T05:26:19.461Z,63.94
2022-11-28T05:28:48.363Z,63.75
2022-11-28T05:31:16.622Z,63.62
2022-11-28T05:33:44.528Z,63.84
2022-11-28T05:36:13.792Z,63.73
2022-11-28T05:38:42.407Z,63.54
2022-11-28T05:41:10.801Z,63.63
2022-11-28T05:43:38.697Z,64.02
2022-11-28T05:46:07.580Z,63.40
2022-11-28T05:48:35.403Z,63.77
2022-11-28T05:51:05.131Z,63.31
2022-11-28T05:53:32.955Z,63.95
2022-11-28T05:56:00.911Z,64.17
2022-11-28T05:58:28.772Z,63.79
2022-11-28T06:00:57.879Z,63.84
2022-11-28T06:03:25.678Z,63.66
2022-11-28T06:05:54.000Z,63.58
2022-11-28T06:08:21.781Z,63.49
2022-11-28T06:10:57.156Z,63.77
2022-11-28T06:13:25.233Z,63.98
2022-11-28T06:15:53.042Z,63.48
2022-11-28T06:18:20.939Z,63.47
2022-11-28T06:20:48.852Z,63.59
2022-11-28T06:23:16.674Z,63.73
2022-11-28T06:25:44.749Z,64.35
2022-11-28T06:28:12.611Z,64.62
2022-11-28T06:30:40.480Z,63.68
2022-11-28T06:33:08.343Z,63.35
2022-11-28T06:35:36.178Z,64.50
2022-11-28T06:38:04.060Z,63.74
2022-11-28T06:40:32.014Z,64.44
2022-11-28T06:43:00.334Z,64.52
2022-11-28T06:45:28.405Z,63.82
2022-11-28T06:47:56.323Z,63.80
2022-11-28T06:50:24.131Z,64.42
2022-11-28T06:52:52.066Z,64.68
2022-11-28T06:55:19.921Z,63.48
2022-11-28T06:57:47.803Z,63.92
2022-11-28T07:00:16.081Z,63.94
2022-11-28T07:02:44.638Z,63.83
2022-11-28T07:05:12.552Z,63.64
2022-11-28T07:07:53.257Z,63.94
2022-11-28T07:10:22.778Z,63.88
2022-11-28T07:13:00.205Z,64.40
2022-11-28T07:15:30.353Z,64.40
2022-11-28T07:17:58.183Z,64.32
2022-11-28T07:20:26.030Z,63.79
2022-11-28T07:22:54.071Z,64.07
2022-11-28T07:25:21.889Z,64.68
2022-11-28T07:27:49.798Z,64.01
2022-11-28T07:30:17.708Z,63.79
2022-11-28T07:32:45.562Z,63.95
2022-11-28T07:35:13.864Z,63.87
2022-11-28T07:37:41.826Z,64.24
2022-11-28T07:40:09.837Z,63.99
2022-11-28T07:42:37.865Z,64.02
2022-11-28T07:45:06.279Z,64.16
2022-11-28T07:47:35.153Z,63.90
2022-11-28T07:50:03.012Z,63.63
2022-11-28T07:52:30.977Z,63.91
2022-11-28T07:54:58.923Z,63.91
2022-11-28T07:57:26.807Z,64.25
2022-11-28T07:59:54.752Z,64.55
2022-11-28T08:02:22.931Z,64.61
2022-11-28T08:04:54.990Z,64.45
2022-11-28T08:07:23.235Z,64.50
2022-11-28T08:09:51.149Z,63.97
2022-11-28T08:12:18.979Z,63.84
2022-11-28T08:14:47.074Z,64.01
2022-11-28T08:17:14.958Z,64.14
2022-11-28T08:19:42.825Z,63.93
2022-11-28T08:22:10.730Z,63.78
2022-11-28T08:24:38.691Z,63.72
2022-11-28T08:27:06.683Z,63.84
2022-11-28T08:29:34.603Z,63.64
2022-11-28T08:32:02.607Z,64.10
2022-11-28T08:34:30.492Z,63.69
2022-11-28T08:36:58.418Z,64.31
2022-11-28T08:39:26.386Z,64.15
2022-11-28T08:42:00.704Z,64.53
2022-11-28T08:44:31.093Z,64.26
2022-11-28T08:46:58.949Z,64.27
2022-11-28T08:49:26.816Z,64.23
2022-11-28T08:51:54.692Z,64.25
2022-11-28T08:54:22.491Z,64.35
2022-11-28T08:56:50.447Z,63.73
2022-11-28T08:59:18.390Z,63.89
2022-11-28T09:01:46.863Z,64.13
2022-11-28T09:04:14.922Z,63.72
2022-11-28T09:06:42.839Z,63.83
2022-11-28T09:09:10.983Z,63.64
2022-11-28T09:11:39.318Z,63.62
2022-11-28T09:14:07.629Z,63.65
2022-11-28T09:16:35.778Z,63.69
2022-11-28T09:19:04.044Z,63.82
2022-11-28T09:21:31.884Z,63.59
2022-11-28T09:23:59.833Z,63.22
2022-11-28T09:26:27.961Z,63.59
2022-11-28T09:28:55.894Z,63.45
2022-11-28T09:31:24.289Z,63.97
2022-11-28T09:33:52.378Z,64.50
2022-11-28T09:36:21.029Z,63.82
2022-11-28T09:38:49.137Z,64.57
2022-11-28T09:41:42.012Z,64.87
2022-11-28T09:44:25.294Z,64.52
2022-11-28T09:46:55.435Z,64.37
2022-11-28T09:49:40.744Z,63.88
2022-11-28T09:52:18.261Z,64.40
2022-11-28T09:54:50.710Z,64.66
2022-11-28T09:57:33.003Z,64.13
2022-11-28T10:00:01.090Z,64.44
2022-11-28T10:02:33.959Z,64.17
2022-11-28T10:05:05.931Z,63.78
2022-11-28T10:07:44.976Z,64.84
2022-11-28T10:10:15.703Z,64.16
2022-11-28T10:12:46.436Z,64.19
2022-11-28T10:15:27.338Z,64.25
2022-11-28T10:18:01.602Z,63.69
2022-11-28T10:20:33.977Z,63.98
2022-11-28T10:23:08.014Z,63.94
2022-11-28T10:25:55.930Z,64.05
2022-11-28T10:28:27.250Z,64.84
2022-11-28T10:30:59.162Z,64.38
2022-11-28T10:33:47.151Z,63.98
2022-11-28T10:36:24.605Z,63.90
2022-11-28T10:38:52.666Z,64.49
2022-11-28T10:41:32.723Z,64.52
2022-11-28T10:44:00.647Z,65.02
2022-11-28T10:46:30.903Z,64.67
2022-11-28T10:48:58.782Z,64.81
2022-11-28T10:51:32.867Z,63.91
2022-11-28T10:54:11.510Z,64.79
2022-11-28T10:56:54.476Z,64.64
2022-11-28T10:59:22.257Z,65.14
2022-11-28T11:01:52.504Z,64.75
2022-11-28T11:04:21.947Z,64.27
2022-11-28T11:07:20.129Z,64.59
2022-11-28T11:09:49.688Z,64.54
2022-11-28T11:12:32.122Z,65.09
2022-11-28T11:14:59.979Z,64.60
2022-11-28T11:17:32.641Z,64.61
2022-11-28T11:20:03.390Z,64.60
2022-11-28T11:22:33.388Z,65.27
2022-11-28T11:25:21.298Z,65.16
2022-11-28T11:27:51.127Z,64.77
2022-11-28T11:30:28.066Z,64.31
2022-11-28T11:33:00.575Z,64.64
2022-11-28T11:35:32.949Z,64.97
2022-11-28T11:38:37.543Z,65.06
2022-11-28T11:41:25.943Z,65.10
2022-11-28T11:43:53.753Z,65.93
2022-11-28T11:46:21.765Z,65.66
2022-11-28T11:48:51.519Z,65.07
2022-11-28T11:51:23.753Z,64.88
2022-11-28T11:54:05.225Z,65.31
2022-11-28T11:56:37.508Z,64.56
2022-11-28T11:59:12.362Z,65.04
2022-11-28T12:01:42.014Z,65.45
2022-11-28T12:04:43.591Z,66.12
2022-11-28T12:07:10.627Z,65.69
2022-11-28T12:09:44.669Z,65.13
2022-11-28T12:12:15.292Z,64.78
2022-11-28T12:14:43.476Z,65.37
2022-11-28T12:20:07.096Z,64.08
2022-11-28T12:22:47.835Z,63.04
2022-11-28T12:25:24.957Z,60.61
2022-11-28T12:27:53.019Z,60.05
2022-11-28T12:30:27.072Z,60.78
2022-11-28T12:33:04.325Z,60.46
2022-11-28T12:35:35.139Z,59.28
2022-11-28T12:38:13.032Z,60.94
2022-11-28T12:41:00.120Z,58.76
2022-11-28T12:43:35.696Z,59.78
2022-11-28T12:46:03.613Z,57.98
2022-11-28T12:48:53.171Z,59.01
2022-11-28T12:51:41.457Z,58.14
2022-11-28T12:54:19.393Z,59.33
2022-11-28T12:56:50.385Z,59.43
2022-11-28T12:59:22.274Z,59.78
2022-11-28T13:01:53.294Z,60.92
2022-11-28T13:04:21.106Z,60.51
2022-11-28T13:07:03.911Z,58.65
2022-11-28T13:09:51.583Z,59.21
2022-11-28T13:12:19.472Z,59.95
2022-11-28T13:14:57.996Z,59.88
2022-11-28T13:17:44.403Z,60.41
2022-11-28T13:20:21.270Z,58.22
2022-11-28T13:22:49.184Z,57.05
2022-11-28T13:25:32.874Z,57.08
2022-11-28T13:28:15.226Z,56.08
2022-11-28T13:31:06.501Z,55.92
2022-11-28T13:40:19.409Z,55.45
2022-11-28T13:43:07.088Z,55.20
2022-11-28T13:46:02.526Z,55.52
2022-11-28T13:49:12.607Z,55.63
2022-11-28T13:51:34.934Z,55.13
2022-11-28T13:54:21.297Z,55.30
2022-11-28T13:57:19.038Z,55.59
2022-11-28T13:59:52.775Z,55.37
2022-11-28T14:02:27.008Z,56.48
2022-11-28T14:05:21.448Z,55.52
2022-11-28T14:08:08.357Z,58.36
2022-11-28T14:11:07.110Z,55.95
2022-11-28T14:14:17.005Z,57.37
2022-11-28T14:16:58.078Z,58.18
2022-11-28T14:19:50.012Z,59.44
2022-11-28T14:22:26.934Z,57.80
2022-11-28T14:25:22.916Z,57.74
2022-11-28T14:28:11.534Z,58.08
2022-11-28T14:30:49.346Z,59.03
2022-11-28T14:33:20.082Z,57.52
2022-11-28T14:36:15.581Z,57.39
2022-11-28T14:39:18.387Z,58.20
2022-11-28T14:45:31.252Z,58.26
2022-11-28T14:48:23.444Z,59.32
2022-11-28T14:50:57.579Z,59.13
2022-11-28T14:53:44.755Z,60.32
2022-11-28T14:56:31.773Z,59.64
2022-11-28T14:59:07.366Z,61.78
2022-11-28T15:01:42.441Z,60.11
2022-11-28T15:04:19.650Z,59.65
2022-11-28T15:06:54.060Z,59.28
2022-11-28T15:09:51.160Z,60.08
2022-11-28T15:12:23.784Z,58.91
2022-11-28T15:15:17.805Z,58.94
2022-11-28T15:17:56.882Z,59.27
2022-11-28T15:23:42.445Z,59.33
2022-11-28T15:26:24.387Z,60.06
2022-11-28T15:34:53.596Z,61.89
2022-11-28T15:40:53.863Z,62.03
2022-11-28T15:44:19.280Z,63.07
2022-11-28T15:50:55.558Z,60.89
2022-11-28T15:55:48.260Z,65.37
2022-11-28T15:58:32.492Z,66.03
2022-11-28T16:30:57.191Z,58.59
2022-11-28T16:40:46.366Z,55.70
2022-11-28T16:43:52.198Z,55.78
2022-11-28T16:46:46.546Z,55.47
2022-11-28T17:19:00.424Z,54.96
2022-11-28T17:22:41.773Z,54.74
2022-11-28T17:25:52.003Z,54.35
2022-11-28T17:28:55.521Z,54.29
2022-11-28T17:37:45.224Z,53.55
2022-11-28T17:40:44.593Z,52.89
2022-11-28T17:43:19.667Z,52.58
2022-11-28T17:45:48.451Z,52.69
2022-11-28T17:48:18.827Z,52.24
2022-11-28T17:50:48.073Z,52.33
2022-11-28T17:53:51.122Z,52.92
2022-11-28T17:56:14.669Z,51.76
2022-11-28T17:58:54.741Z,51.79
2022-11-28T18:01:28.520Z,52.95
2022-11-28T18:03:56.519Z,52.00
2022-11-28T18:06:33.589Z,51.77
2022-11-28T18:11:50.401Z,50.84
2022-11-28T18:14:19.790Z,51.18
2022-11-28T18:16:48.054Z,50.67
2022-11-28T18:19:16.116Z,50.87
2022-11-28T18:21:46.882Z,50.02
2022-11-28T18:24:17.635Z,50.41
2022-11-28T18:26:46.324Z,49.93
2022-11-28T18:29:17.086Z,50.37
2022-11-28T18:31:53.185Z,50.69
2022-11-28T18:44:46.175Z,49.13
2022-11-28T18:47:14.013Z,48.98
2022-11-28T18:49:47.323Z,49.00
2022-11-28T18:52:18.408Z,48.53
2022-11-28T18:54:47.163Z,48.34
2022-11-28T18:58:14.196Z,48.35
2022-11-28T19:00:42.984Z,48.53
2022-11-28T19:03:16.518Z,48.73
2022-11-28T19:05:47.459Z,48.91
2022-11-28T19:08:15.327Z,48.92
2022-11-28T19:10:52.112Z,48.72
2022-11-28T19:13:20.059Z,48.63
2022-11-28T19:16:02.177Z,48.78
2022-11-28T19:18:35.742Z,48.58
2022-11-28T19:21:09.649Z,48.70
2022-11-28T19:23:49.791Z,48.18
2022-11-28T19:26:19.070Z,47.91
2022-11-28T19:29:02.053Z,48.10
2022-11-28T19:31:34.628Z,48.42
2022-11-28T19:34:20.635Z,48.71
2022-11-28T19:37:33.623Z,48.15
2022-11-28T19:40:13.446Z,48.39
2022-11-28T19:45:57.683Z,47.90
2022-11-28T19:51:07.389Z,48.45
2022-11-28T19:53:47.353Z,48.27
2022-11-28T19:56:19.914Z,48.15
2022-11-28T19:59:17.584Z,48.58
2022-11-28T20:02:15.932Z,49.02
2022-11-28T20:07:46.494Z,48.69
2022-11-28T20:10:15.147Z,48.61
2022-11-28T20:13:21.272Z,48.41
2022-11-28T20:16:16.783Z,48.42
2022-11-28T20:18:47.887Z,48.76
2022-11-28T20:21:19.032Z,49.10
2022-11-28T20:24:19.505Z,48.56
2022-11-28T20:27:20.222Z,48.29
2022-11-28T20:29:48.152Z,47.99
2022-11-28T20:32:18.843Z,48.11
2022-11-28T20:35:24.651Z,47.85
2022-11-28T20:37:40.345Z,47.88
2022-11-28T20:40:11.084Z,47.83
2022-11-28T20:42:40.171Z,47.70
2022-11-28T20:45:08.695Z,46.88
2022-11-28T20:47:46.759Z,46.89
2022-11-28T20:50:17.533Z,46.55
2022-11-28T20:53:07.797Z,45.80
2022-11-28T20:55:38.633Z,44.23
2022-11-28T20:58:26.670Z,42.38
2022-11-28T21:01:07.381Z,41.13
2022-11-28T21:03:58.774Z,40.67
2022-11-28T21:06:26.715Z,40.76
2022-11-28T21:09:21.347Z,39.64
2022-11-28T21:14:45.687Z,39.93
2022-11-28T21:17:16.928Z,40.96
2022-11-28T21:19:47.920Z,41.63
2022-11-28T21:22:18.575Z,40.75
2022-11-28T21:24:51.490Z,39.40
2022-11-28T21:27:19.448Z,39.68
2022-11-28T21:29:47.319Z,40.18
2022-11-28T21:32:18.716Z,40.76
2022-11-28T21:37:46.769Z,41.84
2022-11-28T21:40:17.800Z,41.91
2022-11-28T21:42:48.693Z,42.27
2022-11-28T21:45:19.756Z,41.77
2022-11-28T21:47:47.982Z,42.63
2022-11-28T21:50:18.936Z,42.83
2022-11-28T21:52:49.459Z,43.21
2022-11-28T21:55:20.502Z,43.55
2022-11-28T21:57:55.848Z,43.57
2022-11-28T22:00:45.924Z,43.57
2022-11-28T22:03:17.440Z,44.07
2022-11-28T22:05:48.070Z,43.90
2022-11-28T22:08:19.038Z,44.30
2022-11-28T22:10:49.692Z,44.34
2022-11-28T22:13:17.689Z,44.61
2022-11-28T22:15:48.539Z,44.75
2022-11-28T22:18:19.561Z,44.74
2022-11-28T22:20:52.826Z,45.14
2022-11-28T22:23:21.209Z,45.37
2022-11-28T22:26:05.542Z,45.43
2022-11-28T22:28:53.201Z,45.55
2022-11-28T22:32:33.581Z,45.51
2022-11-28T22:34:19.591Z,45.37
2022-11-28T22:36:50.248Z,45.86
2022-11-28T22:39:18.347Z,45.07
2022-11-28T22:41:48.935Z,45.62
2022-11-28T22:44:19.412Z,45.46
2022-11-28T22:46:50.235Z,45.59
2022-11-28T22:49:18.263Z,46.02
2022-11-28T22:51:48.992Z,46.11
2022-11-28T22:54:19.676Z,45.46
2022-11-28T22:56:47.704Z,45.86
2022-11-28T22:59:18.726Z,45.80
2022-11-28T23:01:49.920Z,45.45
2022-11-28T23:04:21.131Z,45.37
2022-11-28T23:06:49.147Z,45.39
2022-11-28T23:09:22.852Z,45.18
2022-11-28T23:11:50.891Z,45.48
2022-11-28T23:14:21.745Z,44.82
2022-11-28T23:19:49.962Z,45.04
2022-11-28T23:22:20.752Z,45.08
2022-11-28T23:24:49.310Z,44.73
2022-11-28T23:27:25.940Z,45.82
2022-11-28T23:35:27.884Z,44.32
2022-11-28T23:38:32.874Z,43.91
