createdAt,value
2022-09-18T00:00:27.320Z,100.00
2022-09-18T00:02:55.105Z,100.00
2022-09-18T00:05:22.853Z,100.00
2022-09-18T00:07:50.547Z,100.00
2022-09-18T00:10:18.296Z,100.00
2022-09-18T00:12:47.371Z,100.00
2022-09-18T00:15:15.159Z,100.00
2022-09-18T00:17:42.864Z,100.00
2022-09-18T00:20:11.098Z,100.00
2022-09-18T00:22:39.407Z,100.00
2022-09-18T00:25:08.571Z,100.00
2022-09-18T00:27:36.264Z,100.00
2022-09-18T00:30:06.108Z,100.00
2022-09-18T00:32:34.519Z,100.00
2022-09-18T00:35:02.510Z,100.00
2022-09-18T00:37:30.200Z,100.00
2022-09-18T00:39:57.917Z,100.00
2022-09-18T00:42:25.639Z,100.00
2022-09-18T00:44:53.368Z,100.00
2022-09-18T00:47:27.081Z,100.00
2022-09-18T00:50:00.794Z,100.00
2022-09-18T00:52:34.420Z,100.00
2022-09-18T00:55:08.255Z,100.00
2022-09-18T00:57:40.360Z,100.00
2022-09-18T01:00:12.822Z,100.00
2022-09-18T01:02:43.409Z,100.00
2022-09-18T01:05:12.702Z,100.00
2022-09-18T01:07:54.746Z,100.00
2022-09-18T01:10:38.059Z,100.00
2022-09-18T01:13:16.819Z,100.00
2022-09-18T01:15:52.450Z,100.00
2022-09-18T01:18:32.411Z,100.00
2022-09-18T01:21:11.516Z,100.00
2022-09-18T01:24:16.265Z,100.00
2022-09-18T01:26:56.208Z,100.00
2022-09-18T01:29:43.500Z,100.00
2022-09-18T01:32:19.507Z,100.00
2022-09-18T01:34:52.749Z,100.00
2022-09-18T01:37:26.673Z,100.00
2022-09-18T01:39:59.313Z,100.00
2022-09-18T01:42:30.471Z,100.00
2022-09-18T01:45:03.430Z,100.00
2022-09-18T01:47:36.767Z,100.00
2022-09-18T01:50:07.596Z,100.00
2022-09-18T01:52:40.320Z,100.00
2022-09-18T01:55:15.549Z,100.00
2022-09-18T01:57:48.220Z,100.00
2022-09-18T02:00:17.699Z,100.00
2022-09-18T02:02:51.826Z,100.00
2022-09-18T02:05:27.519Z,100.00
2022-09-18T02:08:05.696Z,100.00
2022-09-18T02:10:39.080Z,100.00
2022-09-18T02:13:10.947Z,100.00
2022-09-18T02:15:42.705Z,100.00
2022-09-18T02:18:24.396Z,100.00
2022-09-18T02:20:53.415Z,100.00
2022-09-18T02:23:21.965Z,100.00
2022-09-18T02:25:53.520Z,100.00
2022-09-18T02:28:25.024Z,100.00
2022-09-18T02:30:54.277Z,100.00
2022-09-18T02:33:28.052Z,100.00
2022-09-18T02:36:09.454Z,100.00
2022-09-18T02:38:44.419Z,100.00
2022-09-18T02:41:20.488Z,100.00
2022-09-18T02:43:56.011Z,100.00
2022-09-18T02:46:33.543Z,100.00
2022-09-18T02:49:10.979Z,100.00
2022-09-18T02:51:47.450Z,100.00
2022-09-18T02:54:21.916Z,100.00
2022-09-18T02:56:53.899Z,100.00
2022-09-18T02:59:27.631Z,100.00
2022-09-18T03:02:00.336Z,100.00
2022-09-18T03:04:30.741Z,100.00
2022-09-18T03:07:02.696Z,100.00
2022-09-18T03:09:32.777Z,100.00
2022-09-18T03:12:00.467Z,100.00
2022-09-18T03:14:28.206Z,100.00
2022-09-18T03:16:56.539Z,100.00
2022-09-18T03:19:25.631Z,100.00
2022-09-18T03:21:53.539Z,100.00
2022-09-18T03:24:25.243Z,100.00
2022-09-18T03:26:53.805Z,100.00
2022-09-18T03:29:24.403Z,100.00
2022-09-18T03:31:53.338Z,100.00
2022-09-18T03:34:22.969Z,100.00
2022-09-18T03:36:52.399Z,100.00
2022-09-18T03:39:20.342Z,100.00
2022-09-18T03:41:50.591Z,100.00
2022-09-18T03:44:18.599Z,100.00
2022-09-18T03:46:47.159Z,100.00
2022-09-18T03:49:14.985Z,100.00
2022-09-18T03:51:43.739Z,100.00
2022-09-18T03:54:14.936Z,100.00
2022-09-18T03:57:01.062Z,100.00
2022-09-18T04:00:00.831Z,100.00
2022-09-18T04:02:44.571Z,100.00
2022-09-18T04:05:31.129Z,100.00
2022-09-18T04:08:17.445Z,100.00
2022-09-18T04:11:07.220Z,100.00
2022-09-18T04:13:36.024Z,100.00
2022-09-18T04:16:08.321Z,100.00
2022-09-18T04:18:36.086Z,100.00
2022-09-18T04:21:04.816Z,100.00
2022-09-18T04:23:32.555Z,100.00
2022-09-18T04:26:01.903Z,100.00
2022-09-18T04:28:33.248Z,100.00
2022-09-18T04:31:01.090Z,100.00
2022-09-18T04:33:30.339Z,100.00
2022-09-18T04:35:58.147Z,100.00
2022-09-18T04:38:28.373Z,100.00
2022-09-18T04:40:57.627Z,100.00
2022-09-18T04:43:26.670Z,100.00
2022-09-18T04:45:56.291Z,100.00
2022-09-18T04:48:24.763Z,100.00
2022-09-18T04:50:53.615Z,100.00
2022-09-18T04:53:22.797Z,100.00
2022-09-18T04:55:50.519Z,100.00
2022-09-18T04:58:20.565Z,100.00
2022-09-18T05:00:53.316Z,100.00
2022-09-18T05:03:22.693Z,100.00
2022-09-18T05:05:52.143Z,100.00
2022-09-18T05:08:19.874Z,100.00
2022-09-18T05:10:47.637Z,100.00
2022-09-18T05:13:16.007Z,100.00
2022-09-18T05:16:00.571Z,100.00
2022-09-18T05:18:32.327Z,100.00
2022-09-18T05:21:03.088Z,100.00
2022-09-18T05:23:33.267Z,100.00
2022-09-18T05:26:01.341Z,100.00
2022-09-18T05:28:29.083Z,100.00
2022-09-18T05:31:00.660Z,100.00
2022-09-18T05:33:36.236Z,100.00
2022-09-18T05:36:05.576Z,100.00
2022-09-18T05:38:34.161Z,100.00
2022-09-18T05:41:04.388Z,100.00
2022-09-18T05:43:32.208Z,100.00
2022-09-18T05:46:01.912Z,100.00
2022-09-18T05:48:42.808Z,100.00
2022-09-18T05:51:10.569Z,100.00
2022-09-18T05:53:38.283Z,100.00
2022-09-18T05:56:12.609Z,100.00
2022-09-18T05:58:41.584Z,100.00
2022-09-18T06:01:09.432Z,100.00
2022-09-18T06:03:55.980Z,100.00
2022-09-18T06:06:24.676Z,100.00
2022-09-18T06:08:52.398Z,100.00
2022-09-18T06:11:21.479Z,100.00
2022-09-18T06:13:51.658Z,100.00
2022-09-18T06:16:20.359Z,100.00
2022-09-18T06:18:58.517Z,100.00
2022-09-18T06:21:26.215Z,100.00
2022-09-18T06:23:54.047Z,100.00
2022-09-18T06:26:29.737Z,100.00
2022-09-18T06:28:57.526Z,100.00
2022-09-18T06:31:28.696Z,100.00
2022-09-18T06:34:08.546Z,100.00
2022-09-18T06:36:36.226Z,100.00
2022-09-18T06:39:20.116Z,100.00
2022-09-18T06:41:53.209Z,100.00
2022-09-18T06:44:27.271Z,100.00
2022-09-18T06:47:03.667Z,100.00
2022-09-18T06:49:41.043Z,100.00
2022-09-18T06:52:08.768Z,100.00
2022-09-18T06:54:38.272Z,100.00
2022-09-18T06:57:08.413Z,100.00
2022-09-18T06:59:38.081Z,100.00
2022-09-18T07:02:16.062Z,100.00
2022-09-18T07:04:57.080Z,100.00
2022-09-18T07:07:24.816Z,100.00
2022-09-18T07:09:53.526Z,100.00
2022-09-18T07:12:40.627Z,100.00
2022-09-18T07:15:09.703Z,100.00
2022-09-18T07:17:37.430Z,100.00
2022-09-18T07:20:07.448Z,100.00
2022-09-18T07:22:43.712Z,100.00
2022-09-18T07:25:15.375Z,100.00
2022-09-18T07:27:44.664Z,100.00
2022-09-18T07:30:14.416Z,100.00
2022-09-18T07:32:43.331Z,100.00
2022-09-18T07:35:17.334Z,100.00
2022-09-18T07:37:45.063Z,100.00
2022-09-18T07:40:32.032Z,100.00
2022-09-18T07:43:09.969Z,100.00
2022-09-18T07:45:44.855Z,100.00
2022-09-18T07:48:12.870Z,100.00
2022-09-18T07:50:47.740Z,100.00
2022-09-18T07:53:17.615Z,100.00
2022-09-18T07:55:48.313Z,100.00
2022-09-18T07:58:16.074Z,100.00
2022-09-18T08:01:02.106Z,100.00
2022-09-18T08:03:31.164Z,100.00
2022-09-18T08:06:08.590Z,100.00
2022-09-18T08:08:37.094Z,100.00
2022-09-18T08:11:25.407Z,100.00
2022-09-18T08:14:00.297Z,100.00
2022-09-18T08:16:46.184Z,100.00
2022-09-18T08:19:25.992Z,100.00
2022-09-18T08:22:02.045Z,100.00
2022-09-18T08:24:31.821Z,100.00
2022-09-18T08:27:03.409Z,100.00
2022-09-18T08:29:32.288Z,100.00
2022-09-18T08:32:09.581Z,100.00
2022-09-18T08:34:38.204Z,100.00
2022-09-18T08:37:07.832Z,100.00
2022-09-18T08:39:54.155Z,100.00
2022-09-18T08:42:42.240Z,100.00
2022-09-18T08:45:36.561Z,100.00
2022-09-18T08:48:11.712Z,100.00
2022-09-18T08:50:44.887Z,100.00
2022-09-18T08:53:21.536Z,100.00
2022-09-18T08:56:17.846Z,100.00
2022-09-18T08:59:12.577Z,100.00
2022-09-18T09:01:46.534Z,100.00
2022-09-18T09:04:21.527Z,100.00
2022-09-18T09:07:08.290Z,100.00
2022-09-18T09:10:09.048Z,100.00
2022-09-18T09:12:48.636Z,100.00
2022-09-18T09:15:25.325Z,100.00
2022-09-18T09:18:07.126Z,100.00
2022-09-18T09:20:46.576Z,100.00
2022-09-18T09:23:20.539Z,100.00
2022-09-18T09:26:02.649Z,100.00
2022-09-18T09:28:56.460Z,100.00
2022-09-18T09:31:49.716Z,100.00
2022-09-18T09:34:40.757Z,100.00
2022-09-18T09:37:33.930Z,100.00
2022-09-18T09:40:11.891Z,100.00
2022-09-18T09:42:48.332Z,100.00
2022-09-18T09:45:24.855Z,100.00
2022-09-18T09:48:01.842Z,100.00
2022-09-18T09:50:51.319Z,100.00
2022-09-18T09:53:20.119Z,100.00
2022-09-18T09:55:59.349Z,100.00
2022-09-18T09:58:40.274Z,100.00
2022-09-18T10:01:14.677Z,100.00
2022-09-18T10:03:51.179Z,100.00
2022-09-18T10:06:37.348Z,100.00
2022-09-18T10:09:17.045Z,100.00
2022-09-18T10:11:57.248Z,100.00
2022-09-18T10:14:31.034Z,100.00
2022-09-18T10:16:59.367Z,100.00
2022-09-18T10:19:38.319Z,100.00
2022-09-18T10:22:09.012Z,100.00
2022-09-18T10:24:49.815Z,100.00
2022-09-18T10:27:20.007Z,100.00
2022-09-18T10:29:49.591Z,100.00
2022-09-18T10:32:36.620Z,100.00
2022-09-18T10:35:41.365Z,100.00
2022-09-18T10:38:32.315Z,100.00
2022-09-18T10:41:31.799Z,100.00
2022-09-18T10:44:05.694Z,100.00
2022-09-18T10:46:37.451Z,100.00
2022-09-18T10:49:19.823Z,100.00
2022-09-18T10:51:48.030Z,100.00
2022-09-18T10:54:18.864Z,100.00
2022-09-18T10:56:56.961Z,100.00
2022-09-18T10:59:35.874Z,100.00
2022-09-18T11:02:07.520Z,100.00
2022-09-18T11:04:37.628Z,100.00
2022-09-18T11:07:07.886Z,100.00
2022-09-18T11:09:39.591Z,100.00
2022-09-18T11:12:18.169Z,100.00
2022-09-18T11:14:50.487Z,100.00
2022-09-18T11:17:27.782Z,100.00
2022-09-18T11:19:57.593Z,100.00
2022-09-18T11:22:45.245Z,100.00
2022-09-18T11:25:22.691Z,100.00
2022-09-18T11:27:54.696Z,100.00
2022-09-18T11:30:26.462Z,100.00
2022-09-18T11:33:00.455Z,100.00
2022-09-18T11:35:32.507Z,100.00
2022-09-18T11:38:06.232Z,100.00
2022-09-18T11:40:44.965Z,100.00
2022-09-18T11:43:17.079Z,100.00
2022-09-18T11:45:56.056Z,100.00
2022-09-18T11:48:31.163Z,100.00
2022-09-18T11:51:02.540Z,99.44
2022-09-18T11:53:39.196Z,100.00
2022-09-18T11:56:14.180Z,100.00
2022-09-18T11:58:46.088Z,100.00
2022-09-18T12:01:25.903Z,100.00
2022-09-18T12:04:01.874Z,100.00
2022-09-18T12:06:39.947Z,99.87
2022-09-18T12:09:14.873Z,97.15
2022-09-18T12:11:51.750Z,96.48
2022-09-18T12:14:23.775Z,93.70
2022-09-18T12:17:21.435Z,93.97
2022-09-18T12:19:57.723Z,92.25
2022-09-18T12:22:32.308Z,91.78
2022-09-18T12:25:01.614Z,94.08
2022-09-18T12:27:56.852Z,89.02
2022-09-18T12:30:34.180Z,92.08
2022-09-18T12:33:34.261Z,92.54
2022-09-18T12:36:37.215Z,93.08
2022-09-18T12:39:21.527Z,94.93
2022-09-18T12:41:58.547Z,94.67
2022-09-18T12:44:55.292Z,91.98
2022-09-18T12:47:42.323Z,90.25
2022-09-18T12:50:25.772Z,92.93
2022-09-18T12:53:12.199Z,93.12
2022-09-18T12:56:01.684Z,92.34
2022-09-18T12:58:57.924Z,90.88
2022-09-18T13:01:31.159Z,88.08
2022-09-18T13:04:21.639Z,90.82
2022-09-18T13:06:57.167Z,89.32
2022-09-18T13:09:31.063Z,90.39
2022-09-18T13:12:02.596Z,91.96
2022-09-18T13:14:38.014Z,90.52
2022-09-18T13:17:12.099Z,87.73
2022-09-18T13:19:44.596Z,89.97
2022-09-18T13:22:15.432Z,92.17
2022-09-18T13:24:46.603Z,87.98
2022-09-18T13:27:16.877Z,85.74
2022-09-18T13:29:50.079Z,82.42
2022-09-18T13:32:20.554Z,83.67
2022-09-18T13:34:54.822Z,81.33
2022-09-18T13:37:25.891Z,82.10
2022-09-18T13:40:09.903Z,84.26
2022-09-18T13:42:41.478Z,80.92
2022-09-18T13:45:19.517Z,80.55
2022-09-18T13:48:04.816Z,76.24
2022-09-18T13:50:34.696Z,78.94
2022-09-18T13:53:04.174Z,79.63
2022-09-18T13:55:48.371Z,81.47
2022-09-18T13:58:52.637Z,84.20
2022-09-18T14:01:57.061Z,86.65
2022-09-18T14:05:04.456Z,82.15
2022-09-18T14:07:55.278Z,80.75
2022-09-18T14:10:26.787Z,82.27
2022-09-18T14:13:24.987Z,78.52
2022-09-18T14:15:56.491Z,79.11
2022-09-18T14:18:28.160Z,81.80
2022-09-18T14:21:12.861Z,82.49
2022-09-18T14:24:23.208Z,82.75
2022-09-18T14:27:23.300Z,82.97
2022-09-18T14:29:56.318Z,81.56
2022-09-18T14:32:24.664Z,82.79
2022-09-18T14:35:15.882Z,84.36
2022-09-18T14:37:43.587Z,84.69
2022-09-18T14:40:19.263Z,85.03
2022-09-18T14:42:47.117Z,83.06
2022-09-18T14:45:31.456Z,86.26
2022-09-18T14:48:00.227Z,83.88
2022-09-18T14:50:35.034Z,84.98
2022-09-18T14:53:19.947Z,86.50
2022-09-18T14:55:52.828Z,86.46
2022-09-18T14:58:22.502Z,85.13
2022-09-18T15:00:55.492Z,84.83
2022-09-18T15:03:26.493Z,86.98
2022-09-18T15:05:59.960Z,85.47
2022-09-18T15:08:27.714Z,85.68
2022-09-18T15:10:58.878Z,86.32
2022-09-18T15:13:26.899Z,88.12
2022-09-18T15:16:00.848Z,84.95
2022-09-18T15:18:30.341Z,84.10
2022-09-18T15:21:01.744Z,81.79
2022-09-18T15:23:31.382Z,82.75
2022-09-18T15:26:03.513Z,81.86
2022-09-18T15:28:34.475Z,82.97
2022-09-18T15:31:05.566Z,82.76
2022-09-18T15:33:35.756Z,83.07
2022-09-18T15:36:04.923Z,83.49
2022-09-18T15:38:39.754Z,79.88
2022-09-18T15:41:22.944Z,80.38
2022-09-18T15:43:50.851Z,81.99
2022-09-18T15:46:27.857Z,81.80
2022-09-18T15:48:59.430Z,80.65
2022-09-18T15:51:30.084Z,82.39
2022-09-18T15:54:04.078Z,81.57
2022-09-18T15:56:35.056Z,83.00
2022-09-18T15:59:06.003Z,82.85
2022-09-18T16:01:39.646Z,84.26
2022-09-18T16:04:20.234Z,84.39
2022-09-18T16:07:01.429Z,84.72
2022-09-18T16:09:38.587Z,84.16
2022-09-18T16:12:35.975Z,84.91
2022-09-18T16:15:17.735Z,83.24
2022-09-18T16:18:03.808Z,84.08
2022-09-18T16:20:39.926Z,84.61
2022-09-18T16:23:16.310Z,85.34
2022-09-18T16:25:45.118Z,86.66
2022-09-18T16:28:25.768Z,87.88
2022-09-18T16:30:54.065Z,88.23
2022-09-18T16:33:25.390Z,88.16
2022-09-18T16:35:57.007Z,88.60
2022-09-18T16:38:24.875Z,89.22
2022-09-18T16:40:52.699Z,90.27
2022-09-18T16:43:20.676Z,91.44
2022-09-18T16:45:48.660Z,92.61
2022-09-18T16:48:16.987Z,94.09
2022-09-18T16:50:47.485Z,93.52
2022-09-18T16:53:15.947Z,93.88
2022-09-18T16:55:47.051Z,94.76
2022-09-18T16:58:16.064Z,93.91
2022-09-18T17:00:43.847Z,94.66
2022-09-18T17:03:12.176Z,95.63
2022-09-18T17:05:39.986Z,97.17
2022-09-18T17:08:09.120Z,97.34
2022-09-18T17:10:37.530Z,99.82
2022-09-18T17:13:05.593Z,99.61
2022-09-18T17:15:33.706Z,100.00
2022-09-18T17:18:01.500Z,100.00
2022-09-18T17:20:29.328Z,100.00
2022-09-18T17:22:57.093Z,100.00
2022-09-18T17:25:26.289Z,100.00
2022-09-18T17:27:54.015Z,100.00
2022-09-18T17:30:22.119Z,100.00
2022-09-18T17:32:50.365Z,100.00
2022-09-18T17:35:18.776Z,100.00
2022-09-18T17:37:46.535Z,100.00
2022-09-18T17:40:14.838Z,100.00
2022-09-18T17:42:44.374Z,100.00
2022-09-18T17:45:12.111Z,100.00
2022-09-18T17:47:39.878Z,100.00
2022-09-18T17:50:08.447Z,100.00
2022-09-18T17:52:37.441Z,100.00
2022-09-18T17:55:05.812Z,100.00
2022-09-18T17:57:36.275Z,100.00
2022-09-18T18:00:06.431Z,100.00
2022-09-18T18:02:39.609Z,100.00
2022-09-18T18:05:07.802Z,100.00
2022-09-18T18:07:35.586Z,100.00
2022-09-18T18:10:04.132Z,100.00
2022-09-18T18:12:32.092Z,100.00
2022-09-18T18:14:59.826Z,100.00
2022-09-18T18:17:29.676Z,100.00
2022-09-18T18:19:57.360Z,100.00
2022-09-18T18:22:25.117Z,100.00
2022-09-18T18:24:52.912Z,100.00
2022-09-18T18:27:21.496Z,100.00
2022-09-18T18:29:50.568Z,100.00
2022-09-18T18:32:18.266Z,100.00
2022-09-18T18:34:48.469Z,100.00
2022-09-18T18:37:17.018Z,100.00
2022-09-18T18:39:44.735Z,100.00
2022-09-18T18:42:12.524Z,100.00
2022-09-18T18:44:41.665Z,100.00
2022-09-18T18:47:09.475Z,100.00
2022-09-18T18:49:38.124Z,100.00
2022-09-18T18:52:07.534Z,100.00
2022-09-18T18:54:35.483Z,100.00
2022-09-18T18:57:03.529Z,100.00
2022-09-18T18:59:32.060Z,100.00
2022-09-18T19:02:00.216Z,100.00
2022-09-18T19:04:28.026Z,100.00
2022-09-18T19:06:56.481Z,100.00
2022-09-18T19:09:26.317Z,100.00
2022-09-18T19:11:55.259Z,100.00
2022-09-18T19:14:25.156Z,100.00
2022-09-18T19:16:54.172Z,100.00
2022-09-18T19:19:23.671Z,100.00
2022-09-18T19:21:53.436Z,100.00
2022-09-18T19:24:21.730Z,100.00
2022-09-18T19:26:51.026Z,100.00
2022-09-18T19:29:21.418Z,100.00
2022-09-18T19:31:50.210Z,100.00
2022-09-18T19:34:19.900Z,100.00
2022-09-18T19:36:50.043Z,100.00
2022-09-18T19:39:19.237Z,100.00
2022-09-18T19:41:53.160Z,100.00
2022-09-18T19:44:27.595Z,100.00
2022-09-18T19:46:58.575Z,100.00
2022-09-18T19:49:32.001Z,100.00
2022-09-18T19:51:59.861Z,100.00
2022-09-18T19:54:27.605Z,100.00
2022-09-18T19:56:58.055Z,100.00
2022-09-18T19:59:26.043Z,100.00
2022-09-18T20:01:54.630Z,100.00
2022-09-18T20:04:22.414Z,100.00
2022-09-18T20:06:50.265Z,100.00
2022-09-18T20:09:17.975Z,100.00
2022-09-18T20:11:48.250Z,100.00
2022-09-18T20:14:18.306Z,100.00
2022-09-18T20:16:45.997Z,100.00
2022-09-18T20:19:13.746Z,100.00
2022-09-18T20:21:42.058Z,100.00
2022-09-18T20:24:09.887Z,100.00
2022-09-18T20:26:37.720Z,100.00
2022-09-18T20:29:05.521Z,100.00
2022-09-18T20:31:34.695Z,100.00
2022-09-18T20:34:04.216Z,100.00
2022-09-18T20:36:32.205Z,100.00
2022-09-18T20:39:00.648Z,100.00
2022-09-18T20:41:29.870Z,100.00
2022-09-18T20:44:00.108Z,100.00
2022-09-18T20:46:28.010Z,100.00
2022-09-18T20:48:57.235Z,100.00
2022-09-18T20:51:28.884Z,100.00
2022-09-18T20:53:58.219Z,100.00
2022-09-18T20:56:30.862Z,100.00
2022-09-18T20:58:58.967Z,100.00
2022-09-18T21:01:29.695Z,100.00
2022-09-18T21:04:01.573Z,100.00
2022-09-18T21:06:32.267Z,100.00
2022-09-18T21:09:01.233Z,100.00
2022-09-18T21:11:31.255Z,100.00
2022-09-18T21:14:00.775Z,100.00
2022-09-18T21:16:30.008Z,100.00
2022-09-18T21:19:01.817Z,100.00
2022-09-18T21:21:31.686Z,100.00
2022-09-18T21:24:01.381Z,100.00
2022-09-18T21:26:32.914Z,100.00
2022-09-18T21:29:02.986Z,100.00
2022-09-18T21:31:33.469Z,100.00
2022-09-18T21:34:03.832Z,100.00
2022-09-18T21:36:32.665Z,100.00
2022-09-18T21:39:00.422Z,100.00
2022-09-18T21:41:28.300Z,100.00
2022-09-18T21:43:57.366Z,100.00
2022-09-18T21:46:25.267Z,100.00
2022-09-18T21:48:56.707Z,100.00
2022-09-18T21:51:25.783Z,100.00
2022-09-18T21:53:53.446Z,100.00
2022-09-18T21:56:21.440Z,100.00
2022-09-18T21:58:50.196Z,100.00
2022-09-18T22:01:21.296Z,100.00
2022-09-18T22:03:53.332Z,100.00
2022-09-18T22:06:22.708Z,100.00
2022-09-18T22:08:54.423Z,100.00
2022-09-18T22:11:24.671Z,100.00
2022-09-18T22:13:53.625Z,100.00
2022-09-18T22:16:23.346Z,100.00
2022-09-18T22:18:51.239Z,100.00
2022-09-18T22:21:21.980Z,100.00
2022-09-18T22:23:52.846Z,100.00
2022-09-18T22:26:21.987Z,100.00
2022-09-18T22:28:50.957Z,100.00
2022-09-18T22:31:19.106Z,100.00
2022-09-18T22:33:47.701Z,100.00
2022-09-18T22:36:16.447Z,100.00
2022-09-18T22:38:44.174Z,100.00
2022-09-18T22:41:13.371Z,100.00
2022-09-18T22:43:41.318Z,100.00
2022-09-18T22:46:11.196Z,100.00
2022-09-18T22:48:39.764Z,100.00
2022-09-18T22:51:09.026Z,100.00
2022-09-18T22:53:38.246Z,100.00
2022-09-18T22:56:07.773Z,100.00
2022-09-18T22:58:37.750Z,100.00
2022-09-18T23:01:09.930Z,100.00
2022-09-18T23:03:38.659Z,100.00
2022-09-18T23:06:08.455Z,100.00
2022-09-18T23:08:37.215Z,100.00
2022-09-18T23:11:07.368Z,100.00
2022-09-18T23:13:36.968Z,100.00
2022-09-18T23:16:06.267Z,100.00
2022-09-18T23:18:34.568Z,100.00
2022-09-18T23:21:04.036Z,100.00
2022-09-18T23:23:33.579Z,100.00
2022-09-18T23:26:08.377Z,100.00
2022-09-18T23:28:39.197Z,100.00
2022-09-18T23:31:10.244Z,100.00
2022-09-18T23:33:38.512Z,100.00
2022-09-18T23:36:11.342Z,100.00
2022-09-18T23:38:39.639Z,100.00
2022-09-18T23:41:09.444Z,100.00
2022-09-18T23:43:39.597Z,100.00
2022-09-18T23:46:08.877Z,100.00
2022-09-18T23:48:36.748Z,100.00
2022-09-18T23:51:05.413Z,100.00
2022-09-18T23:53:38.088Z,100.00
2022-09-18T23:56:08.220Z,100.00
2022-09-18T23:58:39.719Z,100.00
