createdAt,value
2022-08-04T01:34:03.023Z,26.20
2022-08-04T01:43:23.880Z,26.10
2022-08-04T01:51:48.127Z,26.10
2022-08-04T01:56:02.332Z,26.00
2022-08-04T02:00:21.881Z,26.00
2022-08-04T02:09:04.466Z,26.00
2022-08-04T02:13:30.633Z,25.90
2022-08-04T02:17:15.475Z,25.90
2022-08-04T02:21:18.477Z,25.90
2022-08-04T02:25:06.526Z,25.80
2022-08-04T02:28:54.651Z,25.80
2022-08-04T02:32:47.368Z,25.80
2022-08-04T02:36:38.815Z,25.80
2022-08-04T02:40:49.487Z,25.80
2022-08-04T02:44:37.855Z,25.70
2022-08-04T02:48:39.978Z,25.70
2022-08-04T02:52:17.036Z,25.70
2022-08-04T02:56:12.610Z,25.70
2022-08-04T03:00:08.261Z,25.70
2022-08-04T03:04:34.616Z,25.60
2022-08-04T03:08:57.545Z,25.60
2022-08-04T03:12:59.257Z,25.50
2022-08-04T03:17:04.204Z,25.50
2022-08-04T03:21:10.004Z,25.50
2022-08-04T03:25:24.453Z,25.50
2022-08-04T03:29:37.438Z,25.50
2022-08-04T03:34:00.143Z,25.40
2022-08-04T03:38:07.618Z,25.40
2022-08-04T03:42:08.326Z,25.40
2022-08-04T03:46:20.588Z,25.40
2022-08-04T03:50:25.331Z,25.30
2022-08-04T03:54:20.503Z,25.30
2022-08-04T03:58:36.561Z,25.30
2022-08-04T04:02:57.797Z,25.20
2022-08-04T04:07:27.262Z,25.20
2022-08-04T04:11:35.807Z,25.20
2022-08-04T04:15:49.799Z,25.20
2022-08-04T04:19:58.627Z,25.20
2022-08-04T04:23:45.124Z,25.20
2022-08-04T04:27:29.930Z,25.20
2022-08-04T04:31:28.449Z,25.20
2022-08-04T04:35:15.230Z,25.20
2022-08-04T04:39:12.970Z,25.20
2022-08-04T04:43:14.422Z,25.20
2022-08-04T04:46:59.079Z,25.10
2022-08-04T04:50:43.149Z,25.20
2022-08-04T04:54:31.512Z,25.30
2022-08-04T04:58:08.083Z,25.30
2022-08-04T05:02:20.424Z,25.30
2022-08-04T05:06:21.005Z,25.40
2022-08-04T05:10:06.847Z,25.40
2022-08-04T05:14:38.230Z,25.50
2022-08-04T05:18:08.194Z,25.50
2022-08-04T05:21:59.574Z,25.70
2022-08-04T05:25:58.981Z,25.80
2022-08-04T05:29:55.544Z,26.00
2022-08-04T05:34:02.087Z,26.00
2022-08-04T05:38:04.595Z,26.10
2022-08-04T05:42:05.154Z,26.20
2022-08-04T05:59:41.395Z,26.30
2022-08-04T06:28:24.059Z,27.60
2022-08-04T06:32:31.344Z,28.00
2022-08-04T06:56:03.095Z,28.50
2022-08-04T06:59:30.470Z,30.20
2022-08-04T07:02:54.852Z,31.50
2022-08-04T07:06:18.990Z,32.50
2022-08-04T07:09:44.459Z,33.80
2022-08-04T07:13:09.421Z,34.60
2022-08-04T07:16:35.426Z,35.10
2022-08-04T07:19:59.748Z,35.60
2022-08-04T07:23:25.840Z,36.50
2022-08-04T07:26:54.630Z,37.30
2022-08-04T07:30:23.057Z,37.80
2022-08-04T07:34:16.943Z,38.20
2022-08-04T07:37:39.914Z,37.70
2022-08-04T07:44:58.581Z,37.30
2022-08-04T07:48:26.505Z,38.50
2022-08-04T07:51:56.978Z,39.00
2022-08-04T07:55:23.181Z,39.50
2022-08-04T07:58:50.953Z,39.60
2022-08-04T08:02:22.274Z,39.80
2022-08-04T08:06:16.508Z,40.00
2022-08-04T08:09:35.485Z,40.20
2022-08-04T08:13:01.519Z,40.40
2022-08-04T08:16:27.143Z,40.50
2022-08-04T08:19:54.367Z,40.40
2022-08-04T08:23:19.379Z,40.50
2022-08-04T08:26:48.508Z,40.40
2022-08-04T08:30:14.378Z,40.30
2022-08-04T08:33:38.699Z,40.20
2022-08-04T08:37:18.105Z,40.10
2022-08-04T08:40:54.864Z,39.50
2022-08-04T08:44:57.627Z,37.60
2022-08-04T08:48:49.833Z,35.90
2022-08-04T08:53:00.653Z,34.50
2022-08-04T08:56:21.146Z,33.50
2022-08-04T09:00:08.049Z,32.70
2022-08-04T09:04:04.449Z,32.10
2022-08-04T09:07:43.035Z,31.70
2022-08-04T09:11:11.084Z,31.30
2022-08-04T09:14:42.913Z,31.00
2022-08-04T09:18:12.486Z,30.80
2022-08-04T09:21:41.104Z,30.70
2022-08-04T09:25:13.342Z,30.60
2022-08-04T09:28:54.321Z,30.40
2022-08-04T09:32:28.573Z,30.40
2022-08-04T09:35:59.734Z,30.30
2022-08-04T09:39:27.842Z,30.20
2022-08-04T09:43:05.249Z,30.10
2022-08-04T09:46:37.699Z,30.10
2022-08-04T09:50:13.273Z,30.00
2022-08-04T09:53:51.104Z,30.00
2022-08-04T09:57:23.572Z,29.90
2022-08-04T10:00:52.568Z,29.90
2022-08-04T10:04:19.773Z,29.90
2022-08-04T10:07:59.722Z,29.90
2022-08-04T10:11:56.871Z,29.90
2022-08-04T10:15:28.005Z,29.90
2022-08-04T10:19:07.843Z,29.90
2022-08-04T10:22:55.528Z,30.00
2022-08-04T10:26:31.797Z,30.00
2022-08-04T10:30:03.811Z,30.00
2022-08-04T10:33:33.755Z,29.90
2022-08-04T10:37:07.256Z,29.90
2022-08-04T10:40:38.329Z,29.90
2022-08-04T10:44:14.592Z,30.00
2022-08-04T10:47:44.951Z,30.00
2022-08-04T10:51:24.856Z,30.00
2022-08-04T10:54:55.808Z,30.10
2022-08-04T10:58:22.950Z,30.10
2022-08-04T11:02:21.960Z,30.10
2022-08-04T11:05:49.922Z,30.20
2022-08-04T11:09:15.810Z,30.20
2022-08-04T11:12:43.321Z,30.20
2022-08-04T11:16:15.626Z,30.30
2022-08-04T11:19:53.571Z,30.30
2022-08-04T11:23:21.662Z,30.40
2022-08-04T11:26:49.577Z,30.40
2022-08-04T11:30:17.684Z,30.50
2022-08-04T11:33:48.187Z,30.50
2022-08-04T11:37:18.417Z,30.60
2022-08-04T11:40:55.896Z,30.60
2022-08-04T11:44:32.714Z,30.70
2022-08-04T11:48:02.199Z,30.80
2022-08-04T11:51:29.034Z,30.80
2022-08-04T11:54:54.403Z,30.80
2022-08-04T11:58:18.568Z,30.80
2022-08-04T12:01:57.434Z,30.90
2022-08-04T12:05:35.840Z,30.80
2022-08-04T12:09:10.654Z,30.90
2022-08-04T12:12:43.057Z,30.90
2022-08-04T12:16:19.121Z,31.00
2022-08-04T12:20:04.079Z,31.00
2022-08-04T12:23:41.017Z,30.90
2022-08-04T12:27:13.157Z,30.80
2022-08-04T12:30:59.876Z,30.90
2022-08-04T12:34:33.117Z,31.00
2022-08-04T12:38:02.827Z,31.00
2022-08-04T12:41:35.447Z,31.00
2022-08-04T12:45:00.842Z,31.00
2022-08-04T12:48:26.477Z,31.00
2022-08-04T12:52:07.539Z,31.00
2022-08-04T12:55:35.289Z,31.00
2022-08-04T12:59:05.227Z,31.00
2022-08-04T13:02:32.364Z,31.00
2022-08-04T13:05:56.842Z,31.00
2022-08-04T13:09:21.950Z,30.90
2022-08-04T13:12:57.186Z,31.00
2022-08-04T13:16:30.896Z,31.10
2022-08-04T13:19:56.198Z,31.10
2022-08-04T13:23:21.971Z,31.10
2022-08-04T13:26:56.794Z,31.10
2022-08-04T13:30:22.930Z,31.10
2022-08-04T13:33:50.555Z,31.10
2022-08-04T13:37:20.848Z,31.40
2022-08-04T13:40:45.886Z,31.40
2022-08-04T13:44:18.949Z,31.20
2022-08-04T13:47:44.571Z,31.10
2022-08-04T13:51:11.994Z,31.00
2022-08-04T13:54:42.874Z,31.00
2022-08-04T13:58:10.695Z,31.00
2022-08-04T14:01:38.120Z,31.00
2022-08-04T14:05:18.394Z,31.10
2022-08-04T14:08:51.184Z,31.00
2022-08-04T14:12:45.455Z,30.90
2022-08-04T14:16:03.764Z,30.90
2022-08-04T14:19:36.073Z,30.90
2022-08-04T14:23:02.443Z,30.80
2022-08-04T14:26:32.163Z,30.80
2022-08-04T14:29:57.051Z,30.80
2022-08-04T14:34:00.696Z,30.80
2022-08-04T14:37:17.605Z,30.90
2022-08-04T14:40:45.006Z,31.00
2022-08-04T14:44:10.172Z,30.90
2022-08-04T14:47:41.686Z,30.80
2022-08-04T14:51:16.883Z,30.80
2022-08-04T14:54:50.104Z,30.80
2022-08-04T14:58:33.911Z,30.70
2022-08-04T15:02:04.077Z,30.70
2022-08-04T15:06:01.588Z,30.70
2022-08-04T15:09:21.889Z,30.60
2022-08-04T15:12:46.075Z,30.60
2022-08-04T15:16:12.419Z,30.70
2022-08-04T15:19:38.506Z,30.60
2022-08-04T15:23:08.646Z,30.60
2022-08-04T15:26:39.888Z,30.60
2022-08-04T15:30:08.655Z,30.50
2022-08-04T15:33:34.578Z,30.40
2022-08-04T15:37:04.316Z,30.40
2022-08-04T15:40:33.355Z,30.40
2022-08-04T15:44:18.018Z,30.40
2022-08-04T15:47:42.348Z,30.40
2022-08-04T15:51:32.258Z,30.40
2022-08-04T15:55:32.589Z,30.40
2022-08-04T15:58:58.359Z,30.40
2022-08-04T16:02:46.187Z,30.40
2022-08-04T16:06:51.829Z,30.40
2022-08-04T16:10:39.633Z,30.30
2022-08-04T16:14:12.515Z,30.30
2022-08-04T16:17:41.955Z,30.30
2022-08-04T16:21:07.589Z,30.30
2022-08-04T16:24:36.123Z,30.30
2022-08-04T16:28:01.228Z,30.20
2022-08-04T16:31:25.164Z,30.10
2022-08-04T16:34:56.477Z,30.10
2022-08-04T16:38:23.435Z,30.00
2022-08-04T16:41:49.687Z,30.00
2022-08-04T16:45:15.592Z,29.90
2022-08-04T16:48:39.372Z,29.80
2022-08-04T16:52:04.728Z,29.80
2022-08-04T16:55:29.771Z,29.80
2022-08-04T16:58:54.315Z,29.70
2022-08-04T17:02:26.102Z,29.60
2022-08-04T17:05:50.754Z,29.60
2022-08-04T17:09:16.183Z,29.60
2022-08-04T17:12:39.918Z,29.50
2022-08-04T17:16:09.341Z,29.50
2022-08-04T17:19:36.942Z,29.50
2022-08-04T17:24:14.020Z,29.50
2022-08-04T17:28:09.475Z,29.40
2022-08-04T17:31:03.090Z,29.40
2022-08-04T17:34:26.981Z,29.40
2022-08-04T17:37:53.638Z,29.40
2022-08-04T17:49:06.548Z,29.40
2022-08-04T17:56:32.695Z,29.30
2022-08-04T17:59:59.652Z,29.40
2022-08-04T18:03:25.459Z,29.30
2022-08-04T18:06:54.639Z,29.30
2022-08-04T18:10:43.220Z,29.30
2022-08-04T18:14:28.863Z,29.30
2022-08-04T18:18:20.776Z,29.30
2022-08-04T18:21:46.478Z,29.30
2022-08-04T18:25:21.973Z,29.30
2022-08-04T18:29:07.731Z,29.30
2022-08-04T18:33:24.223Z,29.30
2022-08-04T18:36:38.892Z,29.20
2022-08-04T18:40:27.933Z,29.20
2022-08-04T18:43:55.851Z,29.20
2022-08-04T18:47:23.067Z,29.10
2022-08-04T18:51:09.804Z,29.10
2022-08-04T18:54:34.035Z,29.10
2022-08-04T18:58:01.419Z,29.10
2022-08-04T19:02:12.382Z,29.00
2022-08-04T19:08:58.736Z,29.00
2022-08-04T19:12:26.752Z,29.00
2022-08-04T19:15:51.794Z,28.90
2022-08-04T19:19:17.898Z,28.90
2022-08-04T19:24:11.269Z,28.90
2022-08-04T19:26:28.616Z,28.90
2022-08-04T19:29:52.385Z,28.90
2022-08-04T19:33:17.984Z,28.90
2022-08-04T19:36:48.857Z,28.80
2022-08-04T19:40:13.771Z,28.80
2022-08-04T19:43:44.020Z,28.80
2022-08-04T19:48:16.233Z,28.80
2022-08-04T19:50:51.653Z,28.80
2022-08-04T19:54:23.615Z,28.80
2022-08-04T19:57:49.581Z,28.70
2022-08-04T20:01:33.586Z,28.70
2022-08-04T20:04:58.609Z,28.70
2022-08-04T20:08:23.608Z,28.60
2022-08-04T20:11:47.596Z,28.50
2022-08-04T20:15:14.973Z,28.40
2022-08-04T20:18:55.462Z,28.40
2022-08-04T20:22:52.771Z,28.40
2022-08-04T20:26:06.166Z,28.30
2022-08-04T20:29:40.925Z,28.30
2022-08-04T20:33:06.989Z,28.30
2022-08-04T20:36:41.005Z,28.20
2022-08-04T20:40:14.567Z,28.20
2022-08-04T20:43:38.551Z,28.20
2022-08-04T20:47:02.346Z,28.20
2022-08-04T20:50:29.830Z,28.20
2022-08-04T20:53:55.567Z,28.10
2022-08-04T20:57:19.426Z,28.10
2022-08-04T21:01:03.341Z,28.10
2022-08-04T21:09:09.658Z,28.10
2022-08-04T21:12:39.560Z,28.10
2022-08-04T21:16:04.382Z,28.00
2022-08-04T21:19:30.597Z,28.00
2022-08-04T21:22:55.469Z,28.00
2022-08-04T21:26:25.986Z,28.00
2022-08-04T21:29:49.908Z,28.00
2022-08-04T21:33:13.886Z,28.00
2022-08-04T21:36:38.361Z,28.00
2022-08-04T21:40:14.209Z,28.00
2022-08-04T21:43:42.970Z,28.00
2022-08-04T21:47:14.051Z,27.90
2022-08-04T21:50:50.477Z,27.90
2022-08-04T21:54:17.042Z,27.90
2022-08-04T21:57:42.027Z,27.90
2022-08-04T22:01:13.311Z,27.90
2022-08-04T22:09:04.315Z,27.90
2022-08-04T22:12:53.474Z,27.90
2022-08-04T22:16:19.286Z,27.80
2022-08-04T22:40:39.139Z,27.70
2022-08-04T22:44:03.266Z,27.70
2022-08-04T23:12:24.582Z,27.60
