createdAt,value
2022-09-25T00:00:59.683Z,4.43
2022-09-25T00:03:29.434Z,4.77
2022-09-25T00:06:04.274Z,4.50
2022-09-25T00:08:32.639Z,4.40
2022-09-25T00:11:00.733Z,4.67
2022-09-25T00:13:28.922Z,4.93
2022-09-25T00:15:57.996Z,4.20
2022-09-25T00:18:40.694Z,5.43
2022-09-25T00:21:12.680Z,5.27
2022-09-25T00:23:41.336Z,4.80
2022-09-25T00:26:09.826Z,4.73
2022-09-25T00:28:38.199Z,5.27
2022-09-25T00:31:07.196Z,4.60
2022-09-25T00:33:36.017Z,4.87
2022-09-25T00:36:06.224Z,4.70
2022-09-25T00:38:36.761Z,7.00
2022-09-25T00:41:05.500Z,6.10
2022-09-25T00:43:38.877Z,5.37
2022-09-25T00:46:10.835Z,6.17
2022-09-25T00:48:39.921Z,5.17
2022-09-25T00:51:08.070Z,5.43
2022-09-25T00:53:40.867Z,7.13
2022-09-25T00:56:09.189Z,6.13
2022-09-25T00:58:37.400Z,6.80
2022-09-25T01:01:05.780Z,6.27
2022-09-25T01:03:34.206Z,6.00
2022-09-25T01:06:02.747Z,6.63
2022-09-25T01:08:32.070Z,8.33
2022-09-25T01:11:01.670Z,5.93
2022-09-25T01:13:30.014Z,7.13
2022-09-25T01:16:03.468Z,6.33
2022-09-25T01:18:42.969Z,5.60
2022-09-25T01:21:25.253Z,6.33
2022-09-25T01:24:31.413Z,5.50
2022-09-25T01:27:32.711Z,5.67
2022-09-25T01:30:11.609Z,5.77
2022-09-25T01:33:03.100Z,7.13
2022-09-25T01:35:37.695Z,6.10
2022-09-25T01:38:15.224Z,6.90
2022-09-25T01:40:48.995Z,5.83
2022-09-25T01:43:18.760Z,6.03
2022-09-25T01:45:51.190Z,6.27
2022-09-25T01:48:22.398Z,7.03
2022-09-25T01:50:52.162Z,5.73
2022-09-25T01:53:23.430Z,6.80
2022-09-25T01:55:55.379Z,6.47
2022-09-25T01:58:26.833Z,7.17
2022-09-25T02:00:59.350Z,5.90
2022-09-25T02:03:31.005Z,6.60
2022-09-25T02:06:01.470Z,6.50
2022-09-25T02:08:32.028Z,7.40
2022-09-25T02:11:02.222Z,7.43
2022-09-25T02:13:35.106Z,7.00
2022-09-25T02:16:08.065Z,6.37
2022-09-25T02:18:53.913Z,6.80
2022-09-25T02:21:27.928Z,10.33
2022-09-25T02:24:01.165Z,6.63
2022-09-25T02:26:31.476Z,7.33
2022-09-25T02:28:59.945Z,7.37
2022-09-25T02:31:31.171Z,7.67
2022-09-25T02:33:59.590Z,7.50
2022-09-25T02:36:27.717Z,7.17
2022-09-25T02:38:56.344Z,6.97
2022-09-25T02:41:36.104Z,6.77
2022-09-25T02:44:12.438Z,7.03
2022-09-25T02:46:46.376Z,6.63
2022-09-25T02:49:21.815Z,12.90
2022-09-25T02:51:56.360Z,6.57
2022-09-25T02:54:27.377Z,7.40
2022-09-25T02:57:03.593Z,8.27
2022-09-25T02:59:34.810Z,8.20
2022-09-25T03:02:04.902Z,6.73
2022-09-25T03:04:34.923Z,7.50
2022-09-25T03:07:03.244Z,7.70
2022-09-25T03:09:31.604Z,8.10
2022-09-25T03:11:59.955Z,7.03
2022-09-25T03:14:28.751Z,7.73
2022-09-25T03:16:58.041Z,7.70
2022-09-25T03:19:29.387Z,5.93
2022-09-25T03:21:57.636Z,7.87
2022-09-25T03:24:26.000Z,6.97
2022-09-25T03:26:54.866Z,6.40
2022-09-25T03:29:23.091Z,7.00
2022-09-25T03:31:51.478Z,7.07
2022-09-25T03:34:19.854Z,6.50
2022-09-25T03:36:49.419Z,6.70
2022-09-25T03:39:18.737Z,6.90
2022-09-25T03:41:47.861Z,7.83
2022-09-25T03:44:16.149Z,6.00
2022-09-25T03:46:44.270Z,6.53
2022-09-25T03:49:12.880Z,6.10
2022-09-25T03:51:42.114Z,7.30
2022-09-25T03:54:11.679Z,8.03
2022-09-25T03:56:40.012Z,7.70
2022-09-25T03:59:08.176Z,7.23
2022-09-25T04:01:37.052Z,6.57
2022-09-25T04:04:05.255Z,10.03
2022-09-25T04:06:33.565Z,17.10
2022-09-25T04:09:01.686Z,10.50
2022-09-25T04:11:31.922Z,11.07
2022-09-25T04:14:00.069Z,7.57
2022-09-25T04:16:29.487Z,6.73
2022-09-25T04:18:57.820Z,8.03
2022-09-25T04:21:26.002Z,7.70
2022-09-25T04:24:11.814Z,7.50
2022-09-25T04:26:41.375Z,8.77
2022-09-25T04:29:09.567Z,10.23
2022-09-25T04:31:37.738Z,6.90
2022-09-25T04:34:04.988Z,6.67
2022-09-25T04:36:33.393Z,7.83
2022-09-25T04:39:01.636Z,10.30
2022-09-25T04:41:29.758Z,8.30
2022-09-25T04:43:59.290Z,7.63
2022-09-25T04:46:27.612Z,10.50
2022-09-25T04:48:55.840Z,7.57
2022-09-25T04:51:24.140Z,7.97
2022-09-25T04:53:52.285Z,7.60
2022-09-25T04:56:20.423Z,7.30
2022-09-25T04:58:49.604Z,10.20
2022-09-25T05:01:20.875Z,8.27
2022-09-25T05:03:50.045Z,6.13
2022-09-25T05:06:18.553Z,8.20
2022-09-25T05:08:49.346Z,9.07
2022-09-25T05:11:17.569Z,6.73
2022-09-25T05:13:46.729Z,8.67
2022-09-25T05:16:15.169Z,7.60
2022-09-25T05:18:44.675Z,8.90
2022-09-25T05:21:12.865Z,8.83
2022-09-25T05:23:41.000Z,8.40
2022-09-25T05:26:11.063Z,8.90
2022-09-25T05:28:39.242Z,8.47
2022-09-25T05:31:07.801Z,8.70
2022-09-25T05:33:36.434Z,11.93
2022-09-25T05:36:07.746Z,8.57
2022-09-25T05:38:36.929Z,9.63
2022-09-25T05:41:05.532Z,10.17
2022-09-25T05:43:33.915Z,8.57
2022-09-25T05:46:02.546Z,8.00
2022-09-25T05:48:30.783Z,9.03
2022-09-25T05:50:59.199Z,10.33
2022-09-25T05:53:38.496Z,9.37
2022-09-25T05:56:09.912Z,10.67
2022-09-25T05:58:38.729Z,10.30
2022-09-25T06:01:07.513Z,10.93
2022-09-25T06:03:36.078Z,10.30
2022-09-25T06:06:04.254Z,10.07
2022-09-25T06:08:34.982Z,12.13
2022-09-25T06:11:03.378Z,11.63
2022-09-25T06:13:34.648Z,9.83
2022-09-25T06:16:03.370Z,11.43
2022-09-25T06:18:31.626Z,12.83
2022-09-25T06:21:04.554Z,9.50
2022-09-25T06:23:34.098Z,10.67
2022-09-25T06:26:03.039Z,13.50
2022-09-25T06:28:31.854Z,11.23
2022-09-25T06:31:01.757Z,9.13
2022-09-25T06:33:30.117Z,10.47
2022-09-25T06:35:58.265Z,10.77
2022-09-25T06:38:26.404Z,16.20
2022-09-25T06:40:59.674Z,9.87
2022-09-25T06:43:28.522Z,12.23
2022-09-25T06:45:58.649Z,12.43
2022-09-25T06:48:26.837Z,11.50
2022-09-25T06:50:56.365Z,11.33
2022-09-25T06:53:25.699Z,11.67
2022-09-25T06:55:57.388Z,12.07
2022-09-25T06:58:26.830Z,11.47
2022-09-25T07:00:55.933Z,12.10
2022-09-25T07:03:41.943Z,11.50
2022-09-25T07:06:11.499Z,14.53
2022-09-25T07:08:39.731Z,15.83
2022-09-25T07:11:09.432Z,12.37
2022-09-25T07:13:37.657Z,11.87
2022-09-25T07:16:07.642Z,13.67
2022-09-25T07:18:35.945Z,12.47
2022-09-25T07:21:05.707Z,11.60
2022-09-25T07:23:34.667Z,12.70
2022-09-25T07:26:09.108Z,13.50
2022-09-25T07:28:37.401Z,10.57
2022-09-25T07:31:16.684Z,17.87
2022-09-25T07:33:44.971Z,11.50
2022-09-25T07:36:13.257Z,10.63
2022-09-25T07:38:41.600Z,11.90
2022-09-25T07:41:13.462Z,16.27
2022-09-25T07:43:42.269Z,12.43
2022-09-25T07:46:10.515Z,13.60
2022-09-25T07:48:38.820Z,13.53
2022-09-25T07:51:08.837Z,16.20
2022-09-25T07:53:37.255Z,11.47
2022-09-25T07:56:07.088Z,12.70
2022-09-25T07:58:37.094Z,12.23
2022-09-25T08:01:08.115Z,11.87
2022-09-25T08:03:36.317Z,14.17
2022-09-25T08:06:06.080Z,11.70
2022-09-25T08:08:35.106Z,10.87
2022-09-25T08:11:03.670Z,10.83
2022-09-25T08:13:33.232Z,11.03
2022-09-25T08:16:04.365Z,12.40
2022-09-25T08:18:32.604Z,11.00
2022-09-25T08:21:03.670Z,10.20
2022-09-25T08:23:31.909Z,10.43
2022-09-25T08:26:00.203Z,9.87
2022-09-25T08:28:29.134Z,10.33
2022-09-25T08:30:59.452Z,13.37
2022-09-25T08:33:29.061Z,34.43
2022-09-25T08:35:57.484Z,17.63
2022-09-25T08:38:26.425Z,10.60
2022-09-25T08:41:01.210Z,10.90
2022-09-25T08:43:29.441Z,9.33
2022-09-25T08:46:15.210Z,9.80
2022-09-25T08:49:04.814Z,10.80
2022-09-25T08:51:35.287Z,15.97
2022-09-25T08:54:04.772Z,10.27
2022-09-25T08:56:35.711Z,9.90
2022-09-25T08:59:07.605Z,9.00
2022-09-25T09:01:44.715Z,8.83
2022-09-25T09:04:20.663Z,9.43
2022-09-25T09:07:08.171Z,10.37
2022-09-25T09:09:43.163Z,9.97
2022-09-25T09:12:13.415Z,8.57
2022-09-25T09:14:46.570Z,9.60
2022-09-25T09:17:19.105Z,20.20
2022-09-25T09:20:07.401Z,9.23
2022-09-25T09:22:40.600Z,8.13
2022-09-25T09:25:27.120Z,9.80
2022-09-25T09:28:22.540Z,11.50
2022-09-25T09:30:57.051Z,8.53
2022-09-25T09:33:41.647Z,9.90
2022-09-25T09:36:17.857Z,9.20
2022-09-25T09:38:55.143Z,9.13
2022-09-25T09:41:39.423Z,8.70
2022-09-25T09:44:23.872Z,8.20
2022-09-25T09:47:00.263Z,9.00
2022-09-25T09:49:33.251Z,13.87
2022-09-25T09:52:08.825Z,7.97
2022-09-25T09:54:42.929Z,11.60
2022-09-25T09:57:16.667Z,10.00
2022-09-25T09:59:47.578Z,9.50
2022-09-25T10:02:27.666Z,11.00
2022-09-25T10:04:55.897Z,8.90
2022-09-25T10:07:25.500Z,10.07
2022-09-25T10:09:54.216Z,8.40
2022-09-25T10:12:28.971Z,9.77
2022-09-25T10:14:57.516Z,10.10
2022-09-25T10:17:25.743Z,12.00
2022-09-25T10:19:56.130Z,16.47
2022-09-25T10:22:28.177Z,10.13
2022-09-25T10:24:58.816Z,11.80
2022-09-25T10:27:32.893Z,8.63
2022-09-25T10:30:22.476Z,8.83
2022-09-25T10:33:02.358Z,13.40
2022-09-25T10:35:43.260Z,9.80
2022-09-25T10:38:32.617Z,9.30
2022-09-25T10:41:04.092Z,8.20
2022-09-25T10:43:32.276Z,8.00
2022-09-25T10:46:10.730Z,8.30
2022-09-25T10:48:56.773Z,8.30
2022-09-25T10:51:25.377Z,22.13
2022-09-25T10:54:12.122Z,10.07
2022-09-25T10:56:40.294Z,12.97
2022-09-25T10:59:15.775Z,13.20
2022-09-25T11:01:44.525Z,8.37
2022-09-25T11:04:16.980Z,11.97
2022-09-25T11:06:47.202Z,11.20
2022-09-25T11:09:18.334Z,11.50
2022-09-25T11:11:47.227Z,14.97
2022-09-25T11:14:26.201Z,10.03
2022-09-25T11:16:58.023Z,9.00
2022-09-25T11:19:29.663Z,9.63
2022-09-25T11:22:08.793Z,9.03
2022-09-25T11:24:47.236Z,8.93
2022-09-25T11:27:19.729Z,14.80
2022-09-25T11:29:56.108Z,9.57
2022-09-25T11:32:29.654Z,8.13
2022-09-25T11:35:22.710Z,9.40
2022-09-25T11:38:02.474Z,8.77
2022-09-25T11:41:12.849Z,9.53
2022-09-25T11:43:57.147Z,9.83
2022-09-25T11:46:30.321Z,8.10
2022-09-25T11:49:12.335Z,8.47
2022-09-25T11:52:23.724Z,7.87
2022-09-25T11:55:20.653Z,7.93
2022-09-25T11:57:57.928Z,8.30
2022-09-25T12:00:29.916Z,9.30
2022-09-25T12:03:13.881Z,8.47
2022-09-25T12:06:05.818Z,7.83
2022-09-25T12:08:47.711Z,12.40
2022-09-25T12:11:22.363Z,7.97
2022-09-25T12:13:55.402Z,12.73
2022-09-25T12:16:27.109Z,8.53
2022-09-25T12:19:06.632Z,9.10
2022-09-25T12:21:39.010Z,8.93
2022-09-25T12:24:15.370Z,8.20
2022-09-25T12:26:48.649Z,9.93
2022-09-25T12:29:30.148Z,10.53
2022-09-25T12:32:04.513Z,8.97
2022-09-25T12:34:52.491Z,9.53
2022-09-25T12:37:28.202Z,8.40
2022-09-25T12:39:59.182Z,8.73
2022-09-25T12:42:44.376Z,7.97
2022-09-25T12:45:19.331Z,7.63
2022-09-25T12:47:53.080Z,8.27
2022-09-25T12:50:26.083Z,6.20
2022-09-25T12:52:59.901Z,5.50
2022-09-25T12:55:32.747Z,4.73
2022-09-25T12:58:12.541Z,6.00
2022-09-25T13:00:43.289Z,5.33
2022-09-25T13:03:14.220Z,5.63
2022-09-25T13:05:45.392Z,5.30
2022-09-25T13:08:16.810Z,5.63
2022-09-25T13:10:47.868Z,5.33
2022-09-25T13:13:19.939Z,5.70
2022-09-25T13:15:52.363Z,5.57
2022-09-25T13:18:22.120Z,5.33
2022-09-25T13:20:52.326Z,5.60
2022-09-25T13:23:32.723Z,5.63
2022-09-25T13:26:09.730Z,6.03
2022-09-25T13:28:40.393Z,7.37
2022-09-25T13:31:13.294Z,5.70
2022-09-25T13:33:48.636Z,5.20
2022-09-25T13:36:40.561Z,6.53
2022-09-25T13:39:45.681Z,5.80
2022-09-25T13:42:18.051Z,6.13
2022-09-25T13:45:09.449Z,5.60
2022-09-25T13:48:07.934Z,6.57
2022-09-25T13:50:42.786Z,6.37
2022-09-25T13:53:34.956Z,6.60
2022-09-25T13:56:45.970Z,5.00
2022-09-25T13:59:39.283Z,5.83
2022-09-25T14:02:39.989Z,5.10
2022-09-25T14:05:09.624Z,5.50
2022-09-25T14:07:38.062Z,5.07
2022-09-25T14:10:10.846Z,6.60
2022-09-25T14:12:44.460Z,4.87
2022-09-25T14:15:28.219Z,4.43
2022-09-25T14:17:57.399Z,4.60
2022-09-25T14:20:37.410Z,4.80
2022-09-25T14:23:13.026Z,4.83
2022-09-25T14:25:44.594Z,5.00
2022-09-25T14:28:24.300Z,3.83
2022-09-25T14:31:15.999Z,3.73
2022-09-25T14:34:21.680Z,3.83
2022-09-25T14:37:01.821Z,3.63
2022-09-25T14:39:33.198Z,3.80
2022-09-25T14:42:32.711Z,4.20
2022-09-25T14:45:21.586Z,4.53
2022-09-25T14:47:50.548Z,5.63
2022-09-25T14:50:21.972Z,4.27
2022-09-25T14:52:52.597Z,4.60
2022-09-25T14:55:21.247Z,4.40
2022-09-25T14:57:49.795Z,4.70
2022-09-25T15:00:20.781Z,4.60
2022-09-25T15:02:50.381Z,4.30
2022-09-25T15:05:26.408Z,4.63
2022-09-25T15:07:58.892Z,4.03
2022-09-25T15:10:30.542Z,5.37
2022-09-25T15:13:09.372Z,5.77
2022-09-25T15:15:38.531Z,8.23
2022-09-25T15:18:08.451Z,4.43
2022-09-25T15:20:36.925Z,3.80
2022-09-25T15:23:08.513Z,4.27
2022-09-25T15:25:39.300Z,3.80
2022-09-25T15:28:07.748Z,8.27
2022-09-25T15:30:39.889Z,4.17
2022-09-25T15:33:20.988Z,3.77
2022-09-25T15:35:55.766Z,4.60
2022-09-25T15:38:31.080Z,4.80
2022-09-25T15:40:59.405Z,3.87
2022-09-25T15:43:27.803Z,4.73
2022-09-25T15:45:58.319Z,4.90
2022-09-25T15:48:31.253Z,6.30
2022-09-25T15:51:01.691Z,5.20
2022-09-25T15:53:36.112Z,7.43
2022-09-25T15:56:16.698Z,7.20
2022-09-25T15:58:47.322Z,8.33
2022-09-25T16:01:35.019Z,7.13
2022-09-25T16:04:20.832Z,8.43
2022-09-25T16:06:50.057Z,9.63
2022-09-25T16:09:31.772Z,11.50
2022-09-25T16:12:23.921Z,8.37
2022-09-25T16:14:52.244Z,8.30
2022-09-25T16:17:26.350Z,8.73
2022-09-25T16:20:06.896Z,9.10
2022-09-25T16:22:42.788Z,10.37
2022-09-25T16:25:24.687Z,9.10
2022-09-25T16:27:53.594Z,9.73
2022-09-25T16:30:24.004Z,7.97
2022-09-25T16:32:54.521Z,8.00
2022-09-25T16:35:26.237Z,8.63
2022-09-25T16:37:54.759Z,8.60
2022-09-25T16:40:38.361Z,7.53
2022-09-25T16:43:25.730Z,8.33
2022-09-25T16:46:01.319Z,8.70
2022-09-25T16:48:31.831Z,8.67
2022-09-25T16:51:01.145Z,8.53
2022-09-25T16:53:29.645Z,8.27
2022-09-25T16:55:59.174Z,7.73
2022-09-25T16:58:27.394Z,8.47
2022-09-25T17:00:55.703Z,8.00
2022-09-25T17:03:23.922Z,21.20
2022-09-25T17:05:52.499Z,10.93
2022-09-25T17:08:23.927Z,8.73
2022-09-25T17:10:52.723Z,9.17
2022-09-25T17:13:27.494Z,7.73
2022-09-25T17:15:57.460Z,9.40
2022-09-25T17:18:25.847Z,8.10
2022-09-25T17:20:54.429Z,10.17
2022-09-25T17:23:23.884Z,9.43
2022-09-25T17:25:58.255Z,8.70
2022-09-25T17:28:30.368Z,19.30
2022-09-25T17:31:00.492Z,120.40
2022-09-25T17:33:32.378Z,76.07
2022-09-25T17:36:03.598Z,37.63
2022-09-25T17:38:32.325Z,10.40
2022-09-25T17:41:05.448Z,8.70
2022-09-25T17:43:35.465Z,28.53
2022-09-25T17:46:04.073Z,10.50
2022-09-25T17:48:32.876Z,9.83
2022-09-25T17:51:02.826Z,11.83
2022-09-25T17:53:32.683Z,8.00
2022-09-25T17:56:01.503Z,8.03
2022-09-25T17:58:30.826Z,9.93
2022-09-25T18:01:01.366Z,9.93
2022-09-25T18:03:30.833Z,11.33
2022-09-25T18:05:59.140Z,10.90
2022-09-25T18:08:27.420Z,10.20
2022-09-25T18:10:58.574Z,9.40
2022-09-25T18:13:26.842Z,8.43
2022-09-25T18:15:56.680Z,9.67
2022-09-25T18:18:46.490Z,7.40
2022-09-25T18:21:32.486Z,7.00
2022-09-25T18:24:00.715Z,10.97
2022-09-25T18:26:31.299Z,11.07
2022-09-25T18:28:59.784Z,49.17
2022-09-25T18:31:28.146Z,42.97
2022-09-25T18:33:57.699Z,11.83
2022-09-25T18:36:26.461Z,9.70
2022-09-25T18:38:54.637Z,7.73
2022-09-25T18:41:22.960Z,11.70
2022-09-25T18:43:51.229Z,9.40
2022-09-25T18:46:20.058Z,8.37
2022-09-25T18:48:48.835Z,7.30
2022-09-25T18:51:18.391Z,9.40
2022-09-25T18:53:51.553Z,6.30
2022-09-25T18:56:20.618Z,6.00
2022-09-25T18:58:49.672Z,5.70
2022-09-25T19:01:17.947Z,5.30
2022-09-25T19:03:51.979Z,4.13
2022-09-25T19:06:21.844Z,4.87
2022-09-25T19:08:52.952Z,4.77
2022-09-25T19:11:21.356Z,4.67
2022-09-25T19:13:49.897Z,4.20
2022-09-25T19:16:18.350Z,4.80
2022-09-25T19:18:46.599Z,4.90
2022-09-25T19:21:15.218Z,5.33
2022-09-25T19:23:46.368Z,5.30
2022-09-25T19:26:16.104Z,4.40
2022-09-25T19:28:44.346Z,4.73
2022-09-25T19:31:15.177Z,14.40
2022-09-25T19:33:44.053Z,8.07
2022-09-25T19:36:16.121Z,5.53
2022-09-25T19:38:45.731Z,5.40
2022-09-25T19:41:16.044Z,5.70
2022-09-25T19:43:44.417Z,4.77
2022-09-25T19:46:14.495Z,4.90
2022-09-25T19:48:43.716Z,5.07
2022-09-25T19:51:11.967Z,10.00
2022-09-25T19:53:40.833Z,4.23
2022-09-25T19:56:11.047Z,5.17
2022-09-25T19:58:40.036Z,5.03
2022-09-25T20:01:12.550Z,5.30
2022-09-25T20:03:41.116Z,5.87
2022-09-25T20:06:09.907Z,4.80
2022-09-25T20:08:38.674Z,5.80
2022-09-25T20:11:26.301Z,5.23
2022-09-25T20:13:54.802Z,5.87
2022-09-25T20:16:25.834Z,7.30
2022-09-25T20:18:57.801Z,5.30
2022-09-25T20:21:26.577Z,5.53
2022-09-25T20:23:56.141Z,5.10
2022-09-25T20:26:26.205Z,6.07
2022-09-25T20:28:55.448Z,5.67
2022-09-25T20:31:23.965Z,5.13
2022-09-25T20:33:52.208Z,5.47
2022-09-25T20:36:20.501Z,6.10
2022-09-25T20:38:50.780Z,5.33
2022-09-25T20:41:18.999Z,5.97
2022-09-25T20:43:50.573Z,5.00
2022-09-25T20:46:20.406Z,5.30
2022-09-25T20:48:51.111Z,5.40
2022-09-25T20:51:20.656Z,5.50
2022-09-25T20:53:51.439Z,5.00
2022-09-25T20:56:19.747Z,5.17
2022-09-25T20:58:53.076Z,5.50
2022-09-25T21:01:24.573Z,5.47
2022-09-25T21:03:53.189Z,8.80
2022-09-25T21:06:23.986Z,4.57
2022-09-25T21:08:53.174Z,5.13
2022-09-25T21:11:21.398Z,4.70
2022-09-25T21:13:52.784Z,7.07
2022-09-25T21:16:22.400Z,4.73
2022-09-25T21:18:53.471Z,4.87
2022-09-25T21:21:21.853Z,5.67
2022-09-25T21:23:51.586Z,4.40
2022-09-25T21:26:19.966Z,4.77
2022-09-25T21:28:49.289Z,8.03
2022-09-25T21:31:20.200Z,5.27
2022-09-25T21:33:48.624Z,5.10
2022-09-25T21:36:17.820Z,5.70
2022-09-25T21:38:46.065Z,6.47
2022-09-25T21:41:15.878Z,5.23
2022-09-25T21:43:44.151Z,6.30
2022-09-25T21:46:14.175Z,6.60
2022-09-25T21:48:48.289Z,5.93
2022-09-25T21:51:16.800Z,5.60
2022-09-25T21:53:44.946Z,5.53
2022-09-25T21:56:15.534Z,5.17
2022-09-25T21:58:43.814Z,6.57
2022-09-25T22:01:14.813Z,6.40
2022-09-25T22:03:48.169Z,10.53
2022-09-25T22:06:19.983Z,8.90
2022-09-25T22:08:49.613Z,7.97
2022-09-25T22:11:17.879Z,9.80
2022-09-25T22:13:47.229Z,6.27
2022-09-25T22:16:19.076Z,5.53
2022-09-25T22:18:50.160Z,6.57
2022-09-25T22:21:19.974Z,5.73
2022-09-25T22:23:48.281Z,5.93
2022-09-25T22:26:18.418Z,5.73
2022-09-25T22:28:46.696Z,5.87
2022-09-25T22:31:17.370Z,10.07
2022-09-25T22:33:46.214Z,6.07
2022-09-25T22:36:15.909Z,6.77
2022-09-25T22:38:44.096Z,5.70
2022-09-25T22:41:13.909Z,6.33
2022-09-25T22:43:42.869Z,7.33
2022-09-25T22:46:12.298Z,5.73
2022-09-25T22:48:40.861Z,5.83
2022-09-25T22:51:12.201Z,5.43
2022-09-25T22:53:41.878Z,6.10
2022-09-25T22:56:14.877Z,5.70
2022-09-25T22:58:43.343Z,4.90
2022-09-25T23:01:12.966Z,5.27
2022-09-25T23:03:41.196Z,5.57
2022-09-25T23:06:09.682Z,4.70
2022-09-25T23:08:37.873Z,4.47
2022-09-25T23:11:08.420Z,5.83
2022-09-25T23:13:37.379Z,5.93
2022-09-25T23:16:06.964Z,5.87
2022-09-25T23:18:35.594Z,5.13
2022-09-25T23:21:03.805Z,5.33
2022-09-25T23:23:32.180Z,4.50
2022-09-25T23:26:03.554Z,5.70
2022-09-25T23:28:35.043Z,5.30
2022-09-25T23:31:15.371Z,4.43
2022-09-25T23:33:43.796Z,4.80
2022-09-25T23:36:13.889Z,4.80
2022-09-25T23:38:42.028Z,4.20
2022-09-25T23:41:16.895Z,4.20
2022-09-25T23:43:47.046Z,4.00
2022-09-25T23:46:16.290Z,3.63
2022-09-25T23:48:44.820Z,6.30
2022-09-25T23:51:13.023Z,6.43
2022-09-25T23:53:41.767Z,4.73
2022-09-25T23:56:11.743Z,3.60
2022-09-25T23:58:40.286Z,3.93
