createdAt,value
2024-04-24T00:00:39.430Z,5.04
2024-04-24T00:01:39.442Z,4.98
2024-04-24T00:02:39.463Z,4.94
2024-04-24T00:03:39.488Z,4.91
2024-04-24T00:04:39.386Z,4.91
2024-04-24T00:05:39.559Z,4.88
2024-04-24T00:06:39.375Z,4.80
2024-04-24T00:07:39.360Z,4.89
2024-04-24T00:08:39.352Z,4.95
2024-04-24T00:09:39.344Z,5.09
2024-04-24T00:10:39.543Z,5.09
2024-04-24T00:11:39.382Z,5.05
2024-04-24T00:12:39.323Z,5.17
2024-04-24T00:13:39.320Z,5.14
2024-04-24T00:14:39.335Z,5.23
2024-04-24T00:15:39.304Z,5.34
2024-04-24T00:16:39.310Z,5.32
2024-04-24T00:17:39.354Z,5.37
2024-04-24T00:18:39.377Z,5.34
2024-04-24T00:19:39.279Z,5.38
2024-04-24T00:20:39.295Z,5.38
2024-04-24T00:21:39.263Z,5.38
2024-04-24T00:22:39.254Z,5.41
2024-04-24T00:23:39.243Z,5.41
2024-04-24T00:24:39.248Z,5.41
2024-04-24T00:25:39.266Z,5.35
2024-04-24T00:26:39.235Z,5.41
2024-04-24T00:27:39.222Z,5.43
2024-04-24T00:28:39.245Z,5.41
2024-04-24T00:29:39.206Z,5.41
2024-04-24T00:30:39.209Z,5.55
2024-04-24T00:31:39.227Z,5.52
2024-04-24T00:32:39.294Z,5.53
2024-04-24T00:33:39.298Z,5.56
2024-04-24T00:34:39.170Z,5.53
2024-04-24T00:35:39.165Z,5.57
2024-04-24T00:36:39.177Z,5.55
2024-04-24T00:37:41.500Z,5.53
2024-04-24T00:38:39.150Z,5.56
2024-04-24T00:39:39.143Z,5.57
2024-04-24T00:40:39.134Z,5.49
2024-04-24T00:41:39.121Z,5.55
2024-04-24T00:42:39.133Z,5.52
2024-04-24T00:43:39.113Z,5.46
2024-04-24T00:44:39.130Z,5.46
2024-04-24T00:45:39.111Z,5.41
2024-04-24T00:46:39.091Z,5.34
2024-04-24T00:47:39.226Z,5.28
2024-04-24T00:48:39.150Z,5.19
2024-04-24T00:49:39.073Z,5.22
2024-04-24T00:50:39.077Z,5.13
2024-04-24T00:51:39.072Z,5.13
2024-04-24T00:52:39.051Z,5.14
2024-04-24T00:53:39.367Z,5.04
2024-04-24T00:54:39.080Z,5.05
2024-04-24T00:55:39.051Z,5.04
2024-04-24T00:56:39.032Z,5.09
2024-04-24T00:57:39.040Z,5.16
2024-04-24T00:58:39.037Z,5.12
2024-04-24T00:59:39.055Z,5.19
2024-04-24T01:00:41.310Z,5.12
2024-04-24T01:01:40.000Z,4.88
2024-04-24T01:02:39.016Z,4.94
2024-04-24T01:03:39.014Z,4.88
2024-04-24T01:04:38.982Z,4.88
2024-04-24T01:05:38.983Z,4.92
2024-04-24T01:06:38.967Z,4.80
2024-04-24T01:07:38.992Z,4.84
2024-04-24T01:08:38.980Z,4.86
2024-04-24T01:09:38.936Z,4.91
2024-04-24T01:10:38.959Z,4.91
2024-04-24T01:11:38.964Z,4.95
2024-04-24T01:12:38.924Z,4.95
2024-04-24T01:13:38.942Z,5.07
2024-04-24T01:14:38.917Z,5.02
2024-04-24T01:15:38.904Z,4.88
2024-04-24T01:16:38.912Z,5.07
2024-04-24T01:17:38.966Z,4.99
2024-04-24T01:18:38.956Z,5.05
2024-04-24T01:19:38.869Z,5.12
2024-04-24T01:20:38.865Z,5.14
2024-04-24T01:21:38.855Z,5.16
2024-04-24T01:22:38.854Z,5.22
2024-04-24T01:23:38.859Z,5.31
2024-04-24T01:24:38.857Z,5.37
2024-04-24T01:25:38.842Z,5.43
2024-04-24T01:26:38.845Z,5.41
2024-04-24T01:27:38.818Z,5.48
2024-04-24T01:28:38.808Z,5.46
2024-04-24T01:29:38.823Z,5.45
2024-04-24T01:30:38.790Z,5.35
2024-04-24T01:31:38.860Z,5.31
2024-04-24T01:32:38.905Z,5.27
2024-04-24T01:33:38.793Z,5.25
2024-04-24T01:34:38.766Z,5.12
2024-04-24T01:35:38.758Z,5.16
2024-04-24T01:36:38.766Z,5.17
2024-04-24T01:37:38.769Z,5.19
2024-04-24T01:38:38.752Z,5.09
2024-04-24T01:39:38.736Z,5.02
2024-04-24T01:40:39.750Z,4.95
2024-04-24T01:41:38.734Z,4.83
2024-04-24T01:42:38.730Z,4.89
2024-04-24T01:43:38.720Z,4.94
2024-04-24T01:44:38.694Z,4.99
2024-04-24T01:45:38.700Z,4.96
2024-04-24T01:46:38.692Z,5.01
2024-04-24T01:47:38.829Z,5.10
2024-04-24T01:48:38.808Z,5.05
2024-04-24T01:49:38.666Z,5.14
2024-04-24T01:50:38.676Z,4.96
2024-04-24T01:51:38.662Z,5.04
2024-04-24T01:52:38.650Z,5.01
2024-04-24T01:53:38.671Z,5.07
2024-04-24T01:54:38.623Z,5.01
2024-04-24T01:55:38.644Z,5.02
2024-04-24T01:56:38.619Z,4.96
2024-04-24T01:57:38.612Z,4.99
2024-04-24T01:58:38.598Z,5.07
2024-04-24T01:59:38.598Z,5.10
2024-04-24T02:00:38.606Z,5.20
2024-04-24T02:01:38.594Z,5.28
2024-04-24T02:02:38.581Z,5.34
2024-04-24T02:03:38.587Z,5.41
2024-04-24T02:04:38.570Z,5.40
2024-04-24T02:05:38.558Z,5.45
2024-04-24T02:06:38.551Z,5.38
2024-04-24T02:07:38.550Z,5.40
2024-04-24T02:08:38.555Z,5.43
2024-04-24T02:09:38.564Z,5.45
2024-04-24T02:10:38.520Z,5.43
2024-04-24T02:11:38.615Z,5.45
2024-04-24T02:12:38.528Z,5.40
2024-04-24T02:13:38.505Z,5.41
2024-04-24T02:14:38.528Z,5.48
2024-04-24T02:15:38.489Z,5.48
2024-04-24T02:16:38.479Z,5.40
2024-04-24T02:17:38.540Z,5.37
2024-04-24T02:18:38.598Z,5.28
2024-04-24T02:19:38.552Z,5.20
2024-04-24T02:20:38.496Z,5.09
2024-04-24T02:21:38.445Z,5.13
2024-04-24T02:22:38.449Z,4.96
2024-04-24T02:23:38.448Z,4.95
2024-04-24T02:24:38.578Z,4.89
2024-04-24T02:25:38.426Z,4.98
2024-04-24T02:26:38.428Z,4.92
2024-04-24T02:27:38.419Z,5.01
2024-04-24T02:28:38.422Z,5.13
2024-04-24T02:29:47.940Z,5.17
2024-04-24T02:30:40.391Z,5.23
2024-04-24T02:31:38.396Z,5.30
2024-04-24T02:32:38.724Z,5.40
2024-04-24T02:33:38.447Z,5.50
2024-04-24T02:34:38.371Z,5.38
2024-04-24T02:35:38.360Z,5.55
2024-04-24T02:36:38.388Z,5.59
2024-04-24T02:37:39.463Z,5.60
2024-04-24T02:38:38.332Z,5.57
2024-04-24T02:39:38.338Z,5.57
2024-04-24T02:40:38.316Z,5.57
2024-04-24T02:41:38.322Z,5.63
2024-04-24T02:42:38.321Z,5.67
2024-04-24T02:43:38.299Z,5.73
2024-04-24T02:44:38.305Z,5.74
2024-04-24T02:45:38.289Z,5.88
2024-04-24T02:46:38.277Z,5.78
2024-04-24T02:47:38.391Z,5.82
2024-04-24T02:48:38.325Z,5.63
2024-04-24T02:49:38.254Z,5.73
2024-04-24T02:50:38.240Z,5.60
2024-04-24T02:51:38.236Z,5.66
2024-04-24T02:52:38.237Z,5.64
2024-04-24T02:53:38.257Z,5.68
2024-04-24T02:54:38.233Z,5.68
2024-04-24T02:55:38.213Z,5.67
2024-04-24T02:56:38.213Z,5.70
2024-04-24T02:57:38.208Z,5.67
2024-04-24T02:58:38.220Z,5.82
2024-04-24T02:59:38.214Z,5.68
2024-04-24T03:00:38.226Z,5.74
2024-04-24T03:01:38.185Z,5.66
2024-04-24T03:02:38.307Z,5.55
2024-04-24T03:03:38.199Z,5.56
2024-04-24T03:04:38.172Z,5.50
2024-04-24T03:05:38.162Z,5.53
2024-04-24T03:06:38.148Z,5.45
2024-04-24T03:07:38.136Z,5.38
2024-04-24T03:08:38.127Z,5.32
2024-04-24T03:09:38.138Z,5.38
2024-04-24T03:10:38.129Z,5.32
2024-04-24T03:11:38.295Z,5.37
2024-04-24T03:12:38.093Z,5.43
2024-04-24T03:13:38.084Z,5.45
2024-04-24T03:14:38.092Z,5.46
2024-04-24T03:15:38.090Z,5.45
2024-04-24T03:16:38.080Z,5.45
2024-04-24T03:17:38.237Z,5.50
2024-04-24T03:18:38.060Z,5.50
2024-04-24T03:19:38.088Z,5.48
2024-04-24T03:20:38.079Z,5.43
2024-04-24T03:21:38.038Z,5.46
2024-04-24T03:22:38.022Z,5.37
2024-04-24T03:23:38.040Z,5.48
2024-04-24T03:24:38.028Z,5.48
2024-04-24T03:25:38.001Z,5.52
2024-04-24T03:26:38.003Z,5.43
2024-04-24T03:27:37.979Z,5.56
2024-04-24T03:28:37.975Z,5.49
2024-04-24T03:29:38.048Z,5.50
2024-04-24T03:30:37.985Z,5.41
2024-04-24T03:31:37.997Z,5.48
2024-04-24T03:32:38.011Z,5.35
2024-04-24T03:33:38.008Z,5.40
2024-04-24T03:34:38.010Z,5.34
2024-04-24T03:35:37.946Z,5.37
2024-04-24T03:36:37.949Z,5.41
2024-04-24T03:37:37.938Z,5.34
2024-04-24T03:38:37.922Z,5.52
2024-04-24T03:39:37.894Z,5.52
2024-04-24T03:40:37.906Z,5.63
2024-04-24T03:41:37.914Z,5.66
2024-04-24T03:42:38.176Z,5.60
2024-04-24T03:43:37.879Z,5.73
2024-04-24T03:44:37.885Z,5.82
2024-04-24T03:45:37.877Z,5.70
2024-04-24T03:46:37.911Z,5.78
2024-04-24T03:47:37.997Z,5.78
2024-04-24T03:48:40.193Z,5.75
2024-04-24T03:49:38.859Z,5.73
2024-04-24T03:50:37.855Z,5.74
2024-04-24T03:51:37.835Z,5.66
2024-04-24T03:52:39.069Z,5.81
2024-04-24T03:53:37.812Z,5.82
2024-04-24T03:54:37.826Z,5.74
2024-04-24T03:55:37.806Z,5.78
2024-04-24T03:56:37.803Z,5.74
2024-04-24T03:57:37.801Z,5.66
2024-04-24T03:58:37.807Z,5.67
2024-04-24T03:59:37.790Z,5.66
2024-04-24T04:00:37.774Z,5.64
2024-04-24T04:01:37.780Z,5.78
2024-04-24T04:02:37.852Z,5.73
2024-04-24T04:03:37.799Z,5.78
2024-04-24T04:04:37.764Z,5.77
2024-04-24T04:05:37.751Z,5.83
2024-04-24T04:06:37.747Z,5.75
2024-04-24T04:07:37.734Z,5.77
2024-04-24T04:08:37.743Z,5.85
2024-04-24T04:09:37.732Z,5.85
2024-04-24T04:10:37.708Z,5.67
2024-04-24T04:11:37.820Z,5.77
2024-04-24T04:12:37.696Z,5.83
2024-04-24T04:13:37.692Z,5.73
2024-04-24T04:14:37.698Z,5.92
2024-04-24T04:15:37.694Z,5.82
2024-04-24T04:16:37.678Z,5.71
2024-04-24T04:17:37.813Z,5.88
2024-04-24T04:18:37.746Z,5.89
2024-04-24T04:19:37.666Z,5.73
2024-04-24T04:20:37.630Z,5.75
2024-04-24T04:21:37.638Z,5.77
2024-04-24T04:22:41.090Z,5.83
2024-04-24T04:23:38.628Z,5.82
2024-04-24T04:24:37.622Z,5.85
2024-04-24T04:25:37.608Z,5.83
2024-04-24T04:26:37.584Z,5.91
2024-04-24T04:27:37.589Z,5.82
2024-04-24T04:28:37.585Z,5.82
2024-04-24T04:29:37.594Z,5.82
2024-04-24T04:30:37.581Z,5.83
2024-04-24T04:31:37.568Z,5.67
2024-04-24T04:32:37.676Z,5.68
2024-04-24T04:33:37.670Z,5.71
2024-04-24T04:34:37.547Z,5.74
2024-04-24T04:35:37.561Z,5.60
2024-04-24T04:36:37.540Z,5.70
2024-04-24T04:37:39.529Z,5.66
2024-04-24T04:38:38.530Z,5.63
2024-04-24T04:39:37.606Z,5.63
2024-04-24T04:40:37.516Z,5.59
2024-04-24T04:41:37.496Z,5.53
2024-04-24T04:42:37.492Z,5.45
2024-04-24T04:43:37.491Z,5.45
2024-04-24T04:44:37.484Z,5.49
2024-04-24T04:45:37.498Z,5.67
2024-04-24T04:46:37.467Z,5.59
2024-04-24T04:47:37.538Z,5.66
2024-04-24T04:48:37.483Z,5.66
2024-04-24T04:49:37.435Z,5.64
2024-04-24T04:50:37.462Z,5.55
2024-04-24T04:51:37.423Z,5.83
2024-04-24T04:52:37.500Z,5.68
2024-04-24T04:53:37.409Z,5.68
2024-04-24T04:54:37.413Z,5.74
2024-04-24T04:55:37.397Z,5.70
2024-04-24T04:56:37.736Z,5.67
2024-04-24T04:57:37.387Z,5.60
2024-04-24T04:58:37.385Z,5.55
2024-04-24T04:59:37.472Z,5.55
2024-04-24T05:00:37.445Z,5.49
2024-04-24T05:01:37.376Z,5.49
2024-04-24T05:02:37.431Z,5.38
2024-04-24T05:03:37.337Z,5.52
2024-04-24T05:04:37.344Z,5.46
2024-04-24T05:05:37.442Z,5.55
2024-04-24T05:06:37.329Z,5.55
2024-04-24T05:07:37.315Z,5.71
2024-04-24T05:08:37.315Z,5.74
2024-04-24T05:09:37.323Z,5.70
2024-04-24T05:10:37.290Z,5.77
2024-04-24T05:11:37.385Z,5.91
2024-04-24T05:12:37.288Z,5.89
2024-04-24T05:13:37.288Z,5.95
2024-04-24T05:14:37.313Z,5.88
2024-04-24T05:15:37.269Z,5.92
2024-04-24T05:16:37.897Z,5.96
2024-04-24T05:17:37.373Z,5.93
2024-04-24T05:18:37.381Z,5.95
2024-04-24T05:19:37.243Z,5.95
2024-04-24T05:20:37.279Z,6.07
2024-04-24T05:21:37.281Z,6.18
2024-04-24T05:22:37.236Z,6.11
2024-04-24T05:23:38.574Z,6.26
2024-04-24T05:24:38.195Z,6.28
2024-04-24T05:25:37.194Z,6.19
2024-04-24T05:26:37.188Z,6.28
2024-04-24T05:27:37.217Z,6.38
2024-04-24T05:28:37.199Z,6.44
2024-04-24T05:29:37.164Z,6.35
2024-04-24T05:30:37.363Z,6.48
2024-04-24T05:31:37.154Z,6.44
2024-04-24T05:32:37.262Z,6.38
2024-04-24T05:33:37.222Z,6.40
2024-04-24T05:34:37.125Z,6.44
2024-04-24T05:35:37.129Z,6.38
2024-04-24T05:36:37.191Z,6.33
2024-04-24T05:37:37.133Z,6.35
2024-04-24T05:38:37.134Z,6.22
2024-04-24T05:39:37.113Z,6.10
2024-04-24T05:40:37.105Z,6.04
2024-04-24T05:41:37.095Z,6.04
2024-04-24T05:42:37.082Z,5.85
2024-04-24T05:43:37.075Z,5.71
2024-04-24T05:44:37.078Z,5.82
2024-04-24T05:45:37.065Z,5.67
2024-04-24T05:46:37.050Z,5.70
2024-04-24T05:47:37.152Z,5.68
2024-04-24T05:48:37.094Z,5.67
2024-04-24T05:49:37.049Z,5.60
2024-04-24T05:50:37.028Z,5.56
2024-04-24T05:51:37.018Z,5.60
2024-04-24T05:52:37.071Z,5.50
2024-04-24T05:53:37.016Z,5.55
2024-04-24T05:54:36.998Z,5.63
2024-04-24T05:55:37.057Z,5.67
2024-04-24T05:56:36.998Z,5.78
2024-04-24T05:57:37.042Z,5.85
2024-04-24T05:58:37.048Z,5.89
2024-04-24T05:59:37.089Z,5.98
2024-04-24T06:00:37.261Z,5.91
2024-04-24T06:01:37.968Z,6.03
2024-04-24T06:02:37.049Z,6.06
2024-04-24T06:03:36.985Z,5.98
2024-04-24T06:04:37.901Z,5.98
2024-04-24T06:05:36.986Z,6.01
2024-04-24T06:06:36.931Z,6.16
2024-04-24T06:07:36.920Z,6.19
2024-04-24T06:08:36.923Z,6.09
2024-04-24T06:09:36.905Z,6.26
2024-04-24T06:10:36.919Z,6.28
2024-04-24T06:11:37.886Z,6.40
2024-04-24T06:12:37.023Z,6.65
2024-04-24T06:13:36.888Z,6.76
2024-04-24T06:14:36.871Z,6.79
2024-04-24T06:15:36.870Z,6.89
2024-04-24T06:16:36.873Z,6.95
2024-04-24T06:17:37.062Z,7.01
2024-04-24T06:18:37.011Z,7.08
2024-04-24T06:19:36.841Z,7.20
2024-04-24T06:20:36.829Z,6.99
2024-04-24T06:21:36.838Z,7.07
2024-04-24T06:22:36.853Z,7.17
2024-04-24T06:23:36.823Z,7.09
2024-04-24T06:24:36.811Z,7.02
2024-04-24T06:25:36.828Z,7.15
2024-04-24T06:26:36.806Z,7.17
2024-04-24T06:27:36.838Z,7.02
2024-04-24T06:28:36.796Z,7.08
2024-04-24T06:29:36.779Z,7.12
2024-04-24T06:30:36.772Z,7.13
2024-04-24T06:31:36.787Z,7.09
2024-04-24T06:32:36.933Z,7.20
2024-04-24T06:33:36.823Z,7.23
2024-04-24T06:34:36.795Z,7.24
2024-04-24T06:35:36.854Z,7.58
2024-04-24T06:36:36.748Z,7.55
2024-04-24T06:37:36.749Z,7.75
2024-04-24T06:38:36.735Z,7.92
2024-04-24T06:39:36.727Z,8.04
2024-04-24T06:40:37.799Z,8.30
2024-04-24T06:41:36.735Z,8.48
2024-04-24T06:42:36.995Z,8.72
2024-04-24T06:43:36.726Z,8.71
2024-04-24T06:44:36.668Z,8.81
2024-04-24T06:45:36.713Z,8.91
2024-04-24T06:46:36.663Z,9.05
2024-04-24T06:47:36.702Z,9.16
2024-04-24T06:48:36.758Z,9.20
2024-04-24T06:49:36.630Z,9.21
2024-04-24T06:50:36.753Z,9.31
2024-04-24T06:51:36.635Z,9.20
2024-04-24T06:52:36.623Z,9.21
2024-04-24T06:53:36.688Z,9.10
2024-04-24T06:54:36.603Z,8.94
2024-04-24T06:55:36.607Z,8.88
2024-04-24T06:56:36.609Z,8.73
2024-04-24T06:57:36.580Z,8.66
2024-04-24T06:58:36.608Z,8.63
2024-04-24T06:59:36.575Z,8.44
2024-04-24T07:00:36.653Z,8.35
2024-04-24T07:01:36.692Z,8.33
2024-04-24T07:02:36.556Z,8.44
2024-04-24T07:03:36.630Z,8.50
2024-04-24T07:04:36.543Z,8.50
2024-04-24T07:05:36.524Z,8.58
2024-04-24T07:06:36.529Z,8.45
2024-04-24T07:07:36.538Z,8.54
2024-04-24T07:08:36.549Z,8.30
2024-04-24T07:09:36.646Z,8.30
2024-04-24T07:10:36.509Z,8.48
2024-04-24T07:11:36.705Z,8.47
2024-04-24T07:12:36.481Z,8.32
2024-04-24T07:13:36.468Z,7.99
2024-04-24T07:14:36.476Z,7.93
2024-04-24T07:15:36.466Z,7.96
2024-04-24T07:16:36.453Z,7.92
2024-04-24T07:17:36.627Z,8.00
2024-04-24T07:18:36.496Z,8.03
2024-04-24T07:19:36.435Z,8.15
2024-04-24T07:20:36.465Z,8.32
2024-04-24T07:21:36.413Z,8.45
2024-04-24T07:22:36.409Z,8.48
2024-04-24T07:23:36.417Z,8.10
2024-04-24T07:24:36.394Z,8.08
2024-04-24T07:25:36.395Z,8.04
2024-04-24T07:26:36.382Z,8.30
2024-04-24T07:27:36.373Z,8.40
2024-04-24T07:28:36.377Z,8.53
2024-04-24T07:29:36.373Z,8.75
2024-04-24T07:30:37.329Z,8.78
2024-04-24T07:31:36.347Z,8.90
2024-04-24T07:32:36.421Z,9.06
2024-04-24T07:33:36.379Z,8.99
2024-04-24T07:34:36.331Z,8.93
2024-04-24T07:35:36.374Z,9.09
2024-04-24T07:36:36.493Z,9.12
2024-04-24T07:37:36.312Z,9.12
2024-04-24T07:38:36.362Z,9.09
2024-04-24T07:39:36.326Z,8.97
2024-04-24T07:40:36.285Z,9.01
2024-04-24T07:41:37.865Z,8.96
2024-04-24T07:42:36.288Z,9.09
2024-04-24T07:43:36.273Z,9.13
2024-04-24T07:44:36.241Z,8.96
2024-04-24T07:45:36.243Z,9.15
2024-04-24T07:46:36.234Z,9.09
2024-04-24T07:47:36.394Z,9.13
2024-04-24T07:48:36.383Z,9.04
2024-04-24T07:49:36.239Z,9.20
2024-04-24T07:50:36.236Z,9.09
2024-04-24T07:51:36.196Z,9.12
2024-04-24T07:52:36.230Z,9.20
2024-04-24T07:53:36.490Z,9.39
2024-04-24T07:54:37.178Z,9.64
2024-04-24T07:55:36.250Z,10.17
2024-04-24T07:56:36.193Z,10.55
2024-04-24T07:57:36.147Z,11.80
2024-04-24T07:58:36.254Z,12.77
2024-04-24T07:59:36.162Z,12.89
2024-04-24T08:00:36.221Z,12.70
2024-04-24T08:01:36.139Z,12.57
2024-04-24T08:02:36.328Z,12.62
2024-04-24T08:03:36.246Z,12.63
2024-04-24T08:04:36.166Z,12.63
2024-04-24T08:05:36.157Z,12.42
2024-04-24T08:06:36.086Z,11.74
2024-04-24T08:07:36.081Z,11.03
2024-04-24T08:08:36.111Z,9.89
2024-04-24T08:09:36.078Z,9.16
2024-04-24T08:10:36.084Z,8.66
2024-04-24T08:11:36.133Z,8.28
2024-04-24T08:12:36.047Z,7.87
2024-04-24T08:13:36.045Z,7.59
2024-04-24T08:14:36.047Z,7.42
2024-04-24T08:15:36.041Z,7.37
2024-04-24T08:16:36.036Z,7.20
2024-04-24T08:17:36.142Z,7.20
2024-04-24T08:18:36.000Z,7.34
2024-04-24T08:19:36.013Z,7.22
2024-04-24T08:20:36.067Z,7.40
2024-04-24T08:21:36.008Z,7.45
2024-04-24T08:22:36.014Z,7.55
2024-04-24T08:23:36.073Z,7.49
2024-04-24T08:24:35.975Z,7.60
2024-04-24T08:25:35.965Z,7.62
2024-04-24T08:26:35.982Z,7.56
2024-04-24T08:27:35.973Z,7.59
2024-04-24T08:28:40.975Z,7.60
2024-04-24T08:29:38.026Z,7.53
2024-04-24T08:30:35.943Z,7.40
2024-04-24T08:31:35.921Z,7.44
2024-04-24T08:32:36.037Z,7.42
2024-04-24T08:33:36.954Z,7.41
2024-04-24T08:34:35.918Z,7.50
2024-04-24T08:35:35.921Z,7.41
2024-04-24T08:36:35.907Z,7.59
2024-04-24T08:37:35.886Z,7.85
2024-04-24T08:38:35.890Z,7.87
2024-04-24T08:39:35.874Z,7.82
2024-04-24T08:40:35.876Z,8.37
2024-04-24T08:41:35.899Z,8.84
2024-04-24T08:42:35.852Z,9.16
2024-04-24T08:43:35.851Z,9.73
2024-04-24T08:44:35.972Z,10.22
2024-04-24T08:45:35.847Z,10.65
2024-04-24T08:46:35.832Z,10.92
2024-04-24T08:47:36.103Z,11.02
2024-04-24T08:48:35.843Z,10.81
2024-04-24T08:49:35.810Z,10.03
2024-04-24T08:50:35.825Z,9.76
2024-04-24T08:51:35.786Z,9.60
2024-04-24T08:52:35.783Z,9.15
2024-04-24T08:53:35.791Z,8.81
2024-04-24T08:54:35.758Z,8.66
2024-04-24T08:55:35.759Z,8.37
2024-04-24T08:56:35.806Z,8.55
2024-04-24T08:57:35.769Z,8.54
2024-04-24T08:58:35.751Z,8.72
2024-04-24T08:59:35.770Z,8.99
2024-04-24T09:00:35.739Z,9.35
2024-04-24T09:01:35.730Z,9.42
2024-04-24T09:02:35.916Z,9.27
2024-04-24T09:03:35.870Z,8.94
2024-04-24T09:04:35.728Z,9.01
2024-04-24T09:05:35.701Z,9.35
2024-04-24T09:06:35.690Z,9.58
2024-04-24T09:07:35.689Z,9.67
2024-04-24T09:08:35.718Z,9.57
2024-04-24T09:09:35.657Z,9.13
2024-04-24T09:10:35.664Z,9.27
2024-04-24T09:11:35.722Z,9.05
2024-04-24T09:12:35.654Z,8.91
2024-04-24T09:13:35.640Z,8.71
2024-04-24T09:14:35.743Z,8.62
2024-04-24T09:15:35.630Z,8.65
2024-04-24T09:16:35.598Z,8.96
2024-04-24T09:17:35.784Z,9.34
2024-04-24T09:18:35.653Z,9.52
2024-04-24T09:19:35.599Z,9.66
2024-04-24T09:20:35.632Z,9.56
2024-04-24T09:21:35.586Z,9.71
2024-04-24T09:22:35.630Z,9.82
2024-04-24T09:23:35.596Z,9.93
2024-04-24T09:24:35.554Z,9.97
2024-04-24T09:25:35.619Z,9.99
2024-04-24T09:26:35.611Z,10.00
2024-04-24T09:27:35.536Z,10.07
2024-04-24T09:28:35.552Z,10.00
2024-04-24T09:29:35.615Z,9.79
2024-04-24T09:30:35.553Z,9.52
2024-04-24T09:31:35.519Z,9.28
2024-04-24T09:32:35.618Z,9.15
2024-04-24T09:33:35.599Z,9.12
2024-04-24T09:34:35.512Z,9.09
2024-04-24T09:35:35.533Z,8.97
2024-04-24T09:36:35.483Z,8.94
2024-04-24T09:37:35.512Z,8.91
2024-04-24T09:38:35.488Z,8.90
2024-04-24T09:39:35.491Z,9.09
2024-04-24T09:40:35.451Z,9.05
2024-04-24T09:41:35.493Z,9.27
2024-04-24T09:42:35.437Z,9.46
2024-04-24T09:43:35.433Z,9.66
2024-04-24T09:44:35.633Z,9.91
2024-04-24T09:45:36.437Z,9.94
2024-04-24T09:46:35.439Z,9.99
2024-04-24T09:47:35.554Z,10.09
2024-04-24T09:48:35.553Z,10.30
2024-04-24T09:49:35.404Z,10.37
2024-04-24T09:50:35.460Z,10.68
2024-04-24T09:51:35.386Z,10.92
2024-04-24T09:52:35.374Z,10.96
2024-04-24T09:53:35.392Z,10.78
2024-04-24T09:54:35.390Z,10.56
2024-04-24T09:55:35.363Z,10.71
2024-04-24T09:56:35.389Z,10.76
2024-04-24T09:57:35.392Z,10.91
2024-04-24T09:58:35.342Z,10.73
2024-04-24T09:59:35.390Z,10.47
2024-04-24T10:00:35.330Z,10.63
2024-04-24T10:01:35.338Z,10.40
2024-04-24T10:02:35.447Z,10.51
2024-04-24T10:03:35.348Z,10.47
2024-04-24T10:04:35.316Z,10.51
2024-04-24T10:05:39.690Z,10.62
2024-04-24T10:06:37.286Z,10.71
2024-04-24T10:07:35.289Z,10.71
2024-04-24T10:08:35.325Z,10.78
2024-04-24T10:09:35.299Z,10.94
2024-04-24T10:10:35.262Z,11.03
2024-04-24T10:11:35.300Z,11.24
2024-04-24T10:12:35.242Z,11.01
2024-04-24T10:13:35.266Z,10.95
2024-04-24T10:14:35.293Z,11.28
2024-04-24T10:15:35.219Z,11.06
2024-04-24T10:16:35.253Z,11.14
2024-04-24T10:17:35.339Z,11.44
2024-04-24T10:18:35.313Z,11.46
2024-04-24T10:19:35.214Z,11.44
2024-04-24T10:20:35.311Z,11.43
2024-04-24T10:21:35.194Z,11.47
2024-04-24T10:22:35.178Z,11.41
2024-04-24T10:23:37.467Z,11.11
2024-04-24T10:24:35.196Z,10.83
2024-04-24T10:25:35.174Z,10.47
2024-04-24T10:26:35.172Z,10.34
2024-04-24T10:27:35.141Z,10.24
2024-04-24T10:28:35.147Z,10.07
2024-04-24T10:29:35.808Z,9.86
2024-04-24T10:30:35.131Z,9.82
2024-04-24T10:31:35.119Z,9.81
2024-04-24T10:32:35.223Z,9.76
2024-04-24T10:33:35.211Z,9.86
2024-04-24T10:34:35.108Z,9.83
2024-04-24T10:35:35.114Z,9.83
2024-04-24T10:36:35.104Z,9.79
2024-04-24T10:37:35.089Z,9.93
2024-04-24T10:38:35.130Z,9.78
2024-04-24T10:39:35.069Z,9.99
2024-04-24T10:40:35.067Z,10.24
2024-04-24T10:41:35.147Z,10.36
2024-04-24T10:42:35.049Z,10.42
2024-04-24T10:43:35.226Z,10.36
2024-04-24T10:44:35.108Z,10.53
2024-04-24T10:45:35.037Z,10.65
2024-04-24T10:46:35.035Z,10.51
2024-04-24T10:47:35.131Z,10.26
2024-04-24T10:48:35.048Z,10.32
2024-04-24T10:49:34.995Z,10.30
2024-04-24T10:50:35.155Z,10.14
2024-04-24T10:51:35.150Z,10.25
2024-04-24T10:52:34.991Z,10.40
2024-04-24T10:53:48.411Z,10.19
2024-04-24T10:54:36.979Z,10.36
2024-04-24T10:55:34.976Z,10.60
2024-04-24T10:56:39.110Z,10.80
2024-04-24T10:57:37.114Z,11.07
2024-04-24T10:58:34.948Z,11.13
2024-04-24T10:59:35.046Z,11.36
2024-04-24T11:00:34.953Z,11.34
2024-04-24T11:01:42.691Z,11.41
2024-04-24T11:02:37.002Z,11.44
2024-04-24T11:03:34.988Z,11.27
2024-04-24T11:04:34.905Z,11.24
2024-04-24T11:05:35.122Z,10.59
2024-04-24T11:06:34.924Z,10.47
2024-04-24T11:07:38.356Z,10.47
2024-04-24T11:08:35.953Z,10.71
2024-04-24T11:09:34.881Z,11.03
2024-04-24T11:10:34.868Z,11.78
2024-04-24T11:11:35.016Z,12.30
2024-04-24T11:12:34.885Z,12.71
2024-04-24T11:13:34.855Z,12.88
2024-04-24T11:14:34.839Z,12.60
2024-04-24T11:15:34.809Z,12.15
2024-04-24T11:16:34.814Z,12.46
2024-04-24T11:17:35.082Z,12.67
2024-04-24T11:18:34.867Z,12.95
2024-04-24T11:19:34.822Z,13.27
2024-04-24T11:20:34.850Z,13.54
2024-04-24T11:21:34.763Z,14.04
2024-04-24T11:22:34.777Z,14.32
2024-04-24T11:23:34.785Z,14.16
2024-04-24T11:24:34.752Z,14.28
2024-04-24T11:25:42.269Z,14.04
2024-04-24T11:26:36.910Z,14.01
2024-04-24T11:27:34.753Z,14.47
2024-04-24T11:28:34.732Z,14.84
2024-04-24T11:29:34.752Z,14.98
2024-04-24T11:30:34.710Z,15.38
2024-04-24T11:31:34.696Z,15.85
2024-04-24T11:32:34.809Z,16.22
2024-04-24T11:33:34.942Z,16.65
2024-04-24T11:34:34.703Z,17.28
2024-04-24T11:35:34.691Z,17.76
2024-04-24T11:36:34.685Z,18.59
2024-04-24T11:37:34.693Z,19.18
2024-04-24T11:38:35.679Z,19.72
2024-04-24T11:39:34.634Z,20.27
2024-04-24T11:40:34.623Z,20.02
2024-04-24T11:41:34.710Z,18.72
2024-04-24T11:42:34.647Z,15.46
2024-04-24T11:43:34.644Z,13.38
2024-04-24T11:44:34.697Z,13.20
2024-04-24T11:45:34.617Z,13.83
2024-04-24T11:46:34.614Z,13.74
2024-04-24T11:47:34.754Z,14.19
2024-04-24T11:48:43.579Z,15.46
2024-04-24T11:49:36.605Z,15.88
2024-04-24T11:50:34.653Z,15.72
2024-04-24T11:51:34.565Z,14.95
2024-04-24T11:52:34.559Z,14.88
2024-04-24T11:53:34.582Z,14.75
2024-04-24T11:54:34.547Z,14.72
2024-04-24T11:55:34.565Z,15.09
2024-04-24T11:56:34.548Z,15.72
2024-04-24T11:57:34.611Z,16.22
2024-04-24T11:58:34.525Z,16.31
2024-04-24T11:59:34.558Z,16.14
2024-04-24T12:00:34.624Z,15.84
2024-04-24T12:01:34.500Z,16.09
2024-04-24T12:02:34.708Z,16.40
2024-04-24T12:03:34.570Z,16.77
2024-04-24T12:04:34.524Z,17.04
2024-04-24T12:05:34.518Z,17.44
2024-04-24T12:06:34.448Z,17.73
2024-04-24T12:07:34.454Z,17.59
2024-04-24T12:08:34.479Z,16.81
2024-04-24T12:09:34.435Z,16.33
2024-04-24T12:10:34.436Z,15.89
2024-04-24T12:11:34.448Z,15.41
2024-04-24T12:12:34.418Z,15.05
2024-04-24T12:13:34.423Z,15.05
2024-04-24T12:14:34.418Z,15.52
2024-04-24T12:15:35.409Z,15.93
2024-04-24T12:16:34.407Z,16.12
2024-04-24T12:17:34.504Z,16.53
2024-04-24T12:18:34.429Z,16.60
2024-04-24T12:19:34.362Z,16.53
2024-04-24T12:20:34.396Z,16.30
2024-04-24T12:21:34.369Z,15.39
2024-04-24T12:22:34.467Z,14.91
2024-04-24T12:23:34.380Z,14.88
2024-04-24T12:24:34.346Z,14.38
2024-04-24T12:25:34.310Z,14.02
2024-04-24T12:26:34.337Z,13.69
2024-04-24T12:27:34.319Z,14.10
2024-04-24T12:28:34.301Z,14.42
2024-04-24T12:29:34.342Z,14.60
2024-04-24T12:30:34.291Z,14.95
2024-04-24T12:31:34.275Z,15.61
2024-04-24T12:32:34.501Z,16.30
2024-04-24T12:33:34.344Z,17.17
2024-04-24T12:34:34.279Z,17.62
2024-04-24T12:35:34.330Z,17.74
2024-04-24T12:36:35.750Z,16.44
2024-04-24T12:37:34.237Z,15.21
2024-04-24T12:38:34.219Z,14.12
2024-04-24T12:39:34.233Z,13.76
2024-04-24T12:40:34.213Z,13.70
2024-04-24T12:41:34.237Z,13.55
2024-04-24T12:42:35.215Z,13.55
2024-04-24T12:43:34.221Z,13.20
2024-04-24T12:44:34.229Z,12.85
2024-04-24T12:45:34.181Z,12.39
2024-04-24T12:46:34.173Z,12.06
2024-04-24T12:47:34.215Z,11.77
2024-04-24T12:48:35.127Z,11.87
2024-04-24T12:49:34.157Z,12.23
2024-04-24T12:50:34.234Z,12.26
2024-04-24T12:51:34.147Z,12.15
2024-04-24T12:52:34.151Z,12.12
2024-04-24T12:53:34.271Z,11.93
2024-04-24T12:54:35.609Z,11.96
2024-04-24T12:55:34.121Z,12.13
2024-04-24T12:56:34.157Z,12.09
2024-04-24T12:57:34.098Z,12.05
2024-04-24T12:58:34.099Z,12.21
2024-04-24T12:59:34.198Z,11.96
2024-04-24T13:00:34.107Z,12.08
2024-04-24T13:01:34.115Z,12.11
2024-04-24T13:02:34.327Z,12.33
2024-04-24T13:03:34.193Z,12.64
2024-04-24T13:04:34.149Z,12.96
2024-04-24T13:05:34.089Z,13.61
2024-04-24T13:06:34.061Z,14.09
2024-04-24T13:07:34.024Z,14.25
2024-04-24T13:08:34.075Z,14.49
2024-04-24T13:09:34.017Z,14.84
2024-04-24T13:10:34.017Z,15.12
2024-04-24T13:11:34.087Z,15.33