createdAt,value
2019-01-31T00:02:36.085Z,31.10
2019-01-31T00:06:00.778Z,30.50
2019-01-31T00:08:56.777Z,29.17
2019-01-31T00:11:55.419Z,30.67
2019-01-31T00:14:56.419Z,30.00
2019-01-31T00:17:56.812Z,28.40
2019-01-31T00:21:11.728Z,28.17
2019-01-31T00:24:33.885Z,29.87
2019-01-31T00:27:43.896Z,29.37
2019-01-31T00:30:53.532Z,31.47
2019-01-31T00:34:00.148Z,29.83
2019-01-31T00:36:42.704Z,29.50
2019-01-31T00:40:07.362Z,29.43
2019-01-31T00:43:17.682Z,30.17
2019-01-31T00:46:36.635Z,29.43
2019-01-31T00:49:36.596Z,30.00
2019-01-31T00:52:43.004Z,30.50
2019-01-31T00:55:44.188Z,30.73
2019-01-31T00:58:42.268Z,31.70
2019-01-31T01:01:51.172Z,31.20
2019-01-31T01:04:35.456Z,30.77
2019-01-31T01:07:43.080Z,31.77
2019-01-31T01:10:38.432Z,30.50
2019-01-31T01:13:23.076Z,31.60
2019-01-31T01:16:19.912Z,31.33
2019-01-31T01:19:24.908Z,31.17
2019-01-31T01:22:41.360Z,30.50
2019-01-31T01:25:45.357Z,32.60
2019-01-31T01:28:47.161Z,30.20
2019-01-31T01:31:40.916Z,31.33
2019-01-31T01:34:47.129Z,29.90
2019-01-31T01:37:51.900Z,31.50
2019-01-31T01:40:49.520Z,31.73
2019-01-31T01:43:33.756Z,30.00
2019-01-31T01:46:58.308Z,29.30
2019-01-31T01:50:02.321Z,29.90
2019-01-31T01:53:00.174Z,30.20
2019-01-31T01:55:57.884Z,30.10
2019-01-31T01:59:07.102Z,30.57
2019-01-31T02:02:05.177Z,30.37
2019-01-31T02:05:28.002Z,30.37
2019-01-31T02:08:32.053Z,29.57
2019-01-31T02:11:42.239Z,29.87
2019-01-31T02:14:57.449Z,31.23
2019-01-31T02:17:38.086Z,28.70
2019-01-31T02:20:51.611Z,29.60
2019-01-31T02:23:40.556Z,30.93
2019-01-31T02:27:00.165Z,30.37
2019-01-31T02:29:47.169Z,29.40
2019-01-31T02:32:59.135Z,28.80
2019-01-31T02:36:12.248Z,30.37
2019-01-31T02:39:43.980Z,29.70
2019-01-31T02:42:31.574Z,31.20
2019-01-31T02:45:25.217Z,29.60
2019-01-31T02:48:19.215Z,30.27
2019-01-31T02:51:34.423Z,30.30
2019-01-31T02:54:43.293Z,31.53
2019-01-31T02:57:51.572Z,29.83
2019-01-31T03:01:01.869Z,32.10
2019-01-31T03:04:11.489Z,32.23
2019-01-31T03:07:20.460Z,29.53
2019-01-31T03:10:22.218Z,28.40
2019-01-31T03:13:21.496Z,28.40
2019-01-31T03:16:09.320Z,28.93
2019-01-31T03:18:44.830Z,30.67
2019-01-31T03:21:42.992Z,32.23
2019-01-31T03:24:16.244Z,28.60
2019-01-31T03:27:13.816Z,29.07
2019-01-31T03:30:15.057Z,28.43
2019-01-31T03:33:08.157Z,28.50
2019-01-31T03:36:17.004Z,28.53
2019-01-31T03:39:34.509Z,28.77
2019-01-31T03:42:27.435Z,29.60
2019-01-31T03:45:16.624Z,30.40
2019-01-31T03:48:35.709Z,30.60
2019-01-31T03:51:16.935Z,29.70
2019-01-31T03:54:13.904Z,29.57
2019-01-31T03:57:07.668Z,28.70
2019-01-31T04:00:01.553Z,27.70
2019-01-31T04:03:04.978Z,27.80
2019-01-31T04:05:55.119Z,26.77
2019-01-31T04:08:24.447Z,27.53
2019-01-31T04:10:53.747Z,26.07
2019-01-31T04:13:23.272Z,27.10
2019-01-31T04:15:52.563Z,27.00
2019-01-31T04:18:21.853Z,25.43
2019-01-31T04:20:51.330Z,23.67
2019-01-31T04:23:20.548Z,24.30
2019-01-31T04:25:49.870Z,24.30
2019-01-31T04:28:19.140Z,24.87
2019-01-31T04:30:48.490Z,24.60
2019-01-31T04:33:17.779Z,23.90
2019-01-31T04:35:47.068Z,25.57
2019-01-31T04:38:19.636Z,23.77
2019-01-31T04:40:47.461Z,24.63
2019-01-31T04:43:16.791Z,23.20
2019-01-31T04:45:46.076Z,23.37
2019-01-31T04:48:15.392Z,24.03
2019-01-31T04:50:44.690Z,23.80
2019-01-31T04:53:14.015Z,23.03
2019-01-31T04:55:43.304Z,25.37
2019-01-31T04:58:12.636Z,29.60
2019-01-31T05:00:41.979Z,27.03
2019-01-31T05:03:11.332Z,26.50
2019-01-31T05:05:40.620Z,27.83
2019-01-31T05:08:09.909Z,25.67
2019-01-31T05:10:43.308Z,24.93
2019-01-31T05:13:10.285Z,24.87
2019-01-31T05:15:39.573Z,24.80
2019-01-31T05:18:28.042Z,24.73
2019-01-31T05:20:57.326Z,24.00
2019-01-31T05:23:26.617Z,25.43
2019-01-31T05:25:55.944Z,23.53
2019-01-31T05:28:25.390Z,27.63
2019-01-31T05:30:55.284Z,23.87
2019-01-31T05:33:24.741Z,26.80
2019-01-31T05:35:54.027Z,24.50
2019-01-31T05:38:23.439Z,27.00
2019-01-31T05:40:55.669Z,28.60
2019-01-31T05:43:23.788Z,27.00
2019-01-31T05:45:53.086Z,29.87
2019-01-31T05:48:22.420Z,27.60
2019-01-31T05:50:51.827Z,27.07
2019-01-31T05:53:21.117Z,29.77
2019-01-31T05:55:50.533Z,26.20
2019-01-31T05:58:20.950Z,29.43
2019-01-31T06:00:50.348Z,29.50
2019-01-31T06:03:19.702Z,26.33
2019-01-31T06:05:49.134Z,29.23
2019-01-31T06:08:18.464Z,28.97
2019-01-31T06:10:47.755Z,31.80
2019-01-31T06:13:17.075Z,35.90
2019-01-31T06:15:46.383Z,32.07
2019-01-31T06:18:15.716Z,32.60
2019-01-31T06:20:47.116Z,29.13
2019-01-31T06:23:16.404Z,28.63
2019-01-31T06:25:45.745Z,27.67
2019-01-31T06:28:15.073Z,30.57
2019-01-31T06:30:44.357Z,30.93
2019-01-31T06:33:13.685Z,29.07
2019-01-31T06:35:43.008Z,29.63
2019-01-31T06:38:12.290Z,30.80
2019-01-31T06:40:44.216Z,32.43
2019-01-31T06:43:13.508Z,31.90
2019-01-31T06:45:42.816Z,34.60
2019-01-31T06:48:12.112Z,36.77
2019-01-31T06:50:41.440Z,37.33
2019-01-31T06:53:12.795Z,41.47
2019-01-31T06:55:42.092Z,45.10
2019-01-31T06:58:10.807Z,59.90
2019-01-31T07:00:40.133Z,69.03
2019-01-31T07:03:09.509Z,63.97
2019-01-31T07:05:38.829Z,55.07
2019-01-31T07:08:08.117Z,47.00
2019-01-31T07:10:37.458Z,43.10
2019-01-31T07:13:06.745Z,43.00
2019-01-31T07:15:36.048Z,41.53
2019-01-31T07:18:05.788Z,40.97
2019-01-31T07:20:35.179Z,41.23
2019-01-31T07:23:04.463Z,40.67
2019-01-31T07:25:33.788Z,41.53
2019-01-31T07:28:03.087Z,40.37
2019-01-31T07:30:32.408Z,40.63
2019-01-31T07:33:01.699Z,44.23
2019-01-31T07:35:31.023Z,43.37
2019-01-31T07:37:59.695Z,41.30
2019-01-31T07:40:29.024Z,41.97
2019-01-31T07:42:57.728Z,45.33
2019-01-31T07:45:27.475Z,43.53
2019-01-31T07:47:56.817Z,43.30
2019-01-31T07:50:25.634Z,42.20
2019-01-31T07:52:54.872Z,41.60
2019-01-31T07:55:24.154Z,42.43
2019-01-31T07:57:53.532Z,42.20
2019-01-31T08:00:23.444Z,45.77
2019-01-31T08:02:52.822Z,47.43
2019-01-31T08:05:22.998Z,46.30
2019-01-31T08:07:54.867Z,40.37
2019-01-31T08:10:29.942Z,42.33
2019-01-31T08:12:59.361Z,41.43
2019-01-31T08:15:29.288Z,49.33
2019-01-31T08:17:58.584Z,46.73
2019-01-31T08:20:27.901Z,46.77
2019-01-31T08:23:00.121Z,53.40
2019-01-31T08:25:28.393Z,50.03
2019-01-31T08:27:57.793Z,56.23
2019-01-31T08:30:30.064Z,49.00
2019-01-31T08:32:59.759Z,48.07
2019-01-31T08:35:29.091Z,42.17
2019-01-31T08:37:58.430Z,45.90
2019-01-31T08:40:27.781Z,46.63
2019-01-31T08:42:57.108Z,46.00
2019-01-31T08:45:26.444Z,45.70
2019-01-31T08:47:55.725Z,47.00
2019-01-31T08:50:27.673Z,42.47
2019-01-31T08:52:56.626Z,44.07
2019-01-31T08:55:25.940Z,49.50
2019-01-31T08:57:55.266Z,46.20
2019-01-31T09:00:30.000Z,45.23
2019-01-31T09:02:59.341Z,50.30
2019-01-31T09:05:29.148Z,48.77
2019-01-31T09:07:58.488Z,48.83
2019-01-31T09:10:30.200Z,44.17
2019-01-31T09:13:00.927Z,43.80
2019-01-31T09:15:30.267Z,44.43
2019-01-31T09:17:59.679Z,39.83
2019-01-31T09:21:08.410Z,42.07
2019-01-31T09:24:07.323Z,41.50
2019-01-31T09:27:16.401Z,44.80
2019-01-31T09:30:04.058Z,41.37
2019-01-31T09:33:03.451Z,38.53
2019-01-31T09:36:03.576Z,42.97
2019-01-31T09:38:59.716Z,43.03
2019-01-31T09:41:41.264Z,43.67
2019-01-31T09:44:23.608Z,43.70
2019-01-31T09:47:11.392Z,41.53
2019-01-31T09:50:05.034Z,39.33
2019-01-31T09:52:42.972Z,39.03
2019-01-31T09:55:42.864Z,39.77
2019-01-31T09:58:36.605Z,38.87
2019-01-31T10:01:23.072Z,39.33
2019-01-31T10:04:13.089Z,40.77
2019-01-31T10:06:59.519Z,38.73
2019-01-31T10:09:46.032Z,39.77
2019-01-31T10:12:37.890Z,37.83
2019-01-31T10:15:11.828Z,34.47
2019-01-31T10:18:10.150Z,37.47
2019-01-31T10:20:57.093Z,38.43
2019-01-31T10:24:17.043Z,36.00
2019-01-31T10:27:07.661Z,37.10
2019-01-31T10:29:53.007Z,39.53
2019-01-31T10:32:57.796Z,39.20
2019-01-31T10:35:45.576Z,35.57
2019-01-31T10:38:36.256Z,33.87
2019-01-31T10:41:41.628Z,36.13
2019-01-31T10:45:21.776Z,37.17
2019-01-31T10:48:37.468Z,37.27
2019-01-31T10:51:37.732Z,39.67
2019-01-31T10:54:54.492Z,38.10
2019-01-31T10:57:51.116Z,35.00
2019-01-31T11:01:00.185Z,36.73
2019-01-31T11:04:17.784Z,36.87
2019-01-31T11:07:08.216Z,35.93
2019-01-31T11:09:58.847Z,34.17
2019-01-31T11:13:14.555Z,38.43
2019-01-31T11:15:57.968Z,35.77
2019-01-31T11:18:34.867Z,35.07
2019-01-31T11:21:26.186Z,34.80
2019-01-31T11:24:34.102Z,36.20
2019-01-31T11:27:59.640Z,35.37
2019-01-31T11:30:34.084Z,32.77
2019-01-31T11:33:32.023Z,40.23
2019-01-31T11:36:26.009Z,34.50
2019-01-31T11:39:35.692Z,36.33
2019-01-31T11:42:20.905Z,36.87
2019-01-31T11:45:36.303Z,35.80
2019-01-31T11:48:10.115Z,36.10
2019-01-31T11:51:15.323Z,37.83
2019-01-31T11:54:13.061Z,38.77
2019-01-31T11:57:07.976Z,36.07
2019-01-31T11:59:37.304Z,37.97
2019-01-31T12:02:07.528Z,30.20
2019-01-31T12:04:36.878Z,30.23
2019-01-31T12:07:05.553Z,41.20
2019-01-31T12:09:34.856Z,39.77
2019-01-31T12:12:04.137Z,37.27
2019-01-31T12:14:33.454Z,37.33
2019-01-31T12:17:02.777Z,35.87
2019-01-31T12:19:32.126Z,36.27
2019-01-31T12:22:01.857Z,38.93
2019-01-31T12:24:31.235Z,40.27
2019-01-31T12:27:00.591Z,39.23
2019-01-31T12:29:29.875Z,39.47
2019-01-31T12:31:59.184Z,37.97
2019-01-31T12:34:28.906Z,37.83
2019-01-31T12:36:58.229Z,37.67
2019-01-31T12:39:27.958Z,37.20
2019-01-31T12:41:57.236Z,37.17
2019-01-31T12:44:26.560Z,37.97
2019-01-31T12:46:55.872Z,35.23
2019-01-31T12:49:25.157Z,36.73
2019-01-31T12:51:54.483Z,36.80
2019-01-31T12:54:23.757Z,35.63
2019-01-31T12:56:53.149Z,39.53
2019-01-31T12:59:21.883Z,36.43
2019-01-31T13:01:51.212Z,35.80
2019-01-31T13:04:20.752Z,34.30
2019-01-31T13:06:50.674Z,32.93
2019-01-31T13:09:20.016Z,24.77
2019-01-31T13:11:49.353Z,24.00
2019-01-31T13:14:18.084Z,23.03
2019-01-31T13:16:47.416Z,23.50
2019-01-31T13:19:16.766Z,25.00
2019-01-31T13:21:46.092Z,25.60
2019-01-31T13:24:15.475Z,24.17
2019-01-31T13:26:44.792Z,26.40
2019-01-31T13:29:13.523Z,26.30
2019-01-31T13:31:42.240Z,23.87
2019-01-31T13:34:11.575Z,27.30
2019-01-31T13:36:40.868Z,25.47
2019-01-31T13:39:14.793Z,24.53
2019-01-31T13:41:44.094Z,25.63
2019-01-31T13:44:12.767Z,24.77
2019-01-31T13:46:42.525Z,26.87
2019-01-31T13:49:11.804Z,25.73
2019-01-31T13:51:40.501Z,26.17
2019-01-31T13:54:10.280Z,26.07
2019-01-31T13:56:45.609Z,26.73
2019-01-31T13:59:11.697Z,24.53
2019-01-31T14:01:40.390Z,23.73
2019-01-31T14:04:09.080Z,26.43
2019-01-31T14:06:38.463Z,26.10
2019-01-31T14:09:10.072Z,24.37
2019-01-31T14:11:39.364Z,26.27
2019-01-31T14:14:09.534Z,24.07
2019-01-31T14:16:47.279Z,24.77
2019-01-31T14:19:10.556Z,24.83
2019-01-31T14:21:39.883Z,24.37
2019-01-31T14:24:09.216Z,26.07
2019-01-31T14:26:38.586Z,26.60
2019-01-31T14:29:07.878Z,26.67
2019-01-31T14:31:38.228Z,24.50
2019-01-31T14:34:09.142Z,26.30
2019-01-31T14:36:38.581Z,24.43
2019-01-31T14:39:09.827Z,25.57
2019-01-31T14:41:39.165Z,25.00
2019-01-31T14:44:19.891Z,26.87
2019-01-31T14:46:39.865Z,25.73
2019-01-31T14:49:09.222Z,25.40
2019-01-31T14:51:38.536Z,23.73
2019-01-31T14:54:07.842Z,25.70
2019-01-31T14:56:37.228Z,23.40
2019-01-31T14:59:06.528Z,25.77
2019-01-31T15:01:35.840Z,26.03
2019-01-31T15:04:05.268Z,25.83
2019-01-31T15:06:34.611Z,25.97
2019-01-31T15:09:05.372Z,27.20
2019-01-31T15:11:34.708Z,26.37
2019-01-31T15:14:04.190Z,26.20
2019-01-31T15:16:33.558Z,28.80
2019-01-31T15:19:03.003Z,26.30
2019-01-31T15:21:32.404Z,28.83
2019-01-31T15:24:01.762Z,27.40
2019-01-31T15:26:31.192Z,26.43
2019-01-31T15:29:00.507Z,26.67
2019-01-31T15:31:29.840Z,28.53
2019-01-31T15:33:59.141Z,27.40
2019-01-31T15:36:28.534Z,29.87
2019-01-31T15:38:57.919Z,27.97
2019-01-31T15:41:27.264Z,29.60
2019-01-31T15:43:56.596Z,30.20
2019-01-31T15:46:25.885Z,29.10
2019-01-31T15:48:55.224Z,29.53
2019-01-31T15:51:24.512Z,30.47
2019-01-31T15:53:53.833Z,29.63
2019-01-31T15:56:23.133Z,29.17
2019-01-31T15:58:52.447Z,28.87
2019-01-31T16:01:21.768Z,29.00
2019-01-31T16:03:51.115Z,28.20
2019-01-31T16:06:20.480Z,29.73
2019-01-31T16:08:49.777Z,28.83
2019-01-31T16:11:19.133Z,29.23
2019-01-31T16:13:48.519Z,31.23
2019-01-31T16:16:19.892Z,29.97
2019-01-31T16:18:48.313Z,29.93
2019-01-31T16:21:17.885Z,29.10
2019-01-31T16:23:47.250Z,28.47
2019-01-31T16:26:16.596Z,27.47
2019-01-31T16:28:45.940Z,29.93
2019-01-31T16:31:15.288Z,29.10
2019-01-31T16:33:44.572Z,28.33
2019-01-31T16:36:13.860Z,27.80
2019-01-31T16:38:43.211Z,29.13
2019-01-31T16:41:12.497Z,28.03
2019-01-31T16:43:41.793Z,29.87
2019-01-31T16:46:11.072Z,29.50
2019-01-31T16:48:40.401Z,28.93
2019-01-31T16:51:09.676Z,30.10
2019-01-31T16:53:39.599Z,30.93
2019-01-31T16:56:08.921Z,29.13
2019-01-31T16:58:38.316Z,31.30
2019-01-31T17:01:07.794Z,30.03
2019-01-31T17:03:37.176Z,26.90
2019-01-31T17:06:06.470Z,29.20
2019-01-31T17:08:35.801Z,28.73
2019-01-31T17:11:05.518Z,28.47
2019-01-31T17:13:34.848Z,28.30
2019-01-31T17:16:05.912Z,27.23
2019-01-31T17:18:35.253Z,28.63
2019-01-31T17:21:04.581Z,28.10
2019-01-31T17:23:34.576Z,29.43
2019-01-31T17:26:03.896Z,34.90
2019-01-31T17:28:33.208Z,33.63
2019-01-31T17:31:02.534Z,27.63
2019-01-31T17:33:31.920Z,26.13
2019-01-31T17:36:01.272Z,24.53
2019-01-31T17:38:33.119Z,24.90
2019-01-31T17:41:01.646Z,26.17
2019-01-31T17:43:30.952Z,27.90
2019-01-31T17:46:00.872Z,84.70
2019-01-31T17:48:30.150Z,85.03
2019-01-31T17:50:59.424Z,55.37
2019-01-31T17:53:28.751Z,47.87
2019-01-31T17:55:58.064Z,51.23
2019-01-31T17:58:27.361Z,48.17
2019-01-31T18:00:58.398Z,42.63
2019-01-31T18:03:28.198Z,36.87
2019-01-31T18:05:58.105Z,33.47
2019-01-31T18:08:27.508Z,32.13
2019-01-31T18:10:56.848Z,31.40
2019-01-31T18:13:26.169Z,32.13
2019-01-31T18:15:55.493Z,32.37
2019-01-31T18:18:24.793Z,30.30
2019-01-31T18:20:54.126Z,30.40
2019-01-31T18:23:22.880Z,28.83
2019-01-31T18:25:52.248Z,31.63
2019-01-31T18:28:21.604Z,29.40
2019-01-31T18:30:50.932Z,29.07
2019-01-31T18:33:20.279Z,54.70
2019-01-31T18:35:50.356Z,52.87
2019-01-31T18:38:19.630Z,49.00
2019-01-31T18:40:48.907Z,40.17
2019-01-31T18:43:19.725Z,37.83
2019-01-31T18:45:53.481Z,38.67
2019-01-31T18:48:20.077Z,37.80
2019-01-31T18:50:49.368Z,32.97
2019-01-31T18:53:18.688Z,32.23
2019-01-31T18:55:48.007Z,32.47
2019-01-31T18:58:17.293Z,27.10
2019-01-31T19:00:48.900Z,27.27
2019-01-31T19:03:19.088Z,26.53
2019-01-31T19:05:48.284Z,25.17
2019-01-31T19:08:17.992Z,25.67
2019-01-31T19:10:47.415Z,24.40
2019-01-31T19:13:16.792Z,24.87
2019-01-31T19:15:46.508Z,23.23
2019-01-31T19:18:16.416Z,24.87
2019-01-31T19:20:45.972Z,25.53
2019-01-31T19:23:15.268Z,27.07
2019-01-31T19:25:47.181Z,26.23
2019-01-31T19:28:15.680Z,25.07
2019-01-31T19:30:45.002Z,24.67
2019-01-31T19:33:14.338Z,25.80
2019-01-31T19:35:43.611Z,26.97
2019-01-31T19:38:12.896Z,26.77
2019-01-31T19:40:44.473Z,23.67
2019-01-31T19:43:13.821Z,25.27
2019-01-31T19:45:48.692Z,28.50
2019-01-31T19:48:17.976Z,27.07
2019-01-31T19:50:47.257Z,30.90
2019-01-31T19:53:16.615Z,30.37
2019-01-31T19:55:45.885Z,27.60
2019-01-31T19:58:15.555Z,27.67
2019-01-31T20:00:45.188Z,29.23
2019-01-31T20:03:14.780Z,25.03
2019-01-31T20:05:44.048Z,25.37
2019-01-31T20:08:14.467Z,26.53
2019-01-31T20:10:44.169Z,25.87
2019-01-31T20:13:13.488Z,26.63
2019-01-31T20:15:43.596Z,27.50
2019-01-31T20:18:13.446Z,25.70
2019-01-31T20:20:43.025Z,26.20
2019-01-31T20:23:12.940Z,27.30
2019-01-31T20:25:42.724Z,26.37
2019-01-31T20:28:12.425Z,26.90
2019-01-31T20:30:42.236Z,27.70
2019-01-31T20:33:11.834Z,27.00
2019-01-31T20:35:41.296Z,28.10
2019-01-31T20:38:10.583Z,27.47
2019-01-31T20:40:42.719Z,25.83
2019-01-31T20:43:12.098Z,26.17
2019-01-31T20:45:41.677Z,26.93
2019-01-31T20:48:11.489Z,27.00
2019-01-31T20:50:44.218Z,26.03
2019-01-31T20:53:13.591Z,27.07
2019-01-31T20:55:43.084Z,24.47
2019-01-31T20:58:12.376Z,26.27
2019-01-31T21:00:46.660Z,24.70
2019-01-31T21:03:16.019Z,25.50
2019-01-31T21:05:46.257Z,25.43
2019-01-31T21:08:16.264Z,25.97
2019-01-31T21:10:45.749Z,24.83
2019-01-31T21:13:15.705Z,25.47
2019-01-31T21:15:45.034Z,25.23
2019-01-31T21:18:14.820Z,26.00
2019-01-31T21:20:46.925Z,25.43
2019-01-31T21:23:16.257Z,25.73
2019-01-31T21:25:45.561Z,25.10
2019-01-31T21:28:14.931Z,25.73
2019-01-31T21:30:44.304Z,26.67
2019-01-31T21:33:13.608Z,26.07
2019-01-31T21:35:42.901Z,26.60
2019-01-31T21:38:12.212Z,27.47
2019-01-31T21:40:41.492Z,25.87
2019-01-31T21:43:11.207Z,26.67
2019-01-31T21:45:40.551Z,28.00
2019-01-31T21:48:11.250Z,28.40
2019-01-31T21:50:40.662Z,25.57
2019-01-31T21:53:10.669Z,25.93
2019-01-31T21:55:40.040Z,28.50
2019-01-31T21:58:09.340Z,29.67
2019-01-31T22:00:38.669Z,28.17
2019-01-31T22:03:09.504Z,30.43
2019-01-31T22:05:38.836Z,30.00
2019-01-31T22:08:08.122Z,30.57
2019-01-31T22:10:37.497Z,30.33
2019-01-31T22:13:07.214Z,29.80
2019-01-31T22:15:37.452Z,30.87
2019-01-31T22:18:07.667Z,30.83
2019-01-31T22:20:37.021Z,30.43
2019-01-31T22:23:07.200Z,29.07
2019-01-31T22:25:36.487Z,28.50
2019-01-31T22:28:06.618Z,26.87
2019-01-31T22:30:38.144Z,29.33
2019-01-31T22:33:08.928Z,27.67
2019-01-31T22:35:38.260Z,28.83
2019-01-31T22:38:08.008Z,28.83
2019-01-31T22:40:37.295Z,28.10
2019-01-31T22:43:06.812Z,26.37
2019-01-31T22:45:36.149Z,26.60
2019-01-31T22:48:05.495Z,24.90
2019-01-31T22:50:34.852Z,26.37
2019-01-31T22:53:04.581Z,24.50
2019-01-31T22:55:33.868Z,25.53
2019-01-31T22:58:03.201Z,25.27
2019-01-31T23:01:21.923Z,25.77
2019-01-31T23:03:51.887Z,24.97
2019-01-31T23:06:21.236Z,23.20
2019-01-31T23:08:50.528Z,25.13
2019-01-31T23:11:19.873Z,24.17
2019-01-31T23:13:48.863Z,25.37
2019-01-31T23:16:18.226Z,23.43
2019-01-31T23:18:47.593Z,25.47
2019-01-31T23:21:16.892Z,26.67
2019-01-31T23:23:46.216Z,25.70
2019-01-31T23:26:14.940Z,25.33
2019-01-31T23:28:44.277Z,25.83
2019-01-31T23:31:13.607Z,25.83
2019-01-31T23:33:42.893Z,27.80
2019-01-31T23:36:12.181Z,33.03
2019-01-31T23:38:40.907Z,29.80
2019-01-31T23:41:10.216Z,29.27
2019-01-31T23:43:39.655Z,32.27
2019-01-31T23:46:09.538Z,29.70
2019-01-31T23:48:38.283Z,31.50
2019-01-31T23:51:06.956Z,31.63
2019-01-31T23:53:36.288Z,31.77
2019-01-31T23:56:06.352Z,30.77
2019-01-31T23:58:35.678Z,31.83
