createdAt,value
2022-08-26T00:02:15.934Z,20.20
2022-08-26T00:04:46.504Z,20.30
2022-08-26T00:07:13.245Z,20.30
2022-08-26T00:09:40.136Z,20.30
2022-08-26T00:12:09.327Z,20.20
2022-08-26T00:14:39.221Z,20.20
2022-08-26T00:17:06.061Z,20.20
2022-08-26T00:19:35.619Z,20.20
2022-08-26T00:22:02.320Z,20.20
2022-08-26T00:24:29.158Z,20.20
2022-08-26T00:26:58.132Z,20.20
2022-08-26T00:29:25.222Z,20.10
2022-08-26T00:31:52.132Z,20.10
2022-08-26T00:34:19.258Z,20.10
2022-08-26T00:36:46.509Z,20.10
2022-08-26T00:39:13.236Z,20.10
2022-08-26T00:41:41.220Z,20.10
2022-08-26T00:44:11.043Z,20.10
2022-08-26T00:46:46.931Z,20.10
2022-08-26T00:49:17.823Z,20.00
2022-08-26T00:51:50.925Z,20.00
2022-08-26T00:54:19.962Z,20.00
2022-08-26T00:57:01.128Z,20.00
2022-08-26T00:59:32.983Z,20.00
2022-08-26T01:02:02.917Z,20.00
2022-08-26T01:04:31.337Z,20.00
2022-08-26T01:06:59.798Z,20.00
2022-08-26T01:09:27.030Z,20.00
2022-08-26T01:11:57.936Z,20.00
2022-08-26T01:14:26.464Z,19.90
2022-08-26T01:16:53.189Z,19.90
2022-08-26T01:19:32.980Z,20.00
2022-08-26T01:22:07.818Z,20.00
2022-08-26T01:24:35.288Z,19.90
2022-08-26T01:27:06.550Z,19.90
2022-08-26T01:29:36.145Z,20.00
2022-08-26T01:32:05.108Z,20.00
2022-08-26T01:34:38.426Z,20.00
2022-08-26T01:37:21.911Z,20.00
2022-08-26T01:39:53.683Z,20.00
2022-08-26T01:42:23.442Z,20.00
2022-08-26T01:44:55.216Z,20.00
2022-08-26T01:47:27.660Z,20.00
2022-08-26T01:49:59.457Z,20.00
2022-08-26T01:52:30.154Z,20.00
2022-08-26T01:54:58.783Z,20.00
2022-08-26T01:57:26.675Z,20.00
2022-08-26T01:59:57.033Z,19.90
2022-08-26T02:02:24.649Z,19.90
2022-08-26T02:04:59.689Z,19.90
2022-08-26T02:07:27.200Z,19.90
2022-08-26T02:09:54.721Z,19.80
2022-08-26T02:12:22.338Z,19.80
2022-08-26T02:15:00.923Z,19.80
2022-08-26T02:17:34.070Z,19.80
2022-08-26T02:20:02.466Z,19.70
2022-08-26T02:22:31.006Z,19.70
2022-08-26T02:25:00.964Z,19.70
2022-08-26T02:27:33.684Z,19.70
2022-08-26T02:30:07.572Z,19.60
2022-08-26T02:32:34.501Z,19.60
2022-08-26T02:35:02.183Z,19.60
2022-08-26T02:37:31.036Z,19.60
2022-08-26T02:39:58.390Z,19.60
2022-08-26T02:42:25.431Z,19.50
2022-08-26T02:44:52.492Z,19.50
2022-08-26T02:47:19.336Z,19.40
2022-08-26T02:49:47.366Z,19.40
2022-08-26T02:52:14.828Z,19.30
2022-08-26T02:54:41.531Z,19.30
2022-08-26T02:57:08.460Z,19.30
2022-08-26T02:59:36.045Z,19.30
2022-08-26T03:02:03.212Z,19.20
2022-08-26T03:04:30.597Z,19.20
2022-08-26T03:07:00.285Z,19.20
2022-08-26T03:09:27.948Z,19.20
2022-08-26T03:11:55.591Z,19.10
2022-08-26T03:14:23.981Z,19.10
2022-08-26T03:16:53.928Z,19.10
2022-08-26T03:19:23.039Z,19.00
2022-08-26T03:21:50.021Z,19.00
2022-08-26T03:24:19.309Z,19.00
2022-08-26T03:26:52.396Z,19.00
2022-08-26T03:29:38.838Z,19.00
2022-08-26T03:32:06.179Z,18.90
2022-08-26T03:34:33.342Z,18.90
2022-08-26T03:37:00.216Z,18.90
2022-08-26T03:39:27.649Z,18.90
2022-08-26T03:41:59.110Z,18.90
2022-08-26T03:44:26.675Z,18.90
2022-08-26T03:46:54.539Z,18.90
2022-08-26T03:49:22.190Z,18.90
2022-08-26T03:51:49.376Z,18.90
2022-08-26T03:54:17.638Z,18.90
2022-08-26T03:56:44.421Z,18.90
2022-08-26T03:59:13.399Z,19.00
2022-08-26T04:01:40.412Z,19.00
2022-08-26T04:04:07.368Z,19.00
2022-08-26T04:06:39.604Z,19.00
2022-08-26T04:09:10.687Z,19.00
2022-08-26T04:11:39.518Z,19.00
2022-08-26T04:14:14.215Z,19.10
2022-08-26T04:16:45.294Z,19.10
2022-08-26T04:19:14.396Z,19.10
2022-08-26T04:21:41.923Z,19.10
2022-08-26T04:24:12.234Z,19.10
2022-08-26T04:26:42.761Z,19.10
2022-08-26T04:29:18.129Z,19.20
2022-08-26T04:31:45.845Z,19.20
2022-08-26T04:34:14.198Z,19.20
2022-08-26T04:36:43.098Z,19.20
2022-08-26T04:39:16.845Z,19.30
2022-08-26T04:41:48.342Z,19.30
2022-08-26T04:44:15.373Z,19.30
2022-08-26T04:46:43.946Z,19.30
2022-08-26T04:49:11.433Z,19.40
2022-08-26T04:51:39.542Z,19.40
2022-08-26T04:54:07.235Z,19.40
2022-08-26T04:56:37.466Z,19.40
2022-08-26T04:59:08.019Z,19.40
2022-08-26T05:01:45.318Z,19.30
2022-08-26T05:04:16.360Z,19.30
2022-08-26T05:06:45.825Z,19.30
2022-08-26T05:09:14.612Z,19.30
2022-08-26T05:11:42.131Z,19.30
2022-08-26T05:14:09.638Z,19.30
2022-08-26T05:16:36.537Z,19.40
2022-08-26T05:19:03.616Z,19.40
2022-08-26T05:21:31.363Z,19.40
2022-08-26T05:23:58.456Z,19.50
2022-08-26T05:26:28.305Z,19.50
2022-08-26T05:28:56.269Z,19.60
2022-08-26T05:31:27.360Z,19.60
2022-08-26T05:33:56.836Z,19.60
2022-08-26T05:36:27.023Z,19.70
2022-08-26T05:39:02.948Z,19.80
2022-08-26T05:41:34.542Z,19.80
2022-08-26T05:44:05.989Z,19.80
2022-08-26T05:46:34.414Z,19.90
2022-08-26T05:49:01.926Z,19.90
2022-08-26T05:51:29.258Z,20.00
2022-08-26T05:53:58.513Z,20.10
2022-08-26T05:56:27.527Z,20.10
2022-08-26T05:58:55.910Z,20.20
2022-08-26T06:01:27.553Z,20.30
2022-08-26T06:03:59.691Z,20.40
2022-08-26T06:06:33.269Z,20.50
2022-08-26T06:09:03.299Z,20.50
2022-08-26T06:11:32.688Z,20.50
2022-08-26T06:14:03.856Z,20.50
2022-08-26T06:16:33.502Z,20.50
2022-08-26T06:19:03.077Z,20.50
2022-08-26T06:21:34.926Z,20.40
2022-08-26T06:24:27.082Z,20.40
2022-08-26T06:26:56.552Z,20.30
2022-08-26T06:29:25.885Z,20.30
2022-08-26T06:31:54.390Z,20.20
2022-08-26T06:34:23.554Z,20.20
2022-08-26T06:37:01.853Z,20.20
2022-08-26T06:39:30.898Z,20.20
2022-08-26T06:41:59.241Z,20.30
2022-08-26T06:44:27.128Z,20.20
2022-08-26T06:46:54.116Z,20.20
2022-08-26T06:49:25.844Z,20.20
2022-08-26T06:51:54.961Z,20.20
2022-08-26T06:54:22.001Z,20.30
2022-08-26T06:56:49.501Z,20.30
2022-08-26T06:59:16.276Z,20.40
2022-08-26T07:01:47.145Z,20.50
2022-08-26T07:04:21.765Z,20.50
2022-08-26T07:06:52.808Z,20.70
2022-08-26T07:09:21.758Z,20.80
2022-08-26T07:11:49.276Z,20.80
2022-08-26T07:14:17.004Z,20.90
2022-08-26T07:16:49.313Z,20.80
2022-08-26T07:19:31.151Z,20.80
2022-08-26T07:22:04.059Z,20.90
2022-08-26T07:24:35.424Z,21.00
2022-08-26T07:27:06.132Z,21.10
2022-08-26T07:29:34.132Z,21.10
2022-08-26T07:32:01.059Z,21.20
2022-08-26T07:34:28.108Z,21.20
2022-08-26T07:36:56.788Z,21.10
2022-08-26T07:39:24.198Z,21.10
2022-08-26T07:41:54.163Z,21.20
2022-08-26T07:44:21.262Z,21.20
2022-08-26T07:46:52.410Z,21.10
2022-08-26T07:49:21.822Z,21.10
2022-08-26T07:51:49.879Z,21.20
2022-08-26T07:54:17.013Z,21.30
2022-08-26T07:56:44.593Z,21.40
2022-08-26T07:59:13.625Z,21.50
2022-08-26T08:01:41.411Z,21.50
2022-08-26T08:04:17.264Z,21.50
2022-08-26T08:06:45.208Z,21.40
2022-08-26T08:09:14.112Z,21.30
2022-08-26T08:11:44.704Z,21.30
2022-08-26T08:14:12.151Z,21.30
2022-08-26T08:16:45.857Z,21.30
2022-08-26T08:19:14.697Z,21.40
2022-08-26T08:21:42.849Z,21.60
2022-08-26T08:24:10.065Z,21.80
2022-08-26T08:26:37.004Z,21.80
2022-08-26T08:29:04.000Z,21.80
2022-08-26T08:31:56.018Z,21.90
2022-08-26T08:34:21.593Z,21.90
2022-08-26T08:36:50.299Z,21.70
2022-08-26T08:39:20.162Z,21.60
2022-08-26T08:41:57.214Z,21.40
2022-08-26T08:47:25.740Z,21.20
2022-08-26T08:49:55.170Z,21.20
2022-08-26T08:52:25.764Z,21.30
2022-08-26T08:54:55.472Z,21.30
2022-08-26T08:57:38.746Z,21.50
2022-08-26T09:00:12.337Z,21.60
2022-08-26T09:02:39.163Z,21.50
2022-08-26T09:05:15.293Z,21.60
2022-08-26T09:08:11.076Z,21.60
2022-08-26T09:10:49.698Z,21.50
2022-08-26T09:13:25.152Z,21.50
2022-08-26T09:16:19.040Z,21.40
2022-08-26T09:19:02.928Z,21.50
2022-08-26T09:21:31.729Z,21.60
2022-08-26T09:23:59.316Z,21.70
2022-08-26T09:26:30.552Z,21.90
2022-08-26T09:29:01.615Z,22.00
2022-08-26T09:31:31.887Z,22.20
2022-08-26T09:34:07.539Z,22.30
2022-08-26T09:36:39.520Z,22.40
2022-08-26T09:39:28.236Z,22.50
2022-08-26T09:42:20.575Z,22.50
2022-08-26T09:44:55.171Z,22.40
2022-08-26T09:47:30.492Z,22.40
2022-08-26T09:50:29.091Z,22.40
2022-08-26T09:53:20.887Z,22.60
2022-08-26T09:55:51.776Z,22.90
2022-08-26T09:58:30.689Z,23.20
2022-08-26T10:01:01.720Z,23.40
2022-08-26T10:03:33.385Z,23.50
2022-08-26T10:06:24.487Z,23.50
2022-08-26T10:09:00.100Z,23.60
2022-08-26T10:11:48.893Z,23.60
2022-08-26T10:14:28.123Z,23.50
2022-08-26T10:17:03.265Z,23.30
2022-08-26T10:19:58.616Z,23.20
2022-08-26T10:22:42.864Z,23.10
2022-08-26T10:25:17.419Z,22.90
2022-08-26T10:27:48.435Z,22.90
2022-08-26T10:30:22.878Z,22.80
2022-08-26T10:32:54.718Z,22.70
2022-08-26T10:35:21.677Z,22.50
2022-08-26T10:37:55.361Z,22.30
2022-08-26T10:40:41.921Z,22.10
2022-08-26T10:43:15.314Z,21.90
2022-08-26T10:45:52.709Z,21.90
2022-08-26T10:48:41.424Z,21.90
2022-08-26T10:51:10.244Z,21.90
2022-08-26T10:53:56.640Z,21.90
2022-08-26T10:56:38.368Z,21.80
2022-08-26T10:59:29.517Z,21.80
2022-08-26T11:02:15.960Z,21.90
2022-08-26T11:04:54.484Z,21.80
2022-08-26T11:07:42.600Z,21.70
2022-08-26T11:10:14.146Z,21.70
2022-08-26T11:12:42.067Z,21.70
2022-08-26T11:15:12.254Z,21.80
2022-08-26T11:17:46.060Z,21.90
2022-08-26T11:20:28.056Z,22.00
2022-08-26T11:22:59.541Z,22.20
2022-08-26T11:25:30.812Z,22.30
2022-08-26T11:28:01.072Z,22.50
2022-08-26T11:30:41.064Z,22.60
2022-08-26T11:33:08.557Z,22.60
2022-08-26T11:35:37.439Z,22.70
2022-08-26T11:38:28.660Z,22.90
2022-08-26T11:40:59.811Z,23.00
2022-08-26T11:43:31.609Z,22.70
2022-08-26T11:46:05.589Z,22.90
2022-08-26T11:48:36.652Z,23.00
2022-08-26T11:51:11.525Z,22.90
2022-08-26T11:53:42.970Z,22.90
2022-08-26T11:56:18.682Z,22.80
2022-08-26T11:58:56.377Z,22.70
2022-08-26T12:01:35.529Z,22.90
2022-08-26T12:04:08.396Z,23.20
2022-08-26T12:06:44.955Z,23.40
2022-08-26T12:09:22.325Z,23.40
2022-08-26T12:11:49.049Z,23.40
2022-08-26T12:14:27.823Z,23.30
2022-08-26T12:16:55.090Z,23.20
2022-08-26T12:19:21.913Z,23.20
2022-08-26T12:22:10.620Z,23.00
2022-08-26T12:24:45.290Z,22.80
2022-08-26T12:27:21.644Z,22.70
2022-08-26T12:30:08.290Z,22.70
2022-08-26T12:32:37.292Z,22.80
2022-08-26T12:35:23.458Z,23.00
2022-08-26T12:37:53.910Z,23.00
2022-08-26T12:40:43.284Z,23.20
2022-08-26T12:43:13.586Z,23.30
2022-08-26T12:46:01.859Z,23.40
2022-08-26T12:48:32.593Z,23.30
2022-08-26T12:51:00.657Z,23.20
2022-08-26T12:53:31.068Z,23.10
2022-08-26T12:56:19.264Z,22.80
2022-08-26T12:59:00.599Z,22.60
2022-08-26T13:01:27.533Z,22.40
2022-08-26T13:03:54.400Z,22.30
2022-08-26T13:06:23.816Z,22.20
2022-08-26T13:08:54.816Z,22.20
2022-08-26T13:11:44.877Z,22.10
2022-08-26T13:14:23.784Z,22.10
2022-08-26T13:16:52.149Z,22.10
2022-08-26T13:19:25.460Z,22.30
2022-08-26T13:21:57.513Z,22.40
2022-08-26T13:24:38.756Z,22.40
2022-08-26T13:27:08.230Z,22.30
2022-08-26T13:29:35.706Z,22.30
2022-08-26T13:32:04.843Z,22.20
2022-08-26T13:34:32.386Z,22.20
2022-08-26T13:36:59.389Z,22.20
2022-08-26T13:39:26.592Z,22.10
2022-08-26T13:41:54.372Z,22.10
2022-08-26T13:44:21.858Z,22.10
2022-08-26T13:46:48.761Z,22.20
2022-08-26T13:49:15.811Z,22.20
2022-08-26T13:51:42.594Z,22.40
2022-08-26T13:54:09.502Z,22.60
2022-08-26T13:56:36.523Z,22.80
2022-08-26T13:59:04.550Z,23.10
2022-08-26T14:01:32.533Z,23.30
2022-08-26T14:03:59.297Z,23.40
2022-08-26T14:06:26.294Z,23.70
2022-08-26T14:08:53.181Z,24.00
2022-08-26T14:11:20.468Z,24.10
2022-08-26T14:13:47.302Z,24.20
2022-08-26T14:16:22.587Z,24.40
2022-08-26T14:18:51.050Z,24.30
2022-08-26T14:21:18.743Z,24.10
2022-08-26T14:23:45.775Z,23.80
2022-08-26T14:26:23.104Z,23.60
2022-08-26T14:28:56.694Z,23.40
2022-08-26T14:31:24.211Z,23.40
2022-08-26T14:33:51.162Z,23.40
2022-08-26T14:36:32.344Z,23.60
2022-08-26T14:39:07.135Z,23.90
2022-08-26T14:41:44.129Z,24.20
2022-08-26T14:44:13.847Z,24.40
2022-08-26T14:46:52.563Z,24.60
2022-08-26T14:49:20.854Z,24.70
2022-08-26T14:51:48.135Z,24.60
2022-08-26T14:54:16.955Z,24.70
2022-08-26T14:56:46.741Z,24.80
2022-08-26T14:59:17.422Z,25.00
2022-08-26T15:01:44.549Z,25.20
2022-08-26T15:04:11.569Z,25.50
2022-08-26T15:06:38.803Z,25.60
2022-08-26T15:09:06.180Z,25.40
2022-08-26T15:11:33.101Z,25.10
2022-08-26T15:14:00.096Z,24.90
2022-08-26T15:16:27.742Z,25.20
2022-08-26T15:18:55.055Z,26.10
2022-08-26T15:21:22.069Z,26.60
2022-08-26T15:23:52.830Z,26.40
2022-08-26T15:26:20.757Z,26.20
2022-08-26T15:28:47.631Z,26.30
2022-08-26T15:31:14.502Z,26.50
2022-08-26T15:33:41.727Z,26.50
2022-08-26T15:36:09.527Z,26.00
2022-08-26T15:38:40.244Z,25.50
2022-08-26T15:41:08.699Z,25.40
2022-08-26T15:43:37.099Z,25.20
2022-08-26T15:46:04.727Z,26.60
2022-08-26T15:48:31.906Z,27.10
2022-08-26T15:51:01.626Z,26.60
2022-08-26T15:53:31.754Z,26.80
2022-08-26T15:55:59.993Z,26.50
2022-08-26T15:58:28.174Z,26.30
2022-08-26T16:00:56.009Z,27.10
2022-08-26T16:03:23.231Z,29.00
2022-08-26T16:05:50.151Z,30.90
2022-08-26T16:08:18.133Z,31.00
2022-08-26T16:10:50.620Z,29.70
2022-08-26T16:13:19.677Z,28.80
2022-08-26T16:15:47.583Z,30.10
2022-08-26T16:18:15.730Z,29.90
2022-08-26T16:21:04.999Z,29.00
2022-08-26T16:23:40.591Z,29.70
2022-08-26T16:26:14.952Z,31.40
2022-08-26T16:28:41.948Z,32.80
2022-08-26T16:31:10.492Z,34.00
2022-08-26T16:33:40.833Z,34.50
2022-08-26T16:36:08.736Z,34.80
2022-08-26T16:38:36.357Z,34.60
2022-08-26T16:41:03.679Z,33.60
2022-08-26T16:43:30.386Z,32.00
2022-08-26T16:45:57.538Z,30.40
2022-08-26T16:48:24.460Z,29.00
2022-08-26T16:50:51.932Z,27.70
2022-08-26T16:53:19.006Z,26.50
2022-08-26T16:55:47.699Z,25.70
2022-08-26T16:58:15.033Z,24.90
2022-08-26T17:00:41.862Z,24.30
2022-08-26T17:03:09.182Z,23.80
2022-08-26T17:05:36.482Z,23.50
2022-08-26T17:08:04.009Z,23.30
2022-08-26T17:10:31.611Z,23.10
2022-08-26T17:12:58.874Z,23.00
2022-08-26T17:15:26.064Z,23.00
2022-08-26T17:17:53.843Z,22.90
2022-08-26T17:20:23.083Z,22.90
2022-08-26T17:22:51.100Z,22.90
2022-08-26T17:25:25.757Z,23.00
2022-08-26T17:27:53.212Z,23.20
2022-08-26T17:30:21.268Z,23.50
2022-08-26T17:32:48.512Z,23.80
2022-08-26T17:35:16.260Z,24.00
2022-08-26T17:37:44.480Z,23.90
2022-08-26T17:40:15.336Z,23.80
2022-08-26T17:42:42.397Z,23.50
2022-08-26T17:45:10.526Z,23.50
2022-08-26T17:47:37.614Z,23.40
2022-08-26T17:50:09.135Z,23.30
2022-08-26T17:52:37.088Z,23.20
2022-08-26T17:55:05.719Z,23.40
2022-08-26T17:57:33.135Z,24.20
2022-08-26T18:00:12.497Z,25.30
2022-08-26T18:02:40.135Z,26.20
2022-08-26T18:05:14.018Z,26.70
2022-08-26T18:07:44.181Z,27.00
2022-08-26T18:10:13.566Z,27.30
2022-08-26T18:12:42.735Z,27.20
2022-08-26T18:15:10.513Z,27.00
2022-08-26T18:17:39.131Z,26.70
2022-08-26T18:20:11.637Z,26.10
2022-08-26T18:22:38.423Z,24.80
2022-08-26T18:25:11.157Z,23.40
2022-08-26T18:27:38.325Z,22.20
2022-08-26T18:30:11.337Z,21.40
2022-08-26T18:32:40.677Z,20.70
2022-08-26T18:35:08.986Z,20.20
2022-08-26T18:37:35.773Z,19.80
2022-08-26T18:40:03.979Z,19.40
2022-08-26T18:42:31.298Z,19.10
2022-08-26T18:44:58.059Z,18.90
2022-08-26T18:47:25.012Z,18.70
2022-08-26T18:49:51.726Z,18.50
2022-08-26T18:52:18.551Z,18.40
2022-08-26T18:54:45.414Z,18.20
2022-08-26T18:57:12.912Z,18.10
2022-08-26T18:59:40.883Z,18.00
2022-08-26T19:02:09.476Z,17.90
2022-08-26T19:04:38.671Z,17.80
2022-08-26T19:07:06.802Z,17.70
2022-08-26T19:09:34.710Z,17.50
2022-08-26T19:12:03.843Z,17.40
2022-08-26T19:14:34.994Z,17.30
2022-08-26T19:17:02.524Z,17.20
2022-08-26T19:19:30.142Z,17.10
2022-08-26T19:21:57.021Z,17.00
2022-08-26T19:24:27.415Z,16.90
2022-08-26T19:26:58.389Z,16.80
2022-08-26T19:29:27.715Z,16.70
2022-08-26T19:31:54.647Z,16.60
2022-08-26T19:34:21.412Z,16.50
2022-08-26T19:36:48.973Z,16.40
2022-08-26T19:39:15.756Z,16.30
2022-08-26T19:41:42.583Z,16.20
2022-08-26T19:44:33.550Z,16.20
2022-08-26T19:47:00.654Z,16.10
2022-08-26T19:49:27.369Z,16.00
2022-08-26T19:51:54.384Z,15.90
2022-08-26T19:54:22.888Z,15.90
2022-08-26T19:56:49.868Z,15.80
2022-08-26T19:59:17.649Z,15.80
2022-08-26T20:01:44.594Z,15.70
2022-08-26T20:04:12.445Z,15.70
2022-08-26T20:06:39.690Z,15.60
2022-08-26T20:09:06.439Z,15.60
2022-08-26T20:11:33.173Z,15.60
2022-08-26T20:13:59.963Z,15.50
2022-08-26T20:16:26.798Z,15.50
2022-08-26T20:19:12.045Z,15.40
2022-08-26T20:21:40.007Z,15.40
2022-08-26T20:24:13.350Z,15.30
2022-08-26T20:26:42.124Z,15.30
2022-08-26T20:29:10.802Z,15.30
2022-08-26T20:31:38.752Z,15.30
2022-08-26T20:34:05.760Z,15.20
2022-08-26T20:36:33.581Z,15.20
2022-08-26T20:39:00.310Z,15.10
2022-08-26T20:41:28.600Z,15.10
2022-08-26T20:43:56.422Z,15.10
2022-08-26T20:46:25.079Z,15.10
2022-08-26T20:48:53.386Z,15.10
2022-08-26T20:51:23.505Z,15.10
2022-08-26T20:53:50.788Z,15.10
2022-08-26T20:56:23.781Z,15.00
2022-08-26T20:58:55.850Z,14.90
2022-08-26T21:01:26.084Z,14.90
2022-08-26T21:03:54.267Z,14.90
2022-08-26T21:06:21.380Z,14.90
2022-08-26T21:08:49.963Z,14.90
2022-08-26T21:11:18.174Z,14.90
2022-08-26T21:14:03.925Z,14.90
2022-08-26T21:16:31.853Z,14.90
2022-08-26T21:19:00.550Z,14.90
2022-08-26T21:21:28.070Z,15.00
2022-08-26T21:23:55.260Z,15.00
2022-08-26T21:26:22.649Z,14.90
2022-08-26T21:28:50.274Z,14.90
2022-08-26T21:31:20.518Z,14.90
2022-08-26T21:33:47.678Z,14.80
2022-08-26T21:36:15.309Z,14.80
2022-08-26T21:38:42.775Z,14.80
2022-08-26T21:41:18.651Z,14.80
2022-08-26T21:43:47.068Z,14.80
2022-08-26T21:46:17.577Z,14.70
2022-08-26T21:48:50.921Z,14.70
2022-08-26T21:51:21.423Z,14.70
2022-08-26T21:53:48.881Z,14.70
2022-08-26T21:56:17.966Z,14.70
2022-08-26T21:58:45.303Z,14.60
2022-08-26T22:01:14.819Z,14.70
2022-08-26T22:03:47.144Z,14.70
2022-08-26T22:06:16.443Z,14.70
2022-08-26T22:08:43.508Z,14.60
2022-08-26T22:11:10.517Z,14.60
2022-08-26T22:13:39.085Z,14.60
2022-08-26T22:16:07.044Z,14.50
2022-08-26T22:18:34.856Z,14.50
2022-08-26T22:21:04.913Z,14.60
2022-08-26T22:23:32.050Z,14.60
2022-08-26T22:26:00.016Z,14.60
2022-08-26T22:28:28.127Z,14.50
2022-08-26T22:30:55.661Z,14.50
2022-08-26T22:33:23.415Z,14.50
2022-08-26T22:35:52.636Z,14.50
2022-08-26T22:38:20.481Z,14.50
2022-08-26T22:40:50.769Z,14.50
2022-08-26T22:43:19.193Z,14.50
2022-08-26T22:45:47.723Z,14.50
2022-08-26T22:48:17.696Z,14.50
2022-08-26T22:50:46.448Z,14.40
2022-08-26T22:53:15.188Z,14.40
2022-08-26T22:55:43.243Z,14.30
2022-08-26T22:58:11.675Z,14.30
2022-08-26T23:00:40.300Z,14.30
2022-08-26T23:03:07.826Z,14.30
2022-08-26T23:05:35.559Z,14.40
2022-08-26T23:08:02.922Z,14.40
2022-08-26T23:10:29.962Z,14.40
2022-08-26T23:12:57.493Z,14.40
2022-08-26T23:15:24.506Z,14.40
2022-08-26T23:17:58.726Z,14.40
2022-08-26T23:20:26.812Z,14.40
2022-08-26T23:22:53.987Z,14.30
2022-08-26T23:25:21.069Z,14.30
2022-08-26T23:27:48.474Z,14.20
2022-08-26T23:30:20.252Z,14.20
2022-08-26T23:32:47.162Z,14.20
2022-08-26T23:35:16.023Z,14.30
2022-08-26T23:37:46.180Z,14.20
2022-08-26T23:40:32.101Z,14.20
2022-08-26T23:43:03.248Z,14.20
2022-08-26T23:45:31.659Z,14.10
2022-08-26T23:47:59.078Z,14.10
2022-08-26T23:50:48.594Z,14.10
2022-08-26T23:53:20.015Z,14.10
2022-08-26T23:55:49.458Z,14.00
2022-08-26T23:58:17.485Z,14.00
