createdAt,value
2023-01-13T00:00:21.358Z,3.00
2023-01-13T00:02:52.951Z,3.00
2023-01-13T00:05:25.685Z,3.10
2023-01-13T00:07:57.063Z,3.10
2023-01-13T00:10:28.455Z,3.10
2023-01-13T00:12:59.858Z,3.10
2023-01-13T00:15:31.248Z,3.00
2023-01-13T00:18:03.212Z,3.10
2023-01-13T00:20:34.610Z,3.30
2023-01-13T00:23:06.561Z,3.50
2023-01-13T00:25:38.227Z,3.60
2023-01-13T00:28:10.083Z,3.50
2023-01-13T00:30:41.722Z,3.50
2023-01-13T00:33:13.083Z,3.50
2023-01-13T00:35:44.551Z,3.40
2023-01-13T00:38:16.030Z,3.30
2023-01-13T00:40:48.948Z,3.30
2023-01-13T00:43:23.120Z,3.30
2023-01-13T00:45:54.957Z,3.30
2023-01-13T00:48:27.116Z,3.30
2023-01-13T00:50:59.214Z,3.40
2023-01-13T00:53:32.542Z,3.40
2023-01-13T00:56:04.408Z,3.40
2023-01-13T00:58:36.957Z,3.50
2023-01-13T01:01:10.621Z,3.60
2023-01-13T01:03:42.235Z,3.70
2023-01-13T01:06:15.986Z,3.70
2023-01-13T01:08:48.073Z,3.70
2023-01-13T01:11:22.433Z,3.70
2023-01-13T01:13:55.675Z,3.80
2023-01-13T01:16:29.404Z,3.80
2023-01-13T01:19:01.594Z,3.80
2023-01-13T01:21:33.978Z,3.70
2023-01-13T01:24:06.844Z,3.80
2023-01-13T01:26:38.226Z,3.90
2023-01-13T01:29:10.183Z,4.10
2023-01-13T01:31:41.624Z,4.10
2023-01-13T01:34:13.070Z,4.20
2023-01-13T01:36:44.647Z,4.30
2023-01-13T01:39:16.039Z,4.40
2023-01-13T01:42:06.497Z,4.30
2023-01-13T01:45:15.180Z,4.30
2023-01-13T01:47:48.760Z,4.40
2023-01-13T01:50:20.963Z,4.60
2023-01-13T01:52:55.362Z,4.70
2023-01-13T01:55:30.076Z,4.80
2023-01-13T01:58:04.675Z,4.80
2023-01-13T02:00:36.107Z,4.90
2023-01-13T02:03:09.689Z,5.00
2023-01-13T02:05:41.168Z,4.90
2023-01-13T02:08:14.621Z,4.80
2023-01-13T02:10:48.848Z,4.80
2023-01-13T02:13:21.024Z,4.70
2023-01-13T02:15:56.542Z,4.60
2023-01-13T02:18:43.884Z,4.60
2023-01-13T02:21:31.078Z,4.40
2023-01-13T02:24:56.510Z,4.30
2023-01-13T02:28:00.571Z,4.30
2023-01-13T02:31:03.702Z,4.30
2023-01-13T02:33:41.051Z,4.30
2023-01-13T02:36:18.738Z,4.40
2023-01-13T02:38:54.794Z,4.40
2023-01-13T02:41:48.151Z,4.50
2023-01-13T02:44:22.593Z,4.60
2023-01-13T02:46:57.888Z,4.80
2023-01-13T02:49:34.571Z,4.80
2023-01-13T02:52:10.750Z,4.70
2023-01-13T02:54:45.459Z,4.60
2023-01-13T02:57:19.174Z,4.50
2023-01-13T02:59:54.139Z,4.50
2023-01-13T03:02:26.947Z,4.50
2023-01-13T03:05:00.013Z,4.50
2023-01-13T03:07:55.760Z,4.50
2023-01-13T03:14:10.470Z,4.40
2023-01-13T03:17:02.392Z,4.40
2023-01-13T03:19:39.376Z,4.30
2023-01-13T03:22:15.757Z,4.30
2023-01-13T03:24:50.793Z,4.30
2023-01-13T03:27:26.947Z,4.30
2023-01-13T03:30:02.211Z,4.40
2023-01-13T03:32:36.913Z,4.40
2023-01-13T03:35:13.457Z,4.40
2023-01-13T03:37:48.269Z,4.40
2023-01-13T03:40:23.847Z,4.40
2023-01-13T03:43:16.009Z,4.40
2023-01-13T03:45:50.735Z,4.40
2023-01-13T03:48:23.939Z,4.40
2023-01-13T03:50:58.104Z,4.40
2023-01-13T03:53:32.903Z,4.30
2023-01-13T03:56:07.667Z,4.20
2023-01-13T03:58:42.034Z,4.20
2023-01-13T04:01:17.502Z,4.20
2023-01-13T04:03:52.488Z,4.20
2023-01-13T04:06:28.488Z,4.20
2023-01-13T04:09:04.101Z,4.20
2023-01-13T04:11:38.519Z,4.20
2023-01-13T04:14:12.505Z,4.20
2023-01-13T04:16:44.366Z,4.20
2023-01-13T04:19:15.772Z,4.10
2023-01-13T04:21:47.331Z,4.10
2023-01-13T04:24:18.668Z,4.10
2023-01-13T04:26:50.801Z,4.10
2023-01-13T04:29:22.245Z,4.10
2023-01-13T04:31:53.750Z,4.00
2023-01-13T04:34:27.510Z,4.00
2023-01-13T04:36:58.190Z,3.90
2023-01-13T04:39:29.552Z,3.90
2023-01-13T04:42:02.637Z,3.90
2023-01-13T04:44:35.272Z,3.90
2023-01-13T04:47:06.906Z,3.90
2023-01-13T04:49:38.269Z,3.90
2023-01-13T04:52:09.714Z,3.90
2023-01-13T04:54:41.086Z,3.90
2023-01-13T04:57:13.142Z,3.90
2023-01-13T04:59:44.795Z,4.00
2023-01-13T05:02:17.949Z,4.10
2023-01-13T05:04:50.527Z,4.20
2023-01-13T05:07:21.919Z,4.40
2023-01-13T05:09:53.322Z,4.40
2023-01-13T05:12:42.400Z,4.50
2023-01-13T05:15:33.799Z,4.60
2023-01-13T05:18:05.613Z,4.50
2023-01-13T05:20:36.963Z,4.40
2023-01-13T05:23:26.316Z,4.50
2023-01-13T05:25:57.695Z,4.40
2023-01-13T05:28:32.790Z,4.50
2023-01-13T05:31:04.335Z,4.40
2023-01-13T05:33:36.523Z,4.40
2023-01-13T05:36:09.550Z,4.40
2023-01-13T05:38:42.254Z,4.40
2023-01-13T05:41:31.560Z,4.40
2023-01-13T05:44:02.945Z,4.40
2023-01-13T05:46:34.429Z,4.50
2023-01-13T05:49:05.760Z,4.50
2023-01-13T05:51:37.181Z,4.50
2023-01-13T05:54:08.599Z,4.60
2023-01-13T05:56:40.034Z,4.60
2023-01-13T05:59:11.502Z,4.60
2023-01-13T06:01:42.916Z,4.70
2023-01-13T06:04:14.385Z,4.60
2023-01-13T06:06:45.760Z,4.50
2023-01-13T06:09:17.480Z,4.50
2023-01-13T06:11:49.025Z,4.50
2023-01-13T06:14:20.349Z,4.50
2023-01-13T06:16:51.823Z,4.50
2023-01-13T06:19:23.261Z,4.40
2023-01-13T06:21:56.631Z,4.40
2023-01-13T06:24:28.074Z,4.40
2023-01-13T06:26:59.505Z,4.30
2023-01-13T06:29:31.049Z,4.20
2023-01-13T06:32:07.124Z,4.20
2023-01-13T06:34:41.071Z,4.20
2023-01-13T06:37:15.752Z,4.20
2023-01-13T06:39:47.376Z,4.30
2023-01-13T06:42:36.806Z,4.40
2023-01-13T06:45:10.477Z,4.40
2023-01-13T06:47:41.952Z,4.40
2023-01-13T06:50:14.314Z,4.40
2023-01-13T06:52:45.820Z,4.40
2023-01-13T06:55:17.319Z,4.50
2023-01-13T06:57:54.224Z,4.40
2023-01-13T07:00:27.627Z,4.30
2023-01-13T07:03:09.100Z,4.20
2023-01-13T07:05:41.615Z,4.20
2023-01-13T07:08:13.508Z,4.20
2023-01-13T07:10:44.898Z,4.10
2023-01-13T07:13:34.699Z,4.10
2023-01-13T07:16:08.570Z,4.10
2023-01-13T07:18:43.723Z,4.20
2023-01-13T07:21:17.123Z,4.30
2023-01-13T07:23:49.467Z,4.30
2023-01-13T07:26:20.911Z,4.30
2023-01-13T07:28:52.381Z,4.30
2023-01-13T07:31:25.945Z,4.30
2023-01-13T07:33:58.707Z,4.40
2023-01-13T07:36:31.142Z,4.40
2023-01-13T07:39:02.701Z,4.40
2023-01-13T07:41:52.039Z,4.40
2023-01-13T07:44:23.390Z,4.40
2023-01-13T07:46:58.928Z,4.40
2023-01-13T07:49:30.599Z,4.50
2023-01-13T07:52:02.541Z,4.50
2023-01-13T07:54:40.777Z,4.50
2023-01-13T07:57:07.539Z,4.50
2023-01-13T07:59:38.962Z,4.50
2023-01-13T08:02:14.180Z,4.50
2023-01-13T08:04:45.930Z,4.40
2023-01-13T08:07:17.359Z,4.50
2023-01-13T08:09:48.861Z,4.50
2023-01-13T08:12:39.306Z,4.50
2023-01-13T08:15:44.081Z,4.60
2023-01-13T08:18:16.283Z,4.70
2023-01-13T08:20:49.271Z,4.80
2023-01-13T08:23:21.947Z,4.90
2023-01-13T08:25:53.433Z,5.10
2023-01-13T08:28:24.919Z,5.20
2023-01-13T08:30:56.448Z,5.30
2023-01-13T08:33:28.983Z,5.40
2023-01-13T08:36:01.991Z,5.40
2023-01-13T08:38:34.630Z,5.50
2023-01-13T08:41:12.558Z,5.50
2023-01-13T08:43:43.759Z,5.50
2023-01-13T08:46:15.186Z,5.50
2023-01-13T08:48:46.553Z,5.40
2023-01-13T08:51:17.959Z,5.40
2023-01-13T08:53:49.455Z,5.40
2023-01-13T08:56:20.820Z,5.30
2023-01-13T08:58:52.378Z,5.30
2023-01-13T09:01:25.323Z,5.40
2023-01-13T09:03:57.192Z,5.40
2023-01-13T09:06:29.213Z,5.50
2023-01-13T09:09:02.570Z,5.70
2023-01-13T09:11:54.436Z,5.80
2023-01-13T09:14:28.077Z,5.80
2023-01-13T09:17:00.162Z,5.90
2023-01-13T09:19:33.198Z,6.00
2023-01-13T09:22:05.146Z,6.30
2023-01-13T09:24:36.564Z,6.40
2023-01-13T09:27:07.931Z,6.50
2023-01-13T09:29:39.351Z,6.60
2023-01-13T09:32:14.319Z,6.50
2023-01-13T09:35:02.511Z,6.40
2023-01-13T09:37:35.674Z,6.30
2023-01-13T09:40:11.400Z,6.10
2023-01-13T09:43:04.354Z,5.90
2023-01-13T09:45:41.524Z,5.90
2023-01-13T09:48:16.292Z,5.80
2023-01-13T09:50:54.067Z,5.70
2023-01-13T09:53:29.407Z,5.70
2023-01-13T09:56:01.336Z,5.70
2023-01-13T09:58:34.677Z,5.80
2023-01-13T10:01:13.849Z,5.90
2023-01-13T10:03:45.583Z,6.10
2023-01-13T10:06:20.290Z,6.30
2023-01-13T10:08:52.447Z,6.30
2023-01-13T10:11:44.159Z,6.50
2023-01-13T10:14:18.964Z,6.70
2023-01-13T10:16:53.695Z,6.90
2023-01-13T10:19:29.670Z,7.10
2023-01-13T10:22:22.863Z,7.20
2023-01-13T10:25:06.260Z,7.40
2023-01-13T10:27:39.630Z,7.40
2023-01-13T10:30:20.341Z,7.30
2023-01-13T10:32:56.244Z,7.30
2023-01-13T10:35:56.375Z,7.30
2023-01-13T10:38:36.995Z,7.30
2023-01-13T10:41:13.025Z,7.40
2023-01-13T10:43:45.890Z,7.50
2023-01-13T10:46:18.072Z,7.60
2023-01-13T10:48:55.701Z,7.70
2023-01-13T10:51:29.279Z,7.90
2023-01-13T10:54:03.703Z,8.00
2023-01-13T10:56:35.613Z,8.10
2023-01-13T10:59:19.043Z,8.20
2023-01-13T11:02:03.960Z,8.40
2023-01-13T11:04:37.802Z,8.70
2023-01-13T11:07:19.826Z,8.90
2023-01-13T11:09:53.801Z,9.00
2023-01-13T11:12:36.161Z,9.10
2023-01-13T11:15:11.536Z,9.20
2023-01-13T11:17:46.334Z,9.20
2023-01-13T11:20:22.260Z,9.30
2023-01-13T11:22:55.911Z,9.40
2023-01-13T11:25:33.431Z,9.60
2023-01-13T11:28:08.422Z,9.70
2023-01-13T11:30:42.928Z,9.70
2023-01-13T11:33:25.091Z,9.70
2023-01-13T11:36:04.306Z,9.70
2023-01-13T11:38:41.217Z,9.70
2023-01-13T11:41:21.958Z,9.60
2023-01-13T11:43:57.877Z,9.50
2023-01-13T11:46:31.871Z,9.60
2023-01-13T11:49:04.419Z,9.70
2023-01-13T11:51:39.716Z,9.80
2023-01-13T11:54:26.726Z,9.80
2023-01-13T11:57:07.255Z,9.90
2023-01-13T11:59:54.210Z,9.90
2023-01-13T12:02:35.344Z,10.10
2023-01-13T12:05:11.055Z,10.10
2023-01-13T12:07:46.731Z,10.20
2023-01-13T12:10:25.212Z,10.30
2023-01-13T12:13:00.264Z,10.50
2023-01-13T12:15:49.173Z,10.40
2023-01-13T12:18:31.708Z,10.40
2023-01-13T12:21:10.324Z,10.50
2023-01-13T12:23:44.843Z,10.70
2023-01-13T12:26:19.730Z,10.70
2023-01-13T12:28:54.675Z,10.70
2023-01-13T12:31:27.965Z,10.70
2023-01-13T12:34:08.048Z,10.40
2023-01-13T12:36:45.907Z,10.20
2023-01-13T12:39:20.822Z,10.00
2023-01-13T12:42:13.440Z,10.00
2023-01-13T12:45:08.232Z,9.90
2023-01-13T12:47:43.706Z,9.80
2023-01-13T12:53:38.995Z,9.50
2023-01-13T12:56:44.730Z,9.40
2023-01-13T12:59:37.961Z,9.20
2023-01-13T13:02:33.922Z,8.90
2023-01-13T13:05:39.993Z,8.40
2023-01-13T13:08:22.699Z,8.00
2023-01-13T13:14:03.736Z,7.40
2023-01-13T13:16:47.620Z,7.20
2023-01-13T13:19:48.140Z,7.10
2023-01-13T13:22:51.969Z,7.20
2023-01-13T13:25:26.812Z,7.10
2023-01-13T13:28:11.156Z,7.00
2023-01-13T13:30:46.336Z,7.00
2023-01-13T13:33:24.486Z,6.90
2023-01-13T13:36:04.125Z,6.90
2023-01-13T13:39:18.498Z,6.80
2023-01-13T13:42:11.021Z,6.70
2023-01-13T13:45:16.349Z,6.80
2023-01-13T13:47:47.844Z,6.80
2023-01-13T13:50:21.319Z,6.80
2023-01-13T13:52:56.486Z,6.90
2023-01-13T13:55:29.621Z,6.90
2023-01-13T13:58:02.116Z,6.90
2023-01-13T14:00:35.611Z,6.90
2023-01-13T14:03:10.137Z,6.90
2023-01-13T14:05:42.998Z,6.90
2023-01-13T14:08:18.556Z,7.10
2023-01-13T14:10:50.761Z,7.30
2023-01-13T14:13:25.053Z,7.30
2023-01-13T14:16:00.057Z,7.50
2023-01-13T14:18:33.960Z,7.60
2023-01-13T14:21:09.159Z,7.60
2023-01-13T14:23:40.666Z,7.60
2023-01-13T14:26:16.336Z,7.60
2023-01-13T14:28:47.857Z,7.50
2023-01-13T14:31:20.319Z,7.60
2023-01-13T14:33:54.739Z,7.60
2023-01-13T14:36:28.039Z,7.60
2023-01-13T14:39:29.472Z,7.50
2023-01-13T14:41:59.717Z,7.50
2023-01-13T14:44:33.305Z,7.60
2023-01-13T14:47:09.134Z,7.70
2023-01-13T14:49:43.384Z,7.80
2023-01-13T14:52:17.930Z,7.80
2023-01-13T14:54:52.054Z,7.90
2023-01-13T14:57:28.634Z,8.00
2023-01-13T15:00:08.101Z,8.00
2023-01-13T15:02:42.956Z,8.00
2023-01-13T15:05:38.882Z,8.10
2023-01-13T15:08:24.627Z,8.00
2023-01-13T15:11:00.376Z,8.00
2023-01-13T15:13:43.539Z,8.10
2023-01-13T15:16:20.085Z,8.20
2023-01-13T15:18:53.026Z,8.30
2023-01-13T15:21:25.258Z,8.20
2023-01-13T15:23:56.718Z,8.20
2023-01-13T15:26:30.488Z,8.30
2023-01-13T15:29:02.186Z,8.30
2023-01-13T15:31:33.713Z,8.30
2023-01-13T15:34:05.273Z,8.20
2023-01-13T15:36:37.920Z,8.30
2023-01-13T15:39:12.275Z,8.30
2023-01-13T15:42:04.492Z,8.20
2023-01-13T15:44:57.880Z,8.10
2023-01-13T15:47:29.442Z,8.10
2023-01-13T15:50:03.604Z,8.00
2023-01-13T15:52:34.829Z,7.90
2023-01-13T15:55:07.020Z,7.80
2023-01-13T15:57:41.583Z,7.70
2023-01-13T16:00:20.199Z,7.70
2023-01-13T16:02:52.189Z,7.60
2023-01-13T16:05:23.903Z,7.50
2023-01-13T16:07:55.487Z,7.40
2023-01-13T16:10:29.060Z,7.40
2023-01-13T16:13:01.848Z,7.40
2023-01-13T16:15:33.701Z,7.50
2023-01-13T16:18:07.066Z,7.60
2023-01-13T16:20:38.493Z,7.60
2023-01-13T16:23:10.662Z,7.60
2023-01-13T16:25:44.847Z,7.70
2023-01-13T16:28:21.371Z,7.60
2023-01-13T16:30:53.277Z,7.60
2023-01-13T16:33:24.884Z,7.50
2023-01-13T16:36:10.529Z,7.50
2023-01-13T16:38:29.547Z,7.50
2023-01-13T16:41:01.264Z,7.50
2023-01-13T16:43:32.853Z,7.40
2023-01-13T16:46:05.922Z,7.40
2023-01-13T16:48:37.970Z,7.40
2023-01-13T16:51:09.304Z,7.50
2023-01-13T16:53:40.742Z,7.70
2023-01-13T16:56:24.934Z,7.60
2023-01-13T16:58:57.990Z,7.50
2023-01-13T17:01:31.064Z,7.40
2023-01-13T17:04:03.029Z,7.20
2023-01-13T17:06:37.192Z,7.10
2023-01-13T17:09:12.722Z,7.10
2023-01-13T17:11:44.757Z,7.00
2023-01-13T17:14:18.880Z,6.90
2023-01-13T17:16:52.003Z,6.80
2023-01-13T17:19:25.747Z,6.80
2023-01-13T17:21:57.980Z,6.90
2023-01-13T17:24:31.015Z,6.90
2023-01-13T17:27:03.653Z,6.90
2023-01-13T17:29:35.057Z,6.90
2023-01-13T17:32:07.172Z,6.90
2023-01-13T17:34:40.201Z,6.80
2023-01-13T17:37:14.670Z,6.80
2023-01-13T17:39:48.706Z,6.70
2023-01-13T17:42:20.830Z,6.60
2023-01-13T17:44:52.291Z,6.40
2023-01-13T17:47:23.807Z,6.30
2023-01-13T17:49:55.295Z,6.30
2023-01-13T17:52:26.908Z,6.20
2023-01-13T17:54:58.241Z,6.20
2023-01-13T17:57:29.986Z,6.20
2023-01-13T18:00:01.445Z,6.20
2023-01-13T18:02:36.516Z,6.20
2023-01-13T18:05:14.498Z,6.20
2023-01-13T18:07:46.953Z,6.20
2023-01-13T18:10:19.176Z,6.20
2023-01-13T18:12:50.730Z,6.20
2023-01-13T18:15:22.224Z,6.20
2023-01-13T18:17:54.585Z,6.20
2023-01-13T18:20:44.923Z,6.20
2023-01-13T18:23:37.509Z,6.20
2023-01-13T18:26:37.270Z,6.10
2023-01-13T18:29:08.783Z,6.10
2023-01-13T18:31:40.205Z,6.10
2023-01-13T18:34:11.735Z,6.10
2023-01-13T18:36:43.260Z,6.20
2023-01-13T18:39:15.156Z,6.40
2023-01-13T18:42:04.479Z,6.60
2023-01-13T18:44:35.833Z,6.60
2023-01-13T18:47:07.365Z,6.50
2023-01-13T18:49:38.880Z,6.50
2023-01-13T18:52:10.830Z,6.40
2023-01-13T18:54:42.155Z,6.30
2023-01-13T18:57:13.799Z,6.20
2023-01-13T18:59:45.400Z,6.20
2023-01-13T19:02:19.085Z,6.10
2023-01-13T19:04:50.935Z,6.00
2023-01-13T19:07:24.531Z,5.90
2023-01-13T19:09:56.332Z,5.90
2023-01-13T19:12:30.962Z,5.90
2023-01-13T19:15:03.266Z,5.90
2023-01-13T19:17:36.494Z,5.90
2023-01-13T19:20:11.298Z,5.90
2023-01-13T19:22:42.863Z,5.80
2023-01-13T19:25:14.225Z,5.70
2023-01-13T19:27:45.755Z,5.70
2023-01-13T19:30:17.770Z,5.70
2023-01-13T19:32:49.361Z,5.60
2023-01-13T19:35:20.789Z,5.60
2023-01-13T19:37:52.224Z,5.60
2023-01-13T19:40:25.304Z,5.60
2023-01-13T19:43:25.137Z,5.60
2023-01-13T19:45:56.511Z,5.60
2023-01-13T19:48:29.221Z,5.60
2023-01-13T19:51:01.826Z,5.70
2023-01-13T19:53:34.225Z,5.70
2023-01-13T19:56:06.095Z,5.70
2023-01-13T19:58:37.645Z,5.80
2023-01-13T20:01:10.284Z,5.80
2023-01-13T20:03:43.704Z,5.90
2023-01-13T20:06:15.353Z,6.10
2023-01-13T20:08:48.192Z,6.10
2023-01-13T20:11:23.045Z,6.20
2023-01-13T20:13:54.428Z,6.30
2023-01-13T20:16:26.098Z,6.30
2023-01-13T20:18:58.060Z,6.50
2023-01-13T20:21:29.565Z,6.50
2023-01-13T20:24:01.182Z,6.70
2023-01-13T20:26:32.675Z,6.80
2023-01-13T20:29:04.241Z,6.70
2023-01-13T20:31:36.367Z,6.50
2023-01-13T20:34:08.140Z,6.40
2023-01-13T20:36:42.460Z,6.50
2023-01-13T20:39:17.131Z,6.50
2023-01-13T20:42:06.672Z,6.50
2023-01-13T20:44:38.692Z,6.40
2023-01-13T20:47:14.585Z,6.30
2023-01-13T20:49:46.363Z,6.30
2023-01-13T20:52:18.025Z,6.30
2023-01-13T20:54:50.208Z,6.30
2023-01-13T20:57:21.970Z,6.30
2023-01-13T20:59:53.526Z,6.40
2023-01-13T21:02:25.660Z,6.50
2023-01-13T21:04:58.211Z,6.40
2023-01-13T21:07:29.591Z,6.30
2023-01-13T21:10:01.155Z,6.20
2023-01-13T21:12:50.765Z,6.20
2023-01-13T21:15:22.795Z,6.20
2023-01-13T21:18:12.125Z,6.20
2023-01-13T21:20:43.698Z,6.20
2023-01-13T21:23:15.296Z,6.20
2023-01-13T21:25:46.692Z,6.10
2023-01-13T21:28:19.656Z,6.10
2023-01-13T21:30:52.647Z,6.20
2023-01-13T21:33:24.415Z,6.20
2023-01-13T21:35:55.730Z,6.20
2023-01-13T21:38:27.373Z,6.20
2023-01-13T21:41:01.835Z,6.20
2023-01-13T21:43:51.670Z,6.20
2023-01-13T21:46:44.997Z,6.10
2023-01-13T21:49:17.029Z,6.10
2023-01-13T21:51:48.513Z,6.00
2023-01-13T21:54:20.073Z,5.90
2023-01-13T21:56:51.476Z,5.90
2023-01-13T21:59:22.889Z,5.80
2023-01-13T22:02:10.487Z,5.80
2023-01-13T22:04:28.963Z,5.70
2023-01-13T22:07:02.007Z,5.70
2023-01-13T22:09:33.375Z,5.70
2023-01-13T22:12:05.635Z,5.70
2023-01-13T22:14:37.380Z,5.70
2023-01-13T22:17:09.430Z,5.70
2023-01-13T22:19:42.329Z,5.70
2023-01-13T22:22:14.459Z,5.70
2023-01-13T22:24:47.188Z,5.80
2023-01-13T22:27:20.750Z,5.90
2023-01-13T22:29:53.295Z,5.90
2023-01-13T22:32:24.776Z,5.90
2023-01-13T22:34:56.368Z,5.80
2023-01-13T22:37:27.949Z,5.80
2023-01-13T22:39:59.307Z,5.80
2023-01-13T22:42:30.728Z,5.80
2023-01-13T22:45:02.370Z,5.80
2023-01-13T22:47:35.302Z,5.80
2023-01-13T22:50:09.353Z,5.90
2023-01-13T22:52:40.865Z,5.90
2023-01-13T22:55:12.468Z,5.90
2023-01-13T22:57:47.971Z,5.90
2023-01-13T23:00:19.244Z,5.80
2023-01-13T23:02:50.847Z,5.80
2023-01-13T23:05:22.339Z,5.80
2023-01-13T23:07:54.793Z,5.70
2023-01-13T23:10:26.258Z,5.70
2023-01-13T23:12:58.785Z,5.70
2023-01-13T23:15:31.312Z,5.70
2023-01-13T23:18:03.858Z,5.70
2023-01-13T23:20:36.810Z,5.70
2023-01-13T23:23:08.333Z,5.70
2023-01-13T23:25:39.662Z,5.70
2023-01-13T23:28:11.180Z,5.60
2023-01-13T23:30:42.731Z,5.60
2023-01-13T23:33:14.276Z,5.60
2023-01-13T23:35:47.436Z,5.50
2023-01-13T23:38:18.848Z,5.50
2023-01-13T23:40:50.225Z,5.50
2023-01-13T23:43:21.711Z,5.50
2023-01-13T23:45:53.478Z,5.50
2023-01-13T23:48:25.082Z,5.50
2023-01-13T23:51:01.066Z,5.50
2023-01-13T23:53:35.115Z,5.50
2023-01-13T23:56:18.335Z,5.40
2023-01-13T23:58:50.743Z,5.30
