createdAt,value
2018-02-09T00:01:29.423Z,99.33
2018-02-09T00:03:57.658Z,98.70
2018-02-09T00:06:25.880Z,96.53
2018-02-09T00:08:54.149Z,96.20
2018-02-09T00:11:22.368Z,98.93
2018-02-09T00:13:52.102Z,94.30
2018-02-09T00:16:20.386Z,110.73
2018-02-09T00:18:48.654Z,150.77
2018-02-09T00:21:16.892Z,130.10
2018-02-09T00:23:45.921Z,100.97
2018-02-09T00:26:14.157Z,100.00
2018-02-09T00:28:42.388Z,96.87
2018-02-09T00:31:10.668Z,112.50
2018-02-09T00:33:38.931Z,111.17
2018-02-09T00:36:07.173Z,129.93
2018-02-09T00:38:36.219Z,194.30
2018-02-09T00:41:04.482Z,227.20
2018-02-09T00:43:33.408Z,164.10
2018-02-09T00:46:01.688Z,131.90
2018-02-09T00:48:29.948Z,111.93
2018-02-09T00:50:58.205Z,107.10
2018-02-09T00:53:26.494Z,108.10
2018-02-09T00:55:54.779Z,110.40
2018-02-09T00:58:23.761Z,123.80
2018-02-09T01:00:52.037Z,174.13
2018-02-09T01:03:20.296Z,183.17
2018-02-09T01:05:48.538Z,190.30
2018-02-09T01:08:16.812Z,172.57
2018-02-09T01:10:45.040Z,141.80
2018-02-09T01:13:13.282Z,132.07
2018-02-09T01:15:41.545Z,116.33
2018-02-09T01:18:09.773Z,115.30
2018-02-09T01:20:38.020Z,120.30
2018-02-09T01:23:06.315Z,115.40
2018-02-09T01:25:34.548Z,114.63
2018-02-09T01:28:02.777Z,122.90
2018-02-09T01:30:31.051Z,118.17
2018-02-09T01:32:59.294Z,139.37
2018-02-09T01:35:27.528Z,141.33
2018-02-09T01:37:56.564Z,135.97
2018-02-09T01:40:24.829Z,123.57
2018-02-09T01:42:53.058Z,126.40
2018-02-09T01:45:22.114Z,119.47
2018-02-09T01:47:50.359Z,120.50
2018-02-09T01:50:18.596Z,116.00
2018-02-09T01:52:46.859Z,116.17
2018-02-09T01:55:15.100Z,117.93
2018-02-09T01:57:44.104Z,114.63
2018-02-09T02:00:12.375Z,125.20
2018-02-09T02:02:40.604Z,119.23
2018-02-09T02:05:09.603Z,134.30
2018-02-09T02:07:38.642Z,118.60
2018-02-09T02:10:06.885Z,112.57
2018-02-09T02:12:35.116Z,114.13
2018-02-09T02:15:03.392Z,121.03
2018-02-09T02:17:31.613Z,114.17
2018-02-09T02:20:00.549Z,116.07
2018-02-09T02:22:29.103Z,122.60
2018-02-09T02:24:57.334Z,115.30
2018-02-09T02:27:25.592Z,117.20
2018-02-09T02:29:53.870Z,127.00
2018-02-09T02:32:22.097Z,120.90
2018-02-09T02:34:50.330Z,117.87
2018-02-09T02:37:18.640Z,117.50
2018-02-09T02:39:46.889Z,112.60
2018-02-09T02:42:15.908Z,122.70
2018-02-09T02:44:44.190Z,155.97
2018-02-09T02:47:12.424Z,143.10
2018-02-09T02:49:40.672Z,123.03
2018-02-09T02:52:08.948Z,120.20
2018-02-09T02:54:37.186Z,121.70
2018-02-09T02:57:05.435Z,117.27
2018-02-09T02:59:34.486Z,122.07
2018-02-09T03:02:03.488Z,112.80
2018-02-09T03:04:31.716Z,113.60
2018-02-09T03:06:59.984Z,118.83
2018-02-09T03:09:28.983Z,124.10
2018-02-09T03:11:57.200Z,117.50
2018-02-09T03:14:25.460Z,124.50
2018-02-09T03:16:53.706Z,156.50
2018-02-09T03:19:21.934Z,119.63
2018-02-09T03:21:50.204Z,121.20
2018-02-09T03:24:18.447Z,113.27
2018-02-09T03:26:46.676Z,118.63
2018-02-09T03:29:14.948Z,123.10
2018-02-09T03:31:43.173Z,127.13
2018-02-09T03:34:11.404Z,118.87
2018-02-09T03:36:39.672Z,121.23
2018-02-09T03:39:07.916Z,120.83
2018-02-09T03:41:36.145Z,136.50
2018-02-09T03:44:05.184Z,123.63
2018-02-09T03:46:33.400Z,133.40
2018-02-09T03:49:01.628Z,132.60
2018-02-09T03:51:29.898Z,123.97
2018-02-09T03:53:58.117Z,125.03
2018-02-09T03:56:26.363Z,143.47
2018-02-09T03:58:54.645Z,186.77
2018-02-09T04:01:22.907Z,174.70
2018-02-09T04:03:51.144Z,167.57
2018-02-09T04:06:20.187Z,164.97
2018-02-09T04:08:48.419Z,121.50
2018-02-09T04:11:16.651Z,123.87
2018-02-09T04:13:44.933Z,139.17
2018-02-09T04:16:13.213Z,127.80
2018-02-09T04:18:41.435Z,125.13
2018-02-09T04:21:09.688Z,134.30
2018-02-09T04:23:38.670Z,180.10
2018-02-09T04:26:07.673Z,159.33
2018-02-09T04:28:36.706Z,135.20
2018-02-09T04:31:04.928Z,115.53
2018-02-09T04:33:33.938Z,120.90
2018-02-09T04:36:02.212Z,153.50
2018-02-09T04:38:31.209Z,172.60
2018-02-09T04:40:59.432Z,161.67
2018-02-09T04:43:27.701Z,170.17
2018-02-09T04:45:55.935Z,124.50
2018-02-09T04:48:24.180Z,118.93
2018-02-09T04:50:52.437Z,112.13
2018-02-09T04:53:21.469Z,118.53
2018-02-09T04:55:50.468Z,135.77
2018-02-09T04:58:19.506Z,115.77
2018-02-09T05:00:47.749Z,113.27
2018-02-09T05:03:15.988Z,118.53
2018-02-09T05:05:44.257Z,115.47
2018-02-09T05:08:12.504Z,128.37
2018-02-09T05:10:40.751Z,189.70
2018-02-09T05:13:09.042Z,140.00
2018-02-09T05:15:37.280Z,133.43
2018-02-09T05:18:06.287Z,128.73
2018-02-09T05:20:34.612Z,129.50
2018-02-09T05:23:02.841Z,114.03
2018-02-09T05:25:31.095Z,119.33
2018-02-09T05:28:00.131Z,120.00
2018-02-09T05:30:28.387Z,120.63
2018-02-09T05:32:56.614Z,117.53
2018-02-09T05:35:24.886Z,113.23
2018-02-09T05:37:53.111Z,116.37
2018-02-09T05:40:21.336Z,137.43
2018-02-09T05:42:49.591Z,126.67
2018-02-09T05:45:17.842Z,125.17
2018-02-09T05:47:46.077Z,112.87
2018-02-09T05:50:14.338Z,111.90
2018-02-09T05:52:42.570Z,117.43
2018-02-09T05:55:10.800Z,118.80
2018-02-09T05:57:39.065Z,120.40
2018-02-09T06:00:07.291Z,116.50
2018-02-09T06:02:35.537Z,128.97
2018-02-09T06:05:05.061Z,111.47
2018-02-09T06:07:33.298Z,108.87
2018-02-09T06:10:01.533Z,113.87
2018-02-09T06:12:30.087Z,116.47
2018-02-09T06:14:59.077Z,113.90
2018-02-09T06:17:28.137Z,136.03
2018-02-09T06:19:56.389Z,110.07
2018-02-09T06:22:24.621Z,115.00
2018-02-09T06:24:53.623Z,111.30
2018-02-09T06:27:22.649Z,111.50
2018-02-09T06:29:50.882Z,108.10
2018-02-09T06:32:19.871Z,110.07
2018-02-09T06:34:49.014Z,108.40
2018-02-09T06:37:17.249Z,113.63
2018-02-09T06:39:46.242Z,115.40
2018-02-09T06:42:15.280Z,113.97
2018-02-09T06:44:43.521Z,113.87
2018-02-09T06:47:11.747Z,113.37
2018-02-09T06:49:40.024Z,108.67
2018-02-09T06:52:08.262Z,109.63
2018-02-09T06:54:36.501Z,112.50
2018-02-09T06:57:05.554Z,110.07
2018-02-09T06:59:34.557Z,116.73
2018-02-09T07:02:02.789Z,112.07
2018-02-09T07:04:31.057Z,113.03
2018-02-09T07:06:59.272Z,114.00
2018-02-09T07:09:27.484Z,111.53
2018-02-09T07:11:56.524Z,113.80
2018-02-09T07:14:24.754Z,104.33
2018-02-09T07:16:53.745Z,110.33
2018-02-09T07:19:22.777Z,105.70
2018-02-09T07:21:51.009Z,108.37
2018-02-09T07:24:19.998Z,107.70
2018-02-09T07:26:49.844Z,107.20
2018-02-09T07:29:18.074Z,105.27
2018-02-09T07:31:46.685Z,107.43
2018-02-09T07:34:15.834Z,108.97
2018-02-09T07:36:44.066Z,108.10
2018-02-09T07:39:12.341Z,105.57
2018-02-09T07:41:41.451Z,109.03
2018-02-09T07:44:09.680Z,104.43
2018-02-09T07:46:37.903Z,106.33
2018-02-09T07:49:06.476Z,103.77
2018-02-09T07:51:34.713Z,104.57
2018-02-09T07:54:02.955Z,107.33
2018-02-09T07:56:31.232Z,115.47
2018-02-09T07:58:59.465Z,109.37
2018-02-09T08:01:28.457Z,105.23
2018-02-09T08:03:56.721Z,105.53
2018-02-09T08:06:25.718Z,106.90
2018-02-09T08:08:54.719Z,106.23
2018-02-09T08:11:22.982Z,113.57
2018-02-09T08:13:51.976Z,124.57
2018-02-09T08:16:20.981Z,102.93
2018-02-09T08:18:49.238Z,124.67
2018-02-09T08:21:18.238Z,110.73
2018-02-09T08:23:47.242Z,101.53
2018-02-09T08:26:15.532Z,121.13
2018-02-09T08:28:44.649Z,99.90
2018-02-09T08:31:13.731Z,105.33
2018-02-09T08:33:42.119Z,109.63
2018-02-09T08:36:10.395Z,107.93
2018-02-09T08:38:38.672Z,115.90
2018-02-09T08:41:07.724Z,110.87
2018-02-09T08:43:36.016Z,99.37
2018-02-09T08:46:04.329Z,99.90
2018-02-09T08:48:32.618Z,104.63
2018-02-09T08:51:00.860Z,112.77
2018-02-09T08:53:29.090Z,127.03
2018-02-09T08:55:58.145Z,105.40
2018-02-09T08:58:26.392Z,100.77
2018-02-09T09:00:54.626Z,104.00
2018-02-09T09:03:22.911Z,101.00
2018-02-09T09:05:51.939Z,109.77
2018-02-09T09:08:20.185Z,107.60
2018-02-09T09:10:49.236Z,166.47
2018-02-09T09:13:17.480Z,130.30
2018-02-09T09:15:45.733Z,118.57
2018-02-09T09:18:14.838Z,164.53
2018-02-09T09:20:43.113Z,113.17
2018-02-09T09:23:11.389Z,99.70
2018-02-09T09:25:39.678Z,104.87
2018-02-09T09:28:07.944Z,104.47
2018-02-09T09:30:36.230Z,147.90
2018-02-09T09:33:04.553Z,103.67
2018-02-09T09:35:32.797Z,102.93
2018-02-09T09:38:01.090Z,115.00
2018-02-09T09:40:29.385Z,145.40
2018-02-09T09:42:57.661Z,149.90
2018-02-09T09:45:25.920Z,122.27
2018-02-09T09:47:54.216Z,99.33
2018-02-09T09:50:22.590Z,109.40
2018-02-09T09:52:50.827Z,104.23
2018-02-09T09:55:19.149Z,151.10
2018-02-09T09:57:47.402Z,157.93
2018-02-09T10:00:15.627Z,160.50
2018-02-09T10:02:43.937Z,108.63
2018-02-09T10:05:12.304Z,146.17
2018-02-09T10:07:40.620Z,94.83
2018-02-09T10:10:09.772Z,133.17
2018-02-09T10:12:38.054Z,122.30
2018-02-09T10:15:06.339Z,96.43
2018-02-09T10:17:34.643Z,96.30
2018-02-09T10:20:02.905Z,91.00
2018-02-09T10:22:31.189Z,85.80
2018-02-09T10:24:59.560Z,78.67
2018-02-09T10:27:27.923Z,72.47
2018-02-09T10:29:56.177Z,68.13
2018-02-09T10:32:24.673Z,69.63
2018-02-09T10:34:52.997Z,68.53
2018-02-09T10:37:21.371Z,70.90
2018-02-09T10:39:49.760Z,75.57
2018-02-09T10:42:19.278Z,62.23
2018-02-09T10:44:47.510Z,69.63
2018-02-09T10:47:15.797Z,70.90
2018-02-09T10:49:44.126Z,71.90
2018-02-09T10:52:12.492Z,62.93
2018-02-09T10:54:40.858Z,65.40
2018-02-09T10:57:09.931Z,66.00
2018-02-09T10:59:39.037Z,66.07
2018-02-09T11:02:09.072Z,65.57
2018-02-09T11:04:37.355Z,57.07
2018-02-09T11:07:05.652Z,63.80
2018-02-09T11:09:34.455Z,65.27
2018-02-09T11:15:01.062Z,56.33
2018-02-09T11:17:30.076Z,61.37
2018-02-09T11:19:58.362Z,53.87
2018-02-09T11:22:26.685Z,55.80
2018-02-09T11:24:54.973Z,57.90
2018-02-09T11:27:24.029Z,56.97
2018-02-09T11:29:52.336Z,54.53
2018-02-09T11:32:20.636Z,53.47
2018-02-09T11:34:48.990Z,54.43
2018-02-09T11:37:17.332Z,48.17
2018-02-09T11:39:45.615Z,55.00
2018-02-09T11:42:13.862Z,51.10
2018-02-09T11:44:42.267Z,46.80
2018-02-09T11:47:10.546Z,52.20
2018-02-09T11:49:38.887Z,45.80
2018-02-09T11:52:07.208Z,46.87
2018-02-09T11:54:35.467Z,47.20
2018-02-09T11:57:03.774Z,45.50
2018-02-09T11:59:32.803Z,42.03
2018-02-09T12:02:01.107Z,56.60
2018-02-09T12:04:29.388Z,42.73
2018-02-09T12:06:57.752Z,118.67
2018-02-09T12:09:26.762Z,79.60
2018-02-09T12:11:55.010Z,43.10
2018-02-09T12:14:23.334Z,42.90
2018-02-09T12:16:51.597Z,42.40
2018-02-09T12:19:19.862Z,40.33
2018-02-09T12:21:48.216Z,39.97
2018-02-09T12:24:16.534Z,40.50
2018-02-09T12:26:44.868Z,46.50
2018-02-09T12:29:13.182Z,40.73
2018-02-09T12:31:41.436Z,37.90
2018-02-09T12:34:09.709Z,54.13
2018-02-09T12:36:38.096Z,39.87
2018-02-09T12:39:06.350Z,38.37
2018-02-09T12:41:35.602Z,46.47
2018-02-09T12:44:03.964Z,39.10
2018-02-09T12:46:32.255Z,40.07
2018-02-09T12:49:00.495Z,40.77
2018-02-09T12:51:29.621Z,45.37
2018-02-09T12:53:57.901Z,47.07
2018-02-09T12:56:26.282Z,37.00
2018-02-09T12:58:55.783Z,41.13
2018-02-09T13:01:24.672Z,56.67
2018-02-09T13:03:52.949Z,54.13
2018-02-09T13:06:22.046Z,56.57
2018-02-09T13:08:50.315Z,39.70
2018-02-09T13:11:18.571Z,52.33
2018-02-09T13:13:46.912Z,62.27
2018-02-09T13:16:15.139Z,42.97
2018-02-09T13:18:49.925Z,56.97
2018-02-09T13:21:18.193Z,69.53
2018-02-09T13:24:04.927Z,58.23
2018-02-09T13:26:33.175Z,48.17
2018-02-09T13:29:01.463Z,49.33
2018-02-09T13:31:29.747Z,43.27
2018-02-09T13:33:58.133Z,47.57
2018-02-09T13:36:44.496Z,50.47
2018-02-09T13:39:12.782Z,61.23
2018-02-09T13:41:41.013Z,40.50
2018-02-09T13:44:09.297Z,48.00
2018-02-09T13:46:38.412Z,41.07
2018-02-09T13:49:07.425Z,46.10
2018-02-09T13:51:35.718Z,44.97
2018-02-09T13:54:03.958Z,38.47
2018-02-09T13:56:33.075Z,42.67
2018-02-09T13:59:01.343Z,39.67
2018-02-09T14:01:29.628Z,41.87
2018-02-09T14:03:57.904Z,49.33
2018-02-09T14:06:26.186Z,43.33
2018-02-09T14:08:54.433Z,39.40
2018-02-09T14:11:22.826Z,43.67
2018-02-09T14:13:51.074Z,40.63
2018-02-09T14:16:20.119Z,45.80
2018-02-09T14:18:48.499Z,36.70
2018-02-09T14:21:16.781Z,41.03
2018-02-09T14:23:45.080Z,42.23
2018-02-09T14:26:14.235Z,42.90
2018-02-09T14:28:42.462Z,40.90
2018-02-09T14:31:10.753Z,35.73
2018-02-09T14:33:39.767Z,45.10
2018-02-09T14:36:08.016Z,41.00
2018-02-09T14:38:37.080Z,46.27
2018-02-09T14:41:05.405Z,38.67
2018-02-09T14:43:33.668Z,42.33
2018-02-09T14:46:02.719Z,37.57
2018-02-09T14:48:30.988Z,35.60
2018-02-09T14:50:59.321Z,42.23
2018-02-09T14:53:27.660Z,38.00
2018-02-09T14:55:55.912Z,35.20
2018-02-09T14:58:24.206Z,42.70
2018-02-09T15:00:52.444Z,37.00
2018-02-09T15:03:20.704Z,42.03
2018-02-09T15:05:49.042Z,45.00
2018-02-09T15:08:17.418Z,37.23
2018-02-09T15:10:45.651Z,41.83
2018-02-09T15:13:14.029Z,44.03
2018-02-09T15:15:42.362Z,41.00
2018-02-09T15:18:10.770Z,46.63
2018-02-09T15:20:39.163Z,38.43
2018-02-09T15:23:07.615Z,39.93
2018-02-09T15:25:36.762Z,111.97
2018-02-09T15:28:05.026Z,35.50
2018-02-09T15:30:33.348Z,37.30
2018-02-09T15:33:01.932Z,34.17
2018-02-09T15:35:31.210Z,35.80
2018-02-09T15:38:00.477Z,48.40
2018-02-09T15:40:28.776Z,73.37
2018-02-09T15:42:57.094Z,47.03
2018-02-09T15:45:25.421Z,34.93
2018-02-09T15:47:53.999Z,34.20
2018-02-09T15:50:22.479Z,37.20
2018-02-09T15:52:50.730Z,39.13
2018-02-09T15:55:19.088Z,37.80
2018-02-09T15:57:48.249Z,35.53
2018-02-09T16:00:16.793Z,38.87
2018-02-09T16:02:45.921Z,37.67
2018-02-09T16:05:14.324Z,41.13
2018-02-09T16:07:42.916Z,38.83
2018-02-09T16:10:12.163Z,39.60
2018-02-09T16:12:40.469Z,36.37
2018-02-09T16:15:08.771Z,37.50
2018-02-09T16:17:37.896Z,38.90
2018-02-09T16:20:06.217Z,38.77
2018-02-09T16:22:34.516Z,40.17
2018-02-09T16:25:02.814Z,37.80
2018-02-09T16:27:31.082Z,42.37
2018-02-09T16:29:59.397Z,39.50
2018-02-09T16:32:27.691Z,38.53
2018-02-09T16:34:56.316Z,38.80
2018-02-09T16:37:25.381Z,39.20
2018-02-09T16:39:53.668Z,38.70
2018-02-09T16:42:21.908Z,40.73
2018-02-09T16:44:50.130Z,40.50
2018-02-09T16:47:18.414Z,40.50
2018-02-09T16:49:47.536Z,40.57
2018-02-09T16:52:15.792Z,44.20
2018-02-09T16:54:44.077Z,47.00
2018-02-09T16:57:12.975Z,42.23
2018-02-09T16:59:41.199Z,41.83
2018-02-09T17:02:09.541Z,42.10
2018-02-09T17:04:37.782Z,45.77
2018-02-09T17:07:06.037Z,44.80
2018-02-09T17:09:34.402Z,47.60
2018-02-09T17:12:02.655Z,46.53
2018-02-09T17:14:30.919Z,48.70
2018-02-09T17:16:59.275Z,48.53
2018-02-09T17:19:27.740Z,52.03
2018-02-09T17:21:56.990Z,49.37
2018-02-09T17:24:25.306Z,52.80
2018-02-09T17:26:54.352Z,49.63
2018-02-09T17:29:22.627Z,56.30
2018-02-09T17:31:51.682Z,54.17
2018-02-09T17:34:20.696Z,48.37
2018-02-09T17:36:48.924Z,51.13
2018-02-09T17:39:17.279Z,54.00
2018-02-09T17:41:45.557Z,49.43
2018-02-09T17:44:13.798Z,47.80
2018-02-09T17:46:42.095Z,44.83
2018-02-09T17:49:10.334Z,51.40
2018-02-09T17:51:39.531Z,47.90
2018-02-09T17:54:07.828Z,51.87
2018-02-09T17:56:36.052Z,47.93
2018-02-09T17:59:04.786Z,51.20
2018-02-09T18:01:33.051Z,50.63
2018-02-09T18:04:01.285Z,53.23
2018-02-09T18:06:29.523Z,54.97
2018-02-09T18:08:57.822Z,60.63
2018-02-09T18:11:26.067Z,57.93
2018-02-09T18:13:54.296Z,57.07
2018-02-09T18:16:22.574Z,57.00
2018-02-09T18:18:50.812Z,62.23
2018-02-09T18:21:19.066Z,55.20
2018-02-09T18:23:47.368Z,61.03
2018-02-09T18:26:15.608Z,60.50
2018-02-09T18:28:43.863Z,65.23
2018-02-09T18:31:12.906Z,68.90
2018-02-09T18:33:41.153Z,73.77
2018-02-09T18:36:09.408Z,73.40
2018-02-09T18:38:38.553Z,68.00
2018-02-09T18:41:06.846Z,61.50
2018-02-09T18:43:35.072Z,68.30
2018-02-09T18:46:03.383Z,65.63
2018-02-09T18:48:31.627Z,66.57
2018-02-09T18:50:59.880Z,66.43
2018-02-09T18:53:29.432Z,66.83
2018-02-09T18:55:57.653Z,67.90
2018-02-09T18:58:25.895Z,67.10
2018-02-09T19:00:54.174Z,68.40
2018-02-09T19:03:22.739Z,67.40
2018-02-09T19:05:51.022Z,69.90
2018-02-09T19:08:19.290Z,69.93
2018-02-09T19:10:47.512Z,69.73
2018-02-09T19:13:15.744Z,73.97
2018-02-09T19:15:44.024Z,67.70
2018-02-09T19:18:12.272Z,70.60
2018-02-09T19:20:40.490Z,73.70
2018-02-09T19:23:08.748Z,73.20
2018-02-09T19:25:36.985Z,71.10
2018-02-09T19:28:05.976Z,74.57
2018-02-09T19:30:34.239Z,77.57
2018-02-09T19:33:03.225Z,75.37
2018-02-09T19:35:32.234Z,68.53
2018-02-09T19:38:00.504Z,88.70
2018-02-09T19:40:29.506Z,117.83
2018-02-09T19:42:57.736Z,128.30
2018-02-09T19:45:26.095Z,134.23
2018-02-09T19:47:54.346Z,78.30
2018-02-09T19:50:22.560Z,70.73
2018-02-09T19:52:51.244Z,83.10
2018-02-09T19:55:19.557Z,75.33
2018-02-09T19:57:48.557Z,74.73
2018-02-09T20:00:17.587Z,77.17
2018-02-09T20:02:45.824Z,77.20
2018-02-09T20:05:14.078Z,75.50
2018-02-09T20:07:42.396Z,75.77
2018-02-09T20:10:11.894Z,72.30
2018-02-09T20:12:40.891Z,76.93
2018-02-09T20:15:09.183Z,81.57
2018-02-09T20:17:37.445Z,73.60
2018-02-09T20:20:05.669Z,77.07
2018-02-09T20:22:34.823Z,80.47
2018-02-09T20:25:03.317Z,84.47
2018-02-09T20:27:31.913Z,79.63
2018-02-09T20:30:01.511Z,71.40
2018-02-09T20:32:30.533Z,77.50
2018-02-09T20:34:58.769Z,99.67
2018-02-09T20:37:27.078Z,87.53
2018-02-09T20:39:55.327Z,76.00
2018-02-09T20:42:23.568Z,96.47
2018-02-09T20:44:52.616Z,91.37
2018-02-09T20:47:20.862Z,147.10
2018-02-09T20:49:49.118Z,144.70
2018-02-09T20:52:17.432Z,112.20
2018-02-09T20:54:46.004Z,134.03
2018-02-09T20:57:14.237Z,106.43
2018-02-09T20:59:43.537Z,133.07
2018-02-09T21:02:12.554Z,130.80
2018-02-09T21:04:40.809Z,117.50
2018-02-09T21:07:09.851Z,140.63
2018-02-09T21:09:38.082Z,129.90
2018-02-09T21:12:07.114Z,107.60
2018-02-09T21:14:35.394Z,95.50
2018-02-09T21:17:03.636Z,110.23
2018-02-09T21:19:32.162Z,98.90
2018-02-09T21:22:00.430Z,104.53
2018-02-09T21:24:28.680Z,120.20
2018-02-09T21:26:56.921Z,100.77
2018-02-09T21:29:26.016Z,111.70
2018-02-09T21:31:54.225Z,116.97
2018-02-09T21:34:22.461Z,116.77
2018-02-09T21:36:51.510Z,109.13
2018-02-09T21:39:19.766Z,101.07
2018-02-09T21:41:47.988Z,120.17
2018-02-09T21:44:16.261Z,89.77
2018-02-09T21:46:44.480Z,95.47
2018-02-09T21:49:12.714Z,114.70
2018-02-09T21:51:41.800Z,111.73
2018-02-09T21:54:10.876Z,106.90
2018-02-09T21:56:39.932Z,91.83
2018-02-09T21:59:08.243Z,101.10
2018-02-09T22:01:36.465Z,94.53
2018-02-09T22:04:05.475Z,90.80
2018-02-09T22:06:34.586Z,112.80
2018-02-09T22:09:02.869Z,93.17
2018-02-09T22:11:31.115Z,98.77
2018-02-09T22:14:00.145Z,107.60
2018-02-09T22:16:28.395Z,101.07
2018-02-09T22:18:56.669Z,100.80
2018-02-09T22:21:24.936Z,103.20
2018-02-09T22:23:53.938Z,103.40
2018-02-09T22:26:22.174Z,88.30
2018-02-09T22:28:50.436Z,91.60
2018-02-09T22:31:18.682Z,92.77
2018-02-09T22:33:46.929Z,100.97
2018-02-09T22:36:15.952Z,100.47
2018-02-09T22:38:44.192Z,96.40
2018-02-09T22:41:13.185Z,99.70
2018-02-09T22:43:42.226Z,106.97
2018-02-09T22:46:10.496Z,90.67
2018-02-09T22:48:38.747Z,110.90
2018-02-09T22:51:07.013Z,109.90
2018-02-09T22:53:36.016Z,107.77
2018-02-09T22:56:04.249Z,101.40
2018-02-09T22:58:32.500Z,83.67
2018-02-09T23:01:00.937Z,83.47
2018-02-09T23:03:29.945Z,88.43
2018-02-09T23:05:58.220Z,92.73
2018-02-09T23:08:26.441Z,86.67
2018-02-09T23:10:54.682Z,84.30
2018-02-09T23:13:22.966Z,84.80
2018-02-09T23:15:51.217Z,82.73
2018-02-09T23:18:19.443Z,83.20
2018-02-09T23:20:47.713Z,87.40
2018-02-09T23:23:15.956Z,84.30
2018-02-09T23:25:44.184Z,84.37
2018-02-09T23:28:12.475Z,84.43
2018-02-09T23:30:41.494Z,84.00
2018-02-09T23:33:09.739Z,81.53
2018-02-09T23:35:38.787Z,93.27
2018-02-09T23:38:07.041Z,98.87
2018-02-09T23:40:35.291Z,90.90
2018-02-09T23:43:04.343Z,85.53
2018-02-09T23:45:32.575Z,86.60
2018-02-09T23:48:00.801Z,83.27
2018-02-09T23:50:29.067Z,83.23
2018-02-09T23:52:57.289Z,86.40
2018-02-09T23:55:26.279Z,82.07
2018-02-09T23:57:55.294Z,88.87
