createdAt,value
2022-10-17T00:00:52.185Z,13.77
2022-10-17T00:03:20.130Z,14.48
2022-10-17T00:05:49.860Z,15.23
2022-10-17T00:08:19.154Z,14.73
2022-10-17T00:10:55.887Z,17.25
2022-10-17T00:13:25.770Z,16.73
2022-10-17T00:15:53.962Z,18.52
2022-10-17T00:18:22.170Z,17.70
2022-10-17T00:20:50.042Z,19.85
2022-10-17T00:23:18.182Z,17.73
2022-10-17T00:25:46.078Z,19.02
2022-10-17T00:28:15.932Z,19.65
2022-10-17T00:30:45.145Z,20.27
2022-10-17T00:33:13.047Z,19.00
2022-10-17T00:35:40.909Z,18.90
2022-10-17T00:38:08.764Z,18.73
2022-10-17T00:40:36.634Z,19.85
2022-10-17T00:43:04.534Z,22.83
2022-10-17T00:45:32.868Z,21.77
2022-10-17T00:48:05.953Z,19.88
2022-10-17T00:50:34.867Z,22.48
2022-10-17T00:53:05.636Z,21.98
2022-10-17T00:55:37.851Z,24.38
2022-10-17T00:58:07.592Z,23.27
2022-10-17T01:00:37.009Z,22.17
2022-10-17T01:03:06.439Z,23.38
2022-10-17T01:05:34.546Z,24.75
2022-10-17T01:08:03.532Z,23.15
2022-10-17T01:10:35.939Z,27.98
2022-10-17T01:13:12.673Z,27.90
2022-10-17T01:15:51.165Z,26.70
2022-10-17T01:18:32.718Z,30.88
2022-10-17T01:21:17.878Z,30.90
2022-10-17T01:24:30.629Z,27.38
2022-10-17T01:27:24.594Z,30.23
2022-10-17T01:30:18.510Z,29.95
2022-10-17T01:32:51.574Z,30.25
2022-10-17T01:35:26.540Z,26.73
2022-10-17T01:38:03.313Z,27.42
2022-10-17T01:40:35.738Z,28.33
2022-10-17T01:43:06.242Z,27.85
2022-10-17T01:45:40.600Z,31.73
2022-10-17T01:48:14.375Z,37.53
2022-10-17T01:50:48.283Z,39.38
2022-10-17T01:53:20.346Z,41.35
2022-10-17T01:55:51.204Z,39.60
2022-10-17T01:58:23.939Z,44.47
2022-10-17T02:00:53.983Z,40.55
2022-10-17T02:03:25.386Z,42.28
2022-10-17T02:05:53.470Z,49.53
2022-10-17T02:08:27.945Z,46.97
2022-10-17T02:10:59.343Z,48.17
2022-10-17T02:13:36.983Z,49.55
2022-10-17T02:16:14.996Z,49.15
2022-10-17T02:19:09.399Z,45.70
2022-10-17T02:21:45.542Z,48.35
2022-10-17T02:24:21.473Z,43.20
2022-10-17T02:26:54.986Z,46.13
2022-10-17T02:29:26.844Z,54.15
2022-10-17T02:31:59.484Z,56.50
2022-10-17T02:34:33.409Z,61.75
2022-10-17T02:37:06.078Z,62.47
2022-10-17T02:39:35.217Z,60.03
2022-10-17T02:42:07.112Z,54.75
2022-10-17T02:44:35.974Z,65.00
2022-10-17T02:47:12.529Z,63.55
2022-10-17T02:49:45.572Z,69.82
2022-10-17T02:52:16.781Z,73.80
2022-10-17T02:54:48.937Z,75.80
2022-10-17T02:57:26.095Z,74.55
2022-10-17T02:59:54.732Z,80.07
2022-10-17T03:02:22.610Z,77.55
2022-10-17T03:04:51.822Z,73.65
2022-10-17T03:07:19.754Z,78.15
2022-10-17T03:09:47.620Z,77.43
2022-10-17T03:12:15.497Z,74.32
2022-10-17T03:14:43.345Z,76.32
2022-10-17T03:17:11.214Z,76.82
2022-10-17T03:19:39.103Z,78.88
2022-10-17T03:22:08.341Z,79.28
2022-10-17T03:24:36.253Z,82.28
2022-10-17T03:27:04.137Z,81.10
2022-10-17T03:29:31.991Z,74.82
2022-10-17T03:31:59.896Z,80.28
2022-10-17T03:34:27.743Z,76.13
2022-10-17T03:36:55.653Z,74.35
2022-10-17T03:39:25.057Z,72.20
2022-10-17T03:41:52.882Z,70.00
2022-10-17T03:44:20.758Z,70.03
2022-10-17T03:46:48.618Z,72.40
2022-10-17T03:49:16.609Z,68.55
2022-10-17T03:51:44.461Z,64.05
2022-10-17T03:54:12.316Z,66.53
2022-10-17T03:56:41.608Z,61.90
2022-10-17T03:59:12.513Z,61.55
2022-10-17T04:01:40.455Z,58.90
2022-10-17T04:04:08.411Z,54.92
2022-10-17T04:06:36.404Z,60.45
2022-10-17T04:09:04.601Z,58.25
2022-10-17T04:11:32.491Z,56.25
2022-10-17T04:14:01.743Z,61.35
2022-10-17T04:16:30.114Z,62.10
2022-10-17T04:18:59.538Z,62.33
2022-10-17T04:21:29.113Z,63.17
2022-10-17T04:23:57.828Z,63.58
2022-10-17T04:26:26.286Z,64.50
2022-10-17T04:28:54.406Z,58.35
2022-10-17T04:31:23.721Z,62.65
2022-10-17T04:33:52.149Z,59.30
2022-10-17T04:36:22.929Z,59.10
2022-10-17T04:38:50.842Z,56.20
2022-10-17T04:41:19.780Z,57.00
2022-10-17T04:43:50.954Z,58.58
2022-10-17T04:46:19.626Z,52.65
2022-10-17T04:48:48.864Z,51.28
2022-10-17T04:51:21.766Z,53.05
2022-10-17T04:53:52.507Z,54.08
2022-10-17T04:56:22.578Z,52.72
2022-10-17T04:58:51.838Z,55.03
2022-10-17T05:01:22.168Z,51.95
2022-10-17T05:03:51.869Z,53.42
2022-10-17T05:06:21.510Z,52.40
2022-10-17T05:08:49.492Z,58.08
2022-10-17T05:11:19.248Z,60.50
2022-10-17T05:13:51.477Z,62.55
2022-10-17T05:16:19.560Z,62.90
2022-10-17T05:18:52.952Z,61.03
2022-10-17T05:21:22.151Z,64.82
2022-10-17T05:23:50.342Z,65.18
2022-10-17T05:26:18.597Z,65.65
2022-10-17T05:28:46.631Z,65.07
2022-10-17T05:31:15.644Z,66.40
2022-10-17T05:33:43.599Z,66.85
2022-10-17T05:36:12.963Z,60.72
2022-10-17T05:38:40.885Z,61.95
2022-10-17T05:41:08.754Z,61.80
2022-10-17T05:43:36.684Z,55.75
2022-10-17T05:46:06.049Z,56.92
2022-10-17T05:48:34.013Z,56.25
2022-10-17T05:51:03.256Z,56.50
2022-10-17T05:53:34.025Z,57.03
2022-10-17T05:56:04.776Z,57.60
2022-10-17T05:58:49.146Z,53.88
2022-10-17T06:01:18.993Z,50.55
2022-10-17T06:03:46.886Z,53.63
2022-10-17T06:06:16.038Z,59.45
2022-10-17T06:08:46.099Z,58.47
2022-10-17T06:11:14.606Z,58.05
2022-10-17T06:13:42.906Z,59.05
2022-10-17T06:16:10.950Z,59.97
2022-10-17T06:18:38.887Z,58.28
2022-10-17T06:21:09.106Z,63.10
2022-10-17T06:23:37.006Z,63.28
2022-10-17T06:26:07.645Z,65.28
2022-10-17T06:28:35.718Z,69.80
2022-10-17T06:31:06.999Z,72.50
2022-10-17T06:33:35.021Z,73.53
2022-10-17T06:36:02.965Z,77.85
2022-10-17T06:38:31.219Z,78.20
2022-10-17T06:41:08.408Z,79.88
2022-10-17T06:43:36.610Z,78.18
2022-10-17T06:46:04.784Z,75.25
2022-10-17T06:48:33.004Z,77.90
2022-10-17T06:51:01.638Z,78.53
2022-10-17T06:53:30.246Z,79.07
2022-10-17T06:56:02.869Z,81.47
2022-10-17T06:58:33.451Z,81.30
2022-10-17T07:01:02.331Z,76.90
2022-10-17T07:03:30.970Z,77.80
2022-10-17T07:05:59.255Z,80.32
2022-10-17T07:08:27.684Z,77.32
2022-10-17T07:10:56.427Z,82.07
2022-10-17T07:13:25.478Z,83.95
2022-10-17T07:18:26.262Z,78.00
2022-10-17T07:20:55.175Z,87.20
2022-10-17T07:23:23.244Z,91.10
2022-10-17T07:25:51.192Z,87.70
2022-10-17T07:28:19.231Z,92.15
2022-10-17T07:30:50.693Z,90.45
2022-10-17T07:33:23.062Z,92.13
2022-10-17T07:35:52.734Z,91.85
2022-10-17T07:38:20.630Z,89.47
2022-10-17T07:40:56.133Z,89.53
2022-10-17T07:43:24.605Z,92.20
2022-10-17T07:45:53.070Z,90.55
2022-10-17T07:48:24.008Z,88.20
2022-10-17T07:50:52.041Z,85.88
2022-10-17T07:53:19.991Z,94.68
2022-10-17T07:55:49.719Z,88.38
2022-10-17T07:58:18.198Z,85.88
2022-10-17T08:00:48.488Z,84.07
2022-10-17T08:03:16.714Z,87.68
2022-10-17T08:05:45.925Z,80.70
2022-10-17T08:08:13.986Z,79.80
2022-10-17T08:10:41.845Z,89.63
2022-10-17T08:13:09.786Z,86.57
2022-10-17T08:15:38.981Z,80.97
2022-10-17T08:18:06.931Z,76.13
2022-10-17T08:20:34.833Z,73.72
2022-10-17T08:23:04.087Z,77.72
2022-10-17T08:25:32.041Z,76.50
2022-10-17T08:28:00.026Z,75.22
2022-10-17T08:30:30.556Z,74.88
2022-10-17T08:32:58.556Z,74.97
2022-10-17T08:35:26.471Z,69.07
2022-10-17T08:37:54.545Z,71.50
2022-10-17T08:40:26.907Z,69.90
2022-10-17T08:45:33.969Z,68.70
2022-10-17T08:48:05.107Z,75.22
2022-10-17T08:50:37.646Z,69.25
2022-10-17T08:53:12.922Z,72.22
2022-10-17T08:55:45.902Z,66.00
2022-10-17T08:58:16.268Z,70.25
2022-10-17T09:00:50.453Z,68.28
2022-10-17T09:03:35.624Z,68.95
2022-10-17T09:06:15.329Z,62.72
2022-10-17T09:08:54.560Z,64.63
2022-10-17T09:11:39.539Z,65.80
2022-10-17T09:14:22.761Z,61.80
2022-10-17T09:17:09.664Z,67.93
2022-10-17T09:19:40.204Z,69.88
2022-10-17T09:22:11.634Z,70.00
2022-10-17T09:24:43.843Z,67.30
2022-10-17T09:27:23.106Z,65.43
2022-10-17T09:29:55.486Z,66.05
2022-10-17T09:32:26.267Z,66.35
2022-10-17T09:34:54.490Z,62.67
2022-10-17T09:37:33.499Z,62.50
2022-10-17T09:40:01.464Z,54.72
2022-10-17T09:42:32.149Z,55.20
2022-10-17T09:45:15.354Z,55.08
2022-10-17T09:50:26.380Z,52.92
2022-10-17T09:52:55.029Z,51.17
2022-10-17T09:55:31.117Z,48.85
2022-10-17T09:58:01.652Z,51.20
2022-10-17T10:00:31.707Z,46.28
2022-10-17T10:03:18.389Z,47.65
2022-10-17T10:06:01.450Z,49.33
2022-10-17T10:08:32.113Z,54.35
2022-10-17T10:11:04.287Z,46.90
2022-10-17T10:13:35.132Z,51.97
2022-10-17T10:16:24.186Z,50.40
2022-10-17T10:18:53.076Z,50.95
2022-10-17T10:21:23.165Z,37.88
2022-10-17T10:24:06.803Z,44.17
2022-10-17T10:26:39.805Z,37.45
2022-10-17T10:29:23.367Z,38.85
2022-10-17T10:31:52.421Z,38.15
2022-10-17T10:34:23.343Z,33.30
2022-10-17T10:36:58.448Z,28.63
2022-10-17T10:39:46.955Z,22.55
2022-10-17T10:42:26.265Z,19.73
2022-10-17T10:45:00.051Z,22.88
2022-10-17T10:47:30.424Z,18.10
2022-10-17T10:50:28.906Z,17.30
2022-10-17T10:53:34.738Z,16.13
2022-10-17T10:56:15.427Z,14.75
2022-10-17T10:58:52.794Z,17.42
2022-10-17T11:01:30.554Z,16.55
2022-10-17T11:04:18.628Z,14.65
2022-10-17T11:06:48.225Z,13.55
2022-10-17T11:09:27.745Z,14.05
2022-10-17T11:12:02.906Z,14.37
2022-10-17T11:14:41.610Z,12.68
2022-10-17T11:17:19.445Z,12.88
2022-10-17T11:19:57.269Z,15.45
2022-10-17T11:22:29.583Z,15.30
2022-10-17T11:25:01.271Z,13.55
2022-10-17T11:27:30.954Z,12.93
2022-10-17T11:29:59.754Z,12.80
2022-10-17T11:32:33.202Z,11.35
2022-10-17T11:35:05.452Z,13.18
2022-10-17T11:40:07.258Z,13.43
2022-10-17T11:42:40.548Z,13.32
2022-10-17T11:45:13.230Z,11.50
2022-10-17T11:47:47.766Z,9.82
2022-10-17T11:53:17.150Z,13.00
2022-10-17T11:55:46.662Z,9.93
2022-10-17T11:58:26.738Z,11.07
2022-10-17T12:01:06.106Z,12.52
2022-10-17T12:03:53.978Z,13.00
2022-10-17T12:06:33.285Z,10.38
2022-10-17T12:09:10.696Z,8.18
2022-10-17T12:11:50.763Z,9.48
2022-10-17T12:14:39.701Z,9.00
2022-10-17T12:17:24.869Z,10.25
2022-10-17T12:19:54.247Z,10.38
2022-10-17T12:22:25.982Z,11.60
2022-10-17T12:25:00.484Z,11.52
2022-10-17T12:27:50.130Z,9.38
2022-10-17T12:30:21.929Z,7.80
2022-10-17T12:33:08.014Z,8.05
2022-10-17T12:35:39.251Z,7.80
2022-10-17T12:38:27.759Z,5.65
2022-10-17T12:41:03.221Z,6.28
2022-10-17T12:43:57.876Z,4.53
2022-10-17T12:46:47.953Z,6.00
2022-10-17T12:49:43.364Z,6.60
2022-10-17T12:52:31.169Z,6.78
2022-10-17T12:55:12.531Z,5.88
2022-10-17T12:57:48.347Z,6.90
2022-10-17T13:00:21.121Z,6.10
2022-10-17T13:02:50.873Z,5.50
2022-10-17T13:05:29.720Z,7.18
2022-10-17T13:08:02.107Z,7.95
2022-10-17T13:10:33.146Z,5.78
2022-10-17T13:13:07.663Z,5.55
2022-10-17T13:15:37.810Z,5.95
2022-10-17T13:18:06.012Z,5.38
2022-10-17T13:20:34.144Z,5.50
2022-10-17T13:23:03.793Z,4.32
2022-10-17T13:25:31.762Z,4.22
2022-10-17T13:28:14.650Z,4.40
2022-10-17T13:30:49.658Z,4.35
2022-10-17T13:33:29.664Z,4.88
2022-10-17T13:36:01.371Z,4.28
2022-10-17T13:38:34.928Z,4.60
2022-10-17T13:41:30.562Z,3.97
2022-10-17T13:43:54.070Z,4.65
2022-10-17T13:46:37.365Z,5.25
2022-10-17T13:49:18.845Z,4.85
2022-10-17T13:51:48.919Z,6.03
2022-10-17T13:54:34.939Z,6.18
2022-10-17T13:57:04.625Z,4.55
2022-10-17T13:59:38.723Z,4.43
2022-10-17T14:02:12.579Z,5.65
2022-10-17T14:05:11.569Z,6.78
2022-10-17T14:07:58.144Z,5.55
2022-10-17T14:10:26.916Z,5.07
2022-10-17T14:12:55.770Z,4.90
2022-10-17T14:15:27.594Z,4.80
2022-10-17T14:17:57.683Z,5.22
2022-10-17T14:23:35.542Z,3.90
2022-10-17T14:26:11.134Z,4.72
2022-10-17T14:28:40.160Z,4.68
2022-10-17T14:31:15.068Z,4.85
2022-10-17T14:33:50.492Z,4.20
2022-10-17T14:36:20.151Z,5.43
2022-10-17T14:38:50.503Z,5.50
2022-10-17T14:41:42.000Z,4.40
2022-10-17T14:46:50.740Z,4.63
2022-10-17T14:49:25.167Z,4.43
2022-10-17T14:52:28.684Z,5.18
2022-10-17T14:54:57.813Z,5.65
2022-10-17T14:57:41.750Z,5.90
2022-10-17T15:00:14.502Z,4.95
2022-10-17T15:02:42.452Z,5.57
2022-10-17T15:05:13.200Z,5.05
2022-10-17T15:07:42.086Z,4.60
2022-10-17T15:10:25.283Z,5.57
2022-10-17T15:12:58.943Z,4.93
2022-10-17T15:15:33.271Z,5.05
2022-10-17T15:18:01.631Z,4.85
2022-10-17T15:20:30.449Z,4.25
2022-10-17T15:22:59.837Z,4.65
2022-10-17T15:25:28.795Z,4.78
2022-10-17T15:27:59.153Z,4.75
2022-10-17T15:30:29.122Z,5.07
2022-10-17T15:32:57.660Z,5.45
2022-10-17T15:35:27.155Z,5.70
2022-10-17T15:37:55.319Z,4.40
2022-10-17T15:40:25.929Z,5.55
2022-10-17T15:42:53.786Z,5.65
2022-10-17T15:45:24.132Z,6.18
2022-10-17T15:47:53.770Z,5.10
2022-10-17T15:50:22.736Z,5.07
2022-10-17T15:52:52.233Z,5.60
2022-10-17T15:55:20.992Z,5.57
2022-10-17T15:57:49.911Z,5.30
2022-10-17T16:00:19.993Z,4.93
2022-10-17T16:02:50.227Z,5.13
2022-10-17T16:05:23.159Z,4.93
2022-10-17T16:07:51.513Z,5.30
2022-10-17T16:10:20.959Z,4.18
2022-10-17T16:12:50.206Z,5.43
2022-10-17T16:15:22.759Z,4.85
2022-10-17T16:20:20.887Z,4.55
2022-10-17T16:22:49.730Z,4.57
2022-10-17T16:25:20.609Z,4.65
2022-10-17T16:27:49.761Z,5.30
2022-10-17T16:30:18.709Z,5.70
2022-10-17T16:32:46.900Z,4.32
2022-10-17T16:35:20.380Z,4.50
2022-10-17T16:37:48.538Z,6.53
2022-10-17T16:40:17.388Z,4.70
2022-10-17T16:42:45.871Z,5.90
2022-10-17T16:45:18.833Z,7.38
2022-10-17T16:47:47.270Z,6.60
2022-10-17T16:50:16.975Z,6.82
2022-10-17T16:52:44.966Z,6.40
2022-10-17T16:55:12.873Z,6.80
2022-10-17T16:57:40.873Z,4.93
2022-10-17T17:00:11.883Z,5.53
2022-10-17T17:02:39.831Z,6.63
2022-10-17T17:05:08.977Z,6.15
2022-10-17T17:07:38.187Z,7.53
2022-10-17T17:10:07.090Z,7.40
2022-10-17T17:12:36.196Z,7.78
2022-10-17T17:15:04.738Z,7.40
2022-10-17T17:17:48.811Z,6.22
2022-10-17T17:20:19.283Z,7.22
2022-10-17T17:22:48.773Z,7.85
2022-10-17T17:25:16.742Z,7.47
2022-10-17T17:27:44.622Z,6.10
2022-10-17T17:30:13.047Z,8.85
2022-10-17T17:32:41.079Z,8.57
2022-10-17T17:35:09.930Z,6.93
2022-10-17T17:37:37.853Z,8.73
2022-10-17T17:40:08.500Z,8.60
2022-10-17T17:42:36.423Z,8.13
2022-10-17T17:45:05.362Z,9.32
2022-10-17T17:47:33.516Z,9.55
2022-10-17T17:50:02.403Z,9.43
2022-10-17T17:52:30.864Z,9.88
2022-10-17T17:54:58.993Z,9.90
2022-10-17T17:57:30.376Z,9.98
2022-10-17T17:59:58.250Z,10.10
2022-10-17T18:02:26.124Z,10.27
2022-10-17T18:04:53.984Z,11.90
2022-10-17T18:07:21.857Z,11.32
2022-10-17T18:09:51.049Z,12.75
2022-10-17T18:12:18.957Z,12.02
2022-10-17T18:14:48.961Z,13.40
2022-10-17T18:17:16.880Z,13.25
2022-10-17T18:19:44.810Z,13.45
2022-10-17T18:22:12.685Z,14.43
2022-10-17T18:24:40.631Z,12.18
2022-10-17T18:27:08.558Z,12.45
2022-10-17T18:29:36.547Z,13.93
2022-10-17T18:32:06.051Z,14.00
2022-10-17T18:34:33.923Z,13.15
2022-10-17T18:37:02.606Z,15.43
2022-10-17T18:39:30.663Z,11.73
2022-10-17T18:41:59.050Z,10.45
2022-10-17T18:44:27.157Z,13.98
2022-10-17T18:46:58.502Z,13.60
2022-10-17T18:49:30.840Z,13.68
2022-10-17T18:51:59.491Z,13.73
2022-10-17T18:54:27.357Z,15.32
2022-10-17T18:56:56.458Z,12.88
2022-10-17T18:59:24.386Z,14.10
2022-10-17T19:01:52.389Z,15.57
2022-10-17T19:04:20.306Z,15.02
2022-10-17T19:06:49.555Z,14.07
2022-10-17T19:09:17.483Z,13.07
2022-10-17T19:11:45.393Z,10.82
2022-10-17T19:14:14.144Z,13.88
2022-10-17T19:16:44.148Z,14.30
2022-10-17T19:19:14.727Z,13.57
2022-10-17T19:21:43.365Z,13.93
2022-10-17T19:24:16.235Z,13.27
2022-10-17T19:26:45.544Z,12.02
2022-10-17T19:29:15.294Z,13.18
2022-10-17T19:31:43.999Z,12.88
2022-10-17T19:34:12.175Z,14.15
2022-10-17T19:36:40.910Z,15.55
2022-10-17T19:39:13.967Z,14.48
2022-10-17T19:41:42.786Z,15.00
2022-10-17T19:44:11.344Z,13.20
2022-10-17T19:46:39.995Z,13.05
2022-10-17T19:49:08.348Z,13.70
2022-10-17T19:51:36.318Z,13.70
2022-10-17T19:54:04.745Z,13.90
2022-10-17T19:56:37.713Z,18.10
2022-10-17T19:59:06.231Z,18.23
2022-10-17T20:01:36.199Z,16.30
2022-10-17T20:04:04.196Z,16.90
2022-10-17T20:06:33.527Z,20.30
2022-10-17T20:09:01.574Z,20.95
2022-10-17T20:11:30.350Z,21.95
2022-10-17T20:14:01.005Z,20.10
2022-10-17T20:16:30.313Z,18.70
2022-10-17T20:19:02.501Z,18.30
2022-10-17T20:21:34.871Z,21.67
2022-10-17T20:26:39.691Z,22.88
2022-10-17T20:29:14.255Z,19.95
2022-10-17T20:31:44.182Z,20.50
2022-10-17T20:34:14.623Z,22.48
2022-10-17T20:36:42.889Z,22.48
2022-10-17T20:39:12.446Z,24.23
2022-10-17T20:41:40.789Z,26.20
2022-10-17T20:44:10.418Z,23.52
2022-10-17T20:46:44.664Z,23.60
2022-10-17T20:49:18.217Z,25.60
2022-10-17T20:51:46.587Z,27.13
2022-10-17T20:54:14.605Z,25.85
2022-10-17T20:56:42.574Z,25.80
2022-10-17T20:59:16.273Z,26.60
2022-10-17T21:01:45.035Z,23.00
2022-10-17T21:04:43.987Z,24.63
2022-10-17T21:07:05.061Z,23.70
2022-10-17T21:09:33.025Z,23.02
2022-10-17T21:14:36.471Z,25.38
2022-10-17T21:17:05.484Z,23.17
2022-10-17T21:19:33.788Z,25.52
2022-10-17T21:22:04.675Z,25.42
2022-10-17T21:24:32.868Z,25.80
2022-10-17T21:27:01.200Z,25.90
2022-10-17T21:29:29.079Z,25.42
2022-10-17T21:31:58.357Z,24.27
2022-10-17T21:34:29.501Z,30.65
2022-10-17T21:36:57.380Z,30.13
2022-10-17T21:39:25.397Z,25.67
2022-10-17T21:41:53.824Z,24.73
2022-10-17T21:44:23.954Z,25.90
2022-10-17T21:46:52.508Z,26.05
2022-10-17T21:49:23.622Z,24.80
2022-10-17T21:51:52.946Z,25.23
2022-10-17T21:54:22.922Z,26.10
2022-10-17T21:56:51.402Z,24.42
2022-10-17T21:59:19.432Z,22.35
2022-10-17T22:01:47.729Z,26.85
2022-10-17T22:04:17.056Z,24.58
2022-10-17T22:06:47.994Z,26.95
2022-10-17T22:09:17.622Z,32.22
2022-10-17T22:11:46.950Z,28.98
2022-10-17T22:14:17.013Z,25.58
2022-10-17T22:16:46.585Z,25.77
2022-10-17T22:19:17.038Z,25.73
2022-10-17T22:21:46.353Z,26.75
2022-10-17T22:24:17.121Z,27.30
2022-10-17T22:26:45.992Z,27.27
2022-10-17T22:29:14.313Z,30.55
2022-10-17T22:31:42.330Z,31.83
2022-10-17T22:34:13.466Z,28.88
2022-10-17T22:36:41.740Z,25.88
2022-10-17T22:39:11.954Z,27.42
2022-10-17T22:41:39.981Z,27.00
2022-10-17T22:44:08.026Z,29.08
2022-10-17T22:46:36.234Z,29.73
2022-10-17T22:49:04.520Z,29.10
2022-10-17T22:51:32.964Z,26.83
2022-10-17T22:54:00.873Z,27.50
2022-10-17T22:56:30.135Z,24.00
2022-10-17T22:58:58.025Z,22.40
2022-10-17T23:01:27.245Z,25.80
2022-10-17T23:03:55.366Z,22.45
2022-10-17T23:06:24.774Z,21.77
2022-10-17T23:08:53.205Z,22.85
2022-10-17T23:11:21.792Z,26.38
2022-10-17T23:13:51.053Z,23.00
2022-10-17T23:16:18.958Z,21.75
2022-10-17T23:18:46.955Z,28.13
2022-10-17T23:21:14.891Z,29.00
2022-10-17T23:23:42.794Z,27.67
2022-10-17T23:26:12.806Z,24.15
2022-10-17T23:28:41.289Z,20.85
2022-10-17T23:31:15.883Z,21.55
2022-10-17T23:33:45.111Z,19.25
2022-10-17T23:36:14.603Z,20.40
2022-10-17T23:38:43.791Z,20.13
2022-10-17T23:41:12.155Z,20.02
2022-10-17T23:43:40.361Z,20.45
2022-10-17T23:46:08.944Z,19.70
2022-10-17T23:48:38.904Z,18.55
2022-10-17T23:51:07.450Z,18.25
2022-10-17T23:53:35.549Z,20.15
2022-10-17T23:56:03.440Z,23.05
2022-10-17T23:58:31.694Z,21.05
