createdAt,value
2023-03-29T00:02:19.699Z,1.60
2023-03-29T00:04:47.074Z,1.93
2023-03-29T00:07:14.260Z,1.80
2023-03-29T00:09:41.707Z,1.60
2023-03-29T00:12:08.633Z,1.67
2023-03-29T00:14:35.505Z,1.67
2023-03-29T00:17:02.779Z,1.70
2023-03-29T00:19:35.546Z,1.70
2023-03-29T00:22:08.505Z,1.50
2023-03-29T00:24:38.269Z,1.63
2023-03-29T00:27:05.425Z,1.97
2023-03-29T00:29:32.777Z,1.53
2023-03-29T00:31:59.816Z,1.50
2023-03-29T00:34:36.197Z,1.40
2023-03-29T00:37:04.310Z,1.70
2023-03-29T00:39:31.369Z,1.47
2023-03-29T00:41:58.354Z,1.47
2023-03-29T00:45:08.179Z,1.70
2023-03-29T00:47:42.747Z,1.80
2023-03-29T00:50:25.963Z,1.57
2023-03-29T00:53:17.672Z,1.47
2023-03-29T00:55:49.907Z,1.80
2023-03-29T00:58:25.049Z,1.20
2023-03-29T01:01:02.446Z,1.43
2023-03-29T01:03:35.591Z,1.50
2023-03-29T01:06:09.296Z,1.77
2023-03-29T01:08:43.914Z,1.43
2023-03-29T01:11:27.526Z,1.57
2023-03-29T01:14:03.836Z,1.20
2023-03-29T01:16:33.118Z,1.80
2023-03-29T01:19:02.324Z,1.17
2023-03-29T01:21:33.321Z,1.57
2023-03-29T01:24:16.375Z,1.33
2023-03-29T01:26:48.972Z,1.30
2023-03-29T01:29:23.786Z,1.27
2023-03-29T01:31:58.159Z,1.30
2023-03-29T01:34:40.143Z,1.60
2023-03-29T01:37:25.048Z,1.30
2023-03-29T01:39:52.866Z,1.10
2023-03-29T01:42:42.881Z,1.30
2023-03-29T01:45:27.378Z,1.20
2023-03-29T01:48:02.180Z,1.33
2023-03-29T01:50:48.541Z,1.40
2023-03-29T01:53:28.552Z,1.30
2023-03-29T01:55:59.150Z,1.30
2023-03-29T01:58:34.209Z,1.23
2023-03-29T02:01:05.946Z,1.13
2023-03-29T02:03:42.411Z,1.40
2023-03-29T02:06:12.161Z,1.10
2023-03-29T02:08:41.846Z,1.23
2023-03-29T02:11:09.459Z,1.27
2023-03-29T02:13:36.863Z,1.00
2023-03-29T02:16:11.462Z,1.37
2023-03-29T02:18:41.350Z,1.13
2023-03-29T02:21:09.422Z,1.40
2023-03-29T02:23:45.438Z,1.60
2023-03-29T02:26:14.484Z,1.30
2023-03-29T02:28:42.557Z,1.10
2023-03-29T02:31:15.968Z,1.53
2023-03-29T02:33:45.760Z,1.60
2023-03-29T02:36:19.970Z,1.20
2023-03-29T02:38:47.792Z,1.13
2023-03-29T02:41:16.591Z,1.23
2023-03-29T02:43:46.629Z,1.33
2023-03-29T02:46:16.194Z,1.23
2023-03-29T02:48:45.668Z,1.47
2023-03-29T02:51:20.332Z,1.50
2023-03-29T02:54:01.763Z,1.30
2023-03-29T02:56:29.455Z,1.33
2023-03-29T02:58:56.424Z,1.40
2023-03-29T03:01:23.784Z,1.20
2023-03-29T03:03:52.213Z,1.43
2023-03-29T03:06:21.334Z,1.40
2023-03-29T03:08:48.711Z,1.40
2023-03-29T03:11:16.187Z,1.53
2023-03-29T03:13:43.204Z,1.70
2023-03-29T03:16:10.391Z,1.60
2023-03-29T03:18:38.636Z,1.60
2023-03-29T03:21:06.033Z,1.63
2023-03-29T03:23:33.060Z,1.70
2023-03-29T03:26:00.319Z,1.50
2023-03-29T03:28:28.805Z,1.50
2023-03-29T03:30:56.197Z,1.43
2023-03-29T03:33:23.382Z,1.40
2023-03-29T03:36:11.315Z,1.33
2023-03-29T03:38:38.952Z,2.20
2023-03-29T03:41:07.292Z,2.50
2023-03-29T03:43:35.225Z,1.40
2023-03-29T03:46:02.538Z,1.77
2023-03-29T03:48:30.647Z,1.43
2023-03-29T03:51:18.451Z,1.90
2023-03-29T03:53:46.006Z,1.80
2023-03-29T03:56:34.457Z,2.10
2023-03-29T03:59:04.730Z,1.90
2023-03-29T04:02:10.477Z,1.80
2023-03-29T04:04:40.560Z,1.53
2023-03-29T04:07:14.715Z,1.70
2023-03-29T04:10:13.400Z,1.67
2023-03-29T04:13:07.780Z,2.50
2023-03-29T04:15:46.201Z,2.30
2023-03-29T04:18:14.496Z,1.90
2023-03-29T04:20:46.056Z,2.50
2023-03-29T04:23:15.026Z,2.50
2023-03-29T04:25:44.237Z,2.10
2023-03-29T04:28:31.324Z,1.97
2023-03-29T04:31:13.715Z,1.73
2023-03-29T04:34:19.051Z,2.10
2023-03-29T04:36:50.304Z,2.37
2023-03-29T04:39:21.853Z,2.40
2023-03-29T04:41:54.266Z,2.30
2023-03-29T04:44:26.920Z,1.97
2023-03-29T04:46:56.009Z,2.00
2023-03-29T04:49:48.936Z,2.20
2023-03-29T04:52:35.561Z,2.20
2023-03-29T04:55:06.204Z,2.23
2023-03-29T04:58:05.799Z,2.50
2023-03-29T05:00:39.396Z,2.20
2023-03-29T05:03:21.114Z,2.13
2023-03-29T05:06:09.715Z,2.77
2023-03-29T05:08:39.861Z,2.17
2023-03-29T05:11:29.520Z,2.27
2023-03-29T05:14:00.759Z,2.27
2023-03-29T05:16:30.443Z,2.30
2023-03-29T05:18:59.129Z,2.23
2023-03-29T05:21:28.345Z,2.23
2023-03-29T05:23:58.259Z,2.20
2023-03-29T05:27:00.483Z,2.50
2023-03-29T05:29:33.153Z,2.63
2023-03-29T05:32:16.337Z,2.53
2023-03-29T05:34:43.737Z,2.90
2023-03-29T05:37:10.876Z,2.53
2023-03-29T05:39:49.782Z,2.70
2023-03-29T05:42:22.555Z,2.70
2023-03-29T05:45:04.982Z,2.70
2023-03-29T05:47:32.211Z,2.70
2023-03-29T05:49:59.341Z,2.90
2023-03-29T05:52:26.516Z,2.77
2023-03-29T05:54:53.729Z,2.70
2023-03-29T05:57:21.535Z,2.90
2023-03-29T05:59:49.001Z,2.87
2023-03-29T06:02:17.008Z,3.13
2023-03-29T06:04:48.873Z,2.90
2023-03-29T06:07:25.784Z,3.17
2023-03-29T06:10:20.323Z,3.43
2023-03-29T06:12:51.976Z,3.03
2023-03-29T06:15:23.319Z,3.30
2023-03-29T06:17:54.231Z,2.70
2023-03-29T06:20:21.589Z,3.40
2023-03-29T06:22:53.929Z,2.93
2023-03-29T06:25:22.858Z,3.10
2023-03-29T06:27:52.103Z,3.30
2023-03-29T06:30:20.954Z,3.10
2023-03-29T06:32:51.567Z,3.03
2023-03-29T06:35:46.956Z,3.07
2023-03-29T06:38:17.284Z,3.00
2023-03-29T06:41:13.617Z,3.23
2023-03-29T06:44:13.217Z,3.13
2023-03-29T06:46:54.650Z,3.00
2023-03-29T06:49:21.802Z,3.27
2023-03-29T06:52:20.997Z,3.40
2023-03-29T06:54:48.352Z,3.10
2023-03-29T06:57:15.233Z,2.90
2023-03-29T06:59:42.433Z,3.27
2023-03-29T07:02:35.004Z,2.97
2023-03-29T07:05:12.104Z,3.00
2023-03-29T07:07:54.215Z,2.87
2023-03-29T07:10:32.940Z,3.03
2023-03-29T07:13:19.068Z,2.90
2023-03-29T07:15:49.000Z,2.93
2023-03-29T07:18:22.233Z,3.30
2023-03-29T07:20:49.739Z,3.30
2023-03-29T07:23:17.465Z,3.20
2023-03-29T07:25:47.114Z,4.70
2023-03-29T07:28:14.242Z,3.30
2023-03-29T07:30:41.675Z,3.07
2023-03-29T07:33:21.460Z,4.07
2023-03-29T07:35:55.323Z,3.43
2023-03-29T07:38:23.940Z,3.10
2023-03-29T07:41:00.173Z,3.23
2023-03-29T07:43:44.483Z,3.00
2023-03-29T07:46:13.659Z,3.47
2023-03-29T07:48:40.680Z,3.77
2023-03-29T07:51:10.112Z,5.80
2023-03-29T07:53:45.497Z,3.47
2023-03-29T07:56:32.815Z,3.00
2023-03-29T07:59:22.627Z,2.90
2023-03-29T08:01:59.641Z,4.10
2023-03-29T08:04:34.868Z,2.90
2023-03-29T08:07:33.822Z,3.97
2023-03-29T08:10:10.048Z,3.90
2023-03-29T08:13:09.303Z,3.00
2023-03-29T08:15:48.585Z,3.73
2023-03-29T08:18:44.959Z,3.17
2023-03-29T08:21:14.905Z,3.03
2023-03-29T08:23:47.085Z,4.50
2023-03-29T08:26:34.170Z,4.07
2023-03-29T08:29:01.872Z,3.93
2023-03-29T08:31:28.806Z,3.70
2023-03-29T08:33:56.593Z,4.50
2023-03-29T08:36:53.969Z,5.10
2023-03-29T08:39:27.898Z,3.30
2023-03-29T08:42:30.262Z,3.30
2023-03-29T08:44:57.606Z,2.90
2023-03-29T08:48:07.061Z,3.57
2023-03-29T08:50:40.816Z,3.43
2023-03-29T08:53:16.647Z,3.40
2023-03-29T08:56:08.801Z,3.57
2023-03-29T08:59:29.270Z,4.33
2023-03-29T09:01:59.514Z,4.87
2023-03-29T09:04:35.032Z,4.03
2023-03-29T09:07:15.487Z,3.80
2023-03-29T09:09:46.430Z,4.10
2023-03-29T09:12:44.203Z,3.27
2023-03-29T09:15:34.606Z,3.40
2023-03-29T09:18:25.598Z,3.80
2023-03-29T09:21:11.327Z,4.33
2023-03-29T09:24:13.760Z,4.30
2023-03-29T09:26:59.108Z,3.80
2023-03-29T09:29:42.612Z,3.80
2023-03-29T09:32:38.064Z,3.67
2023-03-29T09:35:31.153Z,4.40
2023-03-29T09:37:59.068Z,3.70
2023-03-29T09:40:39.733Z,4.03
2023-03-29T09:43:18.509Z,3.87
2023-03-29T09:45:53.168Z,4.23
2023-03-29T09:48:21.279Z,4.10
2023-03-29T09:50:55.952Z,4.27
2023-03-29T09:53:24.902Z,4.10
2023-03-29T09:56:08.738Z,3.77
2023-03-29T09:58:47.154Z,4.27
2023-03-29T10:01:20.385Z,4.37
2023-03-29T10:03:52.549Z,4.40
2023-03-29T10:06:24.629Z,4.67
2023-03-29T10:08:59.112Z,4.67
2023-03-29T10:11:46.763Z,4.77
2023-03-29T10:14:30.061Z,4.70
2023-03-29T10:16:57.827Z,4.93
2023-03-29T10:19:35.067Z,5.40
2023-03-29T10:22:06.520Z,5.00
2023-03-29T10:24:34.134Z,5.27
2023-03-29T10:27:04.260Z,4.67
2023-03-29T10:29:41.200Z,4.93
2023-03-29T10:32:36.236Z,4.77
2023-03-29T10:35:15.010Z,4.83
2023-03-29T10:37:43.772Z,4.97
2023-03-29T10:40:26.324Z,5.30
2023-03-29T10:42:57.903Z,5.60
2023-03-29T10:45:34.836Z,5.97
2023-03-29T10:48:04.291Z,5.77
2023-03-29T10:50:39.616Z,5.77
2023-03-29T10:53:25.516Z,5.97
2023-03-29T10:56:29.476Z,6.17
2023-03-29T10:59:27.545Z,6.53
2023-03-29T11:02:02.118Z,6.17
2023-03-29T11:04:41.007Z,6.83
2023-03-29T11:07:13.934Z,6.80
2023-03-29T11:10:03.807Z,6.80
2023-03-29T11:12:55.498Z,7.37
2023-03-29T11:15:56.459Z,7.57
2023-03-29T11:18:32.636Z,7.50
2023-03-29T11:21:10.500Z,6.70
2023-03-29T11:23:57.448Z,6.57
2023-03-29T11:26:44.620Z,7.33
2023-03-29T11:29:44.616Z,7.53
2023-03-29T11:32:14.353Z,7.43
2023-03-29T11:35:11.000Z,8.13
2023-03-29T11:37:55.574Z,7.53
2023-03-29T11:40:36.940Z,7.80
2023-03-29T11:43:08.960Z,7.07
2023-03-29T11:45:41.424Z,7.40
2023-03-29T11:48:17.855Z,7.53
2023-03-29T11:51:00.183Z,6.93
2023-03-29T11:53:33.952Z,7.30
2023-03-29T11:56:17.068Z,7.50
2023-03-29T11:58:52.654Z,7.23
2023-03-29T12:01:35.538Z,7.53
2023-03-29T12:04:10.801Z,7.73
2023-03-29T12:06:47.624Z,7.33
2023-03-29T12:09:39.788Z,7.17
2023-03-29T12:12:10.874Z,7.40
2023-03-29T12:14:56.620Z,7.27
2023-03-29T12:17:30.822Z,7.10
2023-03-29T12:20:11.101Z,7.77
2023-03-29T12:22:45.560Z,7.80
2023-03-29T12:25:19.201Z,7.33
2023-03-29T12:27:53.917Z,7.60
2023-03-29T12:30:29.494Z,7.30
2023-03-29T12:33:02.362Z,7.50
2023-03-29T12:36:10.842Z,7.10
2023-03-29T12:39:00.974Z,7.70
2023-03-29T12:41:53.615Z,7.60
2023-03-29T12:44:41.796Z,7.93
2023-03-29T12:47:23.952Z,7.97
2023-03-29T12:49:57.429Z,7.23
2023-03-29T12:52:32.196Z,7.80
2023-03-29T12:55:01.927Z,7.97
2023-03-29T12:58:10.212Z,8.77
2023-03-29T13:00:37.197Z,7.90
2023-03-29T13:03:20.144Z,7.33
2023-03-29T13:05:48.325Z,7.67
2023-03-29T13:08:35.995Z,9.70
2023-03-29T13:11:04.970Z,7.90
2023-03-29T13:13:40.554Z,7.87
2023-03-29T13:16:28.650Z,8.97
2023-03-29T13:19:14.513Z,8.90
2023-03-29T13:21:41.587Z,8.63
2023-03-29T13:24:25.268Z,8.50
2023-03-29T13:27:06.599Z,9.03
2023-03-29T13:29:55.965Z,7.93
2023-03-29T13:32:50.683Z,8.30
2023-03-29T13:35:34.544Z,8.23
2023-03-29T13:38:18.292Z,8.00
2023-03-29T13:40:55.982Z,8.97
2023-03-29T13:43:30.990Z,10.17
2023-03-29T13:45:57.789Z,10.07
2023-03-29T13:48:30.318Z,9.93
2023-03-29T13:51:14.561Z,10.20
2023-03-29T13:53:51.698Z,9.50
2023-03-29T13:56:34.463Z,8.90
2023-03-29T13:59:17.093Z,8.83
2023-03-29T14:01:50.826Z,8.83
2023-03-29T14:04:32.635Z,8.60
2023-03-29T14:07:01.402Z,7.90
2023-03-29T14:09:34.798Z,8.40
2023-03-29T14:12:02.400Z,7.73
2023-03-29T14:14:32.221Z,7.80
2023-03-29T14:17:00.718Z,8.10
2023-03-29T14:19:32.605Z,8.70
2023-03-29T14:22:01.767Z,9.27
2023-03-29T14:24:37.370Z,9.83
2023-03-29T14:27:06.986Z,8.50
2023-03-29T14:29:35.496Z,8.50
2023-03-29T14:32:17.153Z,8.37
2023-03-29T14:34:48.441Z,8.47
2023-03-29T14:37:26.270Z,8.07
2023-03-29T14:39:56.643Z,8.60
2023-03-29T14:42:28.996Z,8.83
2023-03-29T14:45:04.300Z,9.00
2023-03-29T14:47:33.791Z,8.60
2023-03-29T14:50:01.878Z,9.47
2023-03-29T14:52:30.600Z,8.97
2023-03-29T14:55:01.061Z,9.73
2023-03-29T14:57:34.140Z,8.23
2023-03-29T15:00:28.101Z,8.47
2023-03-29T15:02:58.448Z,7.40
2023-03-29T15:05:39.106Z,8.80
2023-03-29T15:08:08.928Z,7.73
2023-03-29T15:10:38.105Z,8.27
2023-03-29T15:13:07.601Z,9.03
2023-03-29T15:15:43.573Z,8.87
2023-03-29T15:18:14.600Z,9.00
2023-03-29T15:20:43.604Z,7.97
2023-03-29T15:23:16.560Z,8.57
2023-03-29T15:25:50.989Z,8.40
2023-03-29T15:28:28.477Z,7.00
2023-03-29T15:31:26.497Z,7.07
2023-03-29T15:34:13.921Z,6.47
2023-03-29T15:36:43.328Z,6.03
2023-03-29T15:39:16.234Z,6.70
2023-03-29T15:41:45.525Z,7.23
2023-03-29T15:44:17.393Z,6.00
2023-03-29T15:46:44.435Z,6.07
2023-03-29T15:49:12.592Z,6.90
2023-03-29T15:51:40.126Z,5.53
2023-03-29T15:54:08.006Z,6.27
2023-03-29T15:56:41.918Z,6.87
2023-03-29T15:59:13.051Z,6.33
2023-03-29T16:01:41.901Z,6.10
2023-03-29T16:04:17.963Z,5.73
2023-03-29T16:06:48.749Z,5.07
2023-03-29T16:09:17.073Z,5.50
2023-03-29T16:11:45.608Z,5.97
2023-03-29T16:14:28.367Z,5.27
2023-03-29T16:16:57.382Z,4.67
2023-03-29T16:19:25.769Z,5.47
2023-03-29T16:21:53.432Z,5.60
2023-03-29T16:24:24.317Z,4.57
2023-03-29T16:26:55.312Z,4.90
2023-03-29T16:29:24.151Z,5.10
2023-03-29T16:31:51.519Z,5.17
2023-03-29T16:34:19.237Z,6.23
2023-03-29T16:36:47.854Z,6.63
2023-03-29T16:39:16.026Z,6.17
2023-03-29T16:41:45.122Z,6.37
2023-03-29T16:44:23.769Z,6.50
2023-03-29T16:46:54.218Z,6.60
2023-03-29T16:49:21.701Z,6.50
2023-03-29T16:51:49.004Z,7.80
2023-03-29T16:54:20.105Z,6.43
2023-03-29T16:56:47.419Z,6.70
2023-03-29T16:59:15.576Z,7.53
2023-03-29T17:01:43.114Z,7.20
2023-03-29T17:04:10.365Z,7.23
2023-03-29T17:06:37.540Z,8.80
2023-03-29T17:09:05.264Z,8.07
2023-03-29T17:11:32.799Z,8.23
2023-03-29T17:14:00.319Z,8.07
2023-03-29T17:16:29.090Z,7.37
2023-03-29T17:19:00.370Z,7.73
2023-03-29T17:21:29.400Z,8.23
2023-03-29T17:23:56.569Z,7.93
2023-03-29T17:26:23.876Z,7.63
2023-03-29T17:28:51.233Z,7.77
2023-03-29T17:31:19.490Z,7.67
2023-03-29T17:33:47.298Z,7.63
2023-03-29T17:36:14.227Z,8.40
2023-03-29T17:38:42.940Z,7.70
2023-03-29T17:41:10.242Z,7.60
2023-03-29T17:43:37.315Z,7.67
2023-03-29T17:46:04.947Z,7.23
2023-03-29T17:48:32.997Z,7.47
2023-03-29T17:51:00.208Z,7.80
2023-03-29T17:53:27.519Z,7.57
2023-03-29T17:55:55.102Z,8.23
2023-03-29T17:58:22.042Z,7.43
2023-03-29T18:00:49.457Z,7.50
2023-03-29T18:03:16.731Z,7.20
2023-03-29T18:05:44.113Z,8.30
2023-03-29T18:08:12.990Z,7.40
2023-03-29T18:10:40.125Z,8.27
2023-03-29T18:13:07.572Z,8.47
2023-03-29T18:15:34.764Z,8.97
2023-03-29T18:18:01.727Z,8.73
2023-03-29T18:20:28.728Z,8.20
2023-03-29T18:22:55.625Z,8.40
2023-03-29T18:25:24.057Z,9.43
2023-03-29T18:27:51.447Z,9.17
2023-03-29T18:30:18.526Z,9.40
2023-03-29T18:32:45.574Z,9.37
2023-03-29T18:35:13.971Z,9.60
2023-03-29T18:37:40.983Z,9.50
2023-03-29T18:40:09.277Z,9.37
2023-03-29T18:42:39.197Z,8.20
2023-03-29T18:45:06.607Z,9.47
2023-03-29T18:47:37.139Z,9.40
2023-03-29T18:50:04.764Z,9.47
2023-03-29T18:52:33.244Z,8.43
2023-03-29T18:55:00.303Z,9.03
2023-03-29T18:57:28.148Z,9.20
2023-03-29T18:59:55.245Z,9.67
2023-03-29T19:02:22.413Z,9.17
2023-03-29T19:04:49.359Z,9.07
2023-03-29T19:07:17.788Z,9.73
2023-03-29T19:09:45.651Z,9.30
2023-03-29T19:12:12.855Z,9.87
2023-03-29T19:14:40.314Z,10.27
2023-03-29T19:17:08.241Z,8.43
2023-03-29T19:19:35.648Z,8.63
2023-03-29T19:22:03.204Z,9.20
2023-03-29T19:24:30.844Z,8.50
2023-03-29T19:26:58.466Z,9.03
2023-03-29T19:29:26.161Z,9.03
2023-03-29T19:31:55.865Z,9.23
2023-03-29T19:34:24.088Z,9.27
2023-03-29T19:36:51.891Z,8.90
2023-03-29T19:39:18.849Z,7.87
2023-03-29T19:41:49.096Z,8.33
2023-03-29T19:44:16.676Z,8.27
2023-03-29T19:46:43.719Z,7.53
2023-03-29T19:49:13.744Z,7.87
2023-03-29T19:51:42.401Z,8.00
2023-03-29T19:54:14.533Z,7.63
2023-03-29T19:56:43.018Z,7.83
2023-03-29T19:59:11.295Z,7.60
2023-03-29T20:01:40.851Z,6.60
2023-03-29T20:04:12.001Z,7.03
2023-03-29T20:06:38.988Z,5.90
2023-03-29T20:09:06.062Z,6.37
2023-03-29T20:11:33.332Z,7.23
2023-03-29T20:14:00.412Z,7.00
2023-03-29T20:16:33.053Z,6.30
2023-03-29T20:19:05.555Z,7.00
2023-03-29T20:21:39.341Z,6.97
2023-03-29T20:24:08.771Z,6.10
2023-03-29T20:26:35.708Z,5.93
2023-03-29T20:29:02.911Z,6.13
2023-03-29T20:31:30.108Z,5.80
2023-03-29T20:33:57.627Z,6.33
2023-03-29T20:36:26.697Z,6.47
2023-03-29T20:38:56.347Z,5.80
2023-03-29T20:41:23.484Z,5.63
2023-03-29T20:43:58.310Z,6.40
2023-03-29T20:46:33.519Z,5.77
2023-03-29T20:49:09.045Z,5.27
2023-03-29T20:51:38.005Z,5.60
2023-03-29T20:54:07.671Z,5.83
2023-03-29T20:56:37.377Z,5.63
2023-03-29T20:59:06.028Z,6.23
2023-03-29T21:01:41.143Z,6.00
2023-03-29T21:04:09.486Z,5.50
2023-03-29T21:06:39.668Z,5.60
2023-03-29T21:09:07.192Z,6.17
2023-03-29T21:11:34.673Z,5.53
2023-03-29T21:14:02.664Z,5.40
2023-03-29T21:16:29.862Z,5.80
2023-03-29T21:18:56.734Z,5.60
2023-03-29T21:21:24.091Z,5.53
2023-03-29T21:23:51.485Z,5.83
2023-03-29T21:26:18.454Z,5.93
2023-03-29T21:28:45.410Z,5.90
2023-03-29T21:31:12.417Z,5.90
2023-03-29T21:33:39.635Z,5.17
2023-03-29T21:36:06.878Z,4.63
2023-03-29T21:38:33.993Z,5.27
2023-03-29T21:41:02.461Z,5.73
2023-03-29T21:43:29.672Z,5.33
2023-03-29T21:45:57.795Z,5.73
2023-03-29T21:48:25.662Z,5.70
2023-03-29T21:50:52.867Z,5.17
2023-03-29T21:53:19.896Z,4.63
2023-03-29T21:55:50.195Z,5.00
2023-03-29T21:58:18.160Z,5.73
2023-03-29T22:00:46.705Z,4.93
2023-03-29T22:03:14.891Z,5.20
2023-03-29T22:05:42.261Z,5.13
2023-03-29T22:08:12.961Z,5.10
2023-03-29T22:10:43.406Z,4.50
2023-03-29T22:13:10.485Z,4.87
2023-03-29T22:15:37.402Z,4.90
2023-03-29T22:18:05.211Z,4.97
2023-03-29T22:20:35.740Z,4.80
2023-03-29T22:23:03.468Z,4.80
2023-03-29T22:25:30.549Z,4.87
2023-03-29T22:27:58.190Z,4.47
2023-03-29T22:30:25.239Z,5.07
2023-03-29T22:32:52.336Z,4.30
2023-03-29T22:35:19.203Z,5.23
2023-03-29T22:37:46.328Z,4.70
2023-03-29T22:40:13.959Z,4.33
2023-03-29T22:42:40.843Z,4.60
2023-03-29T22:45:08.984Z,4.03
2023-03-29T22:47:35.893Z,3.93
2023-03-29T22:50:02.811Z,4.43
2023-03-29T22:52:29.668Z,4.53
2023-03-29T22:54:56.789Z,4.53
2023-03-29T22:57:23.856Z,4.23
2023-03-29T22:59:51.040Z,4.50
2023-03-29T23:02:18.260Z,4.20
2023-03-29T23:04:45.588Z,4.27
2023-03-29T23:07:12.811Z,4.13
2023-03-29T23:09:40.097Z,4.50
2023-03-29T23:12:07.796Z,4.10
2023-03-29T23:14:35.627Z,4.37
2023-03-29T23:17:02.754Z,4.07
2023-03-29T23:19:29.652Z,4.13
2023-03-29T23:21:56.607Z,4.00
2023-03-29T23:24:23.785Z,4.13
2023-03-29T23:26:50.757Z,3.83
2023-03-29T23:29:18.147Z,4.13
2023-03-29T23:31:47.908Z,4.17
2023-03-29T23:34:15.259Z,4.00
2023-03-29T23:36:42.156Z,4.03
2023-03-29T23:39:10.399Z,4.30
2023-03-29T23:41:40.177Z,4.00
2023-03-29T23:44:07.842Z,3.63
2023-03-29T23:46:35.146Z,3.67
2023-03-29T23:49:02.239Z,4.40
2023-03-29T23:51:29.843Z,3.97
2023-03-29T23:53:57.417Z,3.63
2023-03-29T23:56:24.839Z,3.67
2023-03-29T23:58:51.812Z,3.77
