createdAt,value
2019-03-21T01:45:01.114Z,996.25
2019-03-21T06:55:01.083Z,996.75
2019-03-21T07:00:01.355Z,996.80
2019-03-21T07:05:01.076Z,996.86
2019-03-21T07:10:03.169Z,996.99
2019-03-21T07:15:01.151Z,997.02
2019-03-21T07:20:01.058Z,997.05
2019-03-21T07:25:01.063Z,997.04
2019-03-21T07:30:01.071Z,997.03
2019-03-21T07:35:01.374Z,997.11
2019-03-21T07:40:01.072Z,997.09
2019-03-21T07:45:01.430Z,997.03
2019-03-21T07:50:01.053Z,997.05
2019-03-21T07:55:01.075Z,997.02
2019-03-21T08:00:01.073Z,996.94
2019-03-21T08:05:01.054Z,997.01
2019-03-21T08:10:01.093Z,996.98
2019-03-21T08:15:01.070Z,997.01
2019-03-21T08:20:01.728Z,996.93
2019-03-21T08:25:01.102Z,996.93
2019-03-21T08:30:01.143Z,996.91
2019-03-21T08:35:01.540Z,996.86
2019-03-21T08:40:01.112Z,996.91
2019-03-21T08:45:01.121Z,996.89
2019-03-21T08:50:01.084Z,996.80
2019-03-21T08:55:01.487Z,996.71
2019-03-21T09:00:01.111Z,996.63
2019-03-21T09:05:01.083Z,996.64
2019-03-21T09:10:01.107Z,996.67
2019-03-21T09:15:01.387Z,996.62
2019-03-21T09:20:01.060Z,996.60
2019-03-21T09:25:01.099Z,996.57
2019-03-21T09:30:01.082Z,996.57
2019-03-21T09:35:01.097Z,996.49
2019-03-21T09:40:01.219Z,996.52
2019-03-21T09:45:01.074Z,996.51
2019-03-21T09:50:01.378Z,996.44
2019-03-21T09:55:01.082Z,996.29
2019-03-21T10:00:01.074Z,996.30
2019-03-21T10:05:01.373Z,996.33
2019-03-21T10:10:01.132Z,996.23
2019-03-21T10:15:01.117Z,996.35
2019-03-21T10:20:01.068Z,996.26
2019-03-21T10:25:01.128Z,996.15
2019-03-21T10:30:01.070Z,996.15
2019-03-21T11:20:01.099Z,995.56
2019-03-21T11:25:01.280Z,995.53
2019-03-21T11:30:01.089Z,995.53
2019-03-21T11:35:01.291Z,995.45
2019-03-21T11:40:01.105Z,995.33
2019-03-21T11:45:02.451Z,995.16
2019-03-21T11:50:02.670Z,995.20
2019-03-21T11:55:01.172Z,995.04
2019-03-21T12:00:01.458Z,994.93
2019-03-21T12:05:01.270Z,994.92
2019-03-21T12:10:01.133Z,994.79
2019-03-21T12:15:01.412Z,994.73
2019-03-21T12:20:01.160Z,994.76
2019-03-21T12:25:01.186Z,994.66
2019-03-21T12:30:01.715Z,994.52
2019-03-21T12:35:01.223Z,994.43
2019-03-21T12:40:01.391Z,994.42
2019-03-21T12:45:01.598Z,994.33
2019-03-21T12:50:06.165Z,994.29
2019-03-21T12:55:01.171Z,994.23
2019-03-21T13:00:05.481Z,994.13
2019-03-21T13:05:01.158Z,994.06
2019-03-21T13:10:01.144Z,993.97
2019-03-21T13:15:01.166Z,993.88
2019-03-21T13:20:01.440Z,993.80
2019-03-21T13:25:01.106Z,993.79
2019-03-21T13:30:03.585Z,993.70
2019-03-21T13:35:01.090Z,993.66
2019-03-21T13:40:01.078Z,993.72
2019-03-21T13:45:01.427Z,993.60
2019-03-21T13:50:01.175Z,993.54
2019-03-21T13:55:01.165Z,993.60
2019-03-21T14:00:01.166Z,993.38
2019-03-21T14:05:01.887Z,993.37
2019-03-21T14:10:01.129Z,993.38
2019-03-21T14:15:01.240Z,993.24
2019-03-21T14:20:01.128Z,993.23
2019-03-21T14:25:01.681Z,993.28
2019-03-21T14:30:02.084Z,993.21
2019-03-21T14:35:01.524Z,993.24
2019-03-21T14:40:01.423Z,993.14
2019-03-21T14:45:01.510Z,993.12
2019-03-21T14:50:01.551Z,993.00
2019-03-21T14:55:01.072Z,992.95
2019-03-21T15:00:01.451Z,992.99
2019-03-21T15:05:01.096Z,992.99
2019-03-21T15:10:01.127Z,993.03
2019-03-21T15:15:01.124Z,992.90
2019-03-21T15:20:01.172Z,992.98
2019-03-21T15:25:01.103Z,992.99
2019-03-21T15:30:01.243Z,992.92
2019-03-21T15:35:01.108Z,992.94
2019-03-21T15:40:01.101Z,992.97
2019-03-21T15:45:15.764Z,992.99
2019-03-21T15:50:01.113Z,993.03
2019-03-21T15:55:01.713Z,993.06
2019-03-21T16:00:01.157Z,993.07
2019-03-21T16:05:01.654Z,993.12
2019-03-21T16:10:01.687Z,993.07
2019-03-21T16:15:01.052Z,993.05
2019-03-21T16:20:01.104Z,993.05
2019-03-21T16:25:01.532Z,992.98
2019-03-21T16:30:01.151Z,993.05
2019-03-21T16:35:01.084Z,993.00
2019-03-21T16:40:01.134Z,993.04
2019-03-21T16:45:01.109Z,993.07
2019-03-21T16:50:01.068Z,993.09
2019-03-21T16:55:01.501Z,993.11
2019-03-21T17:00:01.090Z,993.11
2019-03-21T17:05:01.579Z,993.17
2019-03-21T17:10:01.880Z,993.13
2019-03-21T17:15:01.562Z,993.16
2019-03-21T17:20:03.729Z,993.17
2019-03-21T17:25:01.587Z,993.30
2019-03-21T17:30:03.446Z,993.29
2019-03-21T17:35:01.748Z,993.35
2019-03-21T17:40:01.792Z,993.38
2019-03-21T17:45:01.392Z,993.39
2019-03-21T17:50:01.956Z,993.58
2019-03-21T17:55:05.018Z,993.56
2019-03-21T18:00:01.290Z,993.51
2019-03-21T18:05:01.541Z,993.58
2019-03-21T18:10:01.629Z,993.64
2019-03-21T18:15:01.989Z,993.59
2019-03-21T18:20:01.298Z,993.77
2019-03-21T18:25:01.485Z,993.72
2019-03-21T18:30:01.125Z,993.86
2019-03-21T18:35:02.980Z,993.97
2019-03-21T18:40:01.048Z,993.88
2019-03-21T18:45:01.236Z,993.92
2019-03-21T18:50:01.080Z,994.01
2019-03-21T18:55:06.689Z,993.96
2019-03-21T19:00:01.564Z,994.02
2019-03-21T19:05:01.091Z,993.96
2019-03-21T19:10:01.736Z,994.01
2019-03-21T19:15:01.178Z,994.05
2019-03-21T19:20:01.080Z,994.07
2019-03-21T19:25:01.467Z,994.04
2019-03-21T19:30:01.209Z,994.05
2019-03-21T19:35:01.244Z,994.08
2019-03-21T19:40:01.219Z,993.96
2019-03-21T19:45:01.212Z,994.04
2019-03-21T19:50:01.078Z,994.08
2019-03-21T19:55:01.810Z,994.05
2019-03-21T20:00:01.515Z,994.11
2019-03-21T20:05:01.313Z,994.18
2019-03-21T20:10:01.237Z,994.22
2019-03-21T20:15:01.457Z,994.23
2019-03-21T20:20:01.601Z,994.34
2019-03-21T20:25:02.469Z,994.39
2019-03-21T20:30:01.184Z,994.26
2019-03-21T20:35:01.696Z,994.33
2019-03-21T20:40:01.179Z,994.33
2019-03-21T20:45:02.604Z,994.41
2019-03-21T20:50:01.714Z,994.38
2019-03-21T20:55:02.754Z,994.35
2019-03-21T21:00:03.837Z,994.33
2019-03-21T21:05:01.293Z,994.38
2019-03-21T21:10:04.530Z,994.39
2019-03-21T21:15:01.090Z,994.45
2019-03-21T21:20:01.452Z,994.45
2019-03-21T21:25:03.684Z,994.45
2019-03-21T21:30:03.997Z,994.38
2019-03-21T21:35:02.798Z,994.44
2019-03-21T21:40:01.217Z,994.37
2019-03-21T21:45:01.430Z,994.41
2019-03-21T21:50:01.230Z,994.28
2019-03-21T21:55:01.617Z,994.29
2019-03-21T22:00:01.079Z,994.27
2019-03-21T22:05:01.215Z,994.30
2019-03-21T22:10:01.070Z,994.20
2019-03-21T22:15:01.202Z,994.28
2019-03-21T22:20:01.201Z,994.21
2019-03-21T22:25:01.358Z,994.22
2019-03-21T22:30:04.227Z,994.17
2019-03-21T22:35:01.134Z,994.16
2019-03-21T22:40:01.089Z,994.09
2019-03-21T22:45:01.128Z,994.07
2019-03-21T22:50:01.134Z,994.08
2019-03-21T22:55:01.243Z,994.09
2019-03-21T23:00:01.179Z,993.99
2019-03-21T23:05:01.067Z,994.04
2019-03-21T23:10:01.185Z,994.07
2019-03-21T23:15:01.070Z,994.06
2019-03-21T23:20:01.084Z,993.90
2019-03-21T23:25:01.141Z,993.89
2019-03-21T23:30:01.105Z,993.96
2019-03-21T23:35:01.084Z,993.96
2019-03-21T23:40:01.110Z,993.99
2019-03-21T23:45:01.071Z,993.98
2019-03-21T23:50:01.057Z,994.02
2019-03-21T23:55:01.140Z,993.93
