createdAt,value
2019-04-25T00:02:13.662Z,8.25
2019-04-25T00:04:44.676Z,7.62
2019-04-25T00:07:15.438Z,6.87
2019-04-25T00:09:51.701Z,8.28
2019-04-25T00:12:24.600Z,7.45
2019-04-25T00:14:55.295Z,7.62
2019-04-25T00:17:26.865Z,7.62
2019-04-25T00:19:57.269Z,8.58
2019-04-25T00:22:42.857Z,7.00
2019-04-25T00:25:32.114Z,7.83
2019-04-25T00:28:02.503Z,8.33
2019-04-25T00:30:33.219Z,7.28
2019-04-25T00:33:04.409Z,7.33
2019-04-25T00:35:34.808Z,7.47
2019-04-25T00:38:05.258Z,7.58
2019-04-25T00:40:35.639Z,7.22
2019-04-25T00:43:06.021Z,8.68
2019-04-25T00:45:36.542Z,9.13
2019-04-25T00:48:06.924Z,8.05
2019-04-25T00:50:37.415Z,8.50
2019-04-25T00:53:07.835Z,8.70
2019-04-25T00:55:38.226Z,8.15
2019-04-25T00:58:11.499Z,8.53
2019-04-25T01:00:59.804Z,7.72
2019-04-25T01:03:31.956Z,6.95
2019-04-25T01:06:03.791Z,7.67
2019-04-25T01:08:34.433Z,7.47
2019-04-25T01:11:04.816Z,8.10
2019-04-25T01:13:35.241Z,7.90
2019-04-25T01:16:05.727Z,7.83
2019-04-25T01:18:37.485Z,7.70
2019-04-25T01:21:08.291Z,8.95
2019-04-25T01:23:38.782Z,8.18
2019-04-25T01:26:09.189Z,8.63
2019-04-25T01:28:39.608Z,8.05
2019-04-25T01:31:11.689Z,8.10
2019-04-25T01:33:43.330Z,8.98
2019-04-25T01:36:33.197Z,7.78
2019-04-25T01:39:18.245Z,8.50
2019-04-25T01:41:55.337Z,7.97
2019-04-25T01:44:28.048Z,7.97
2019-04-25T01:46:58.543Z,8.40
2019-04-25T01:49:28.939Z,8.43
2019-04-25T01:52:00.914Z,8.80
2019-04-25T01:54:31.300Z,8.28
2019-04-25T01:57:01.722Z,8.58
2019-04-25T01:59:33.713Z,8.70
2019-04-25T02:02:06.717Z,7.97
2019-04-25T02:04:37.288Z,7.80
2019-04-25T02:07:08.387Z,8.60
2019-04-25T02:09:38.801Z,8.08
2019-04-25T02:12:10.751Z,8.90
2019-04-25T02:14:43.532Z,7.62
2019-04-25T02:17:14.580Z,8.43
2019-04-25T02:19:45.067Z,9.55
2019-04-25T02:22:15.457Z,8.93
2019-04-25T02:24:45.862Z,9.10
2019-04-25T02:27:16.249Z,9.03
2019-04-25T02:29:46.858Z,8.88
2019-04-25T02:32:18.920Z,8.00
2019-04-25T02:34:50.972Z,8.73
2019-04-25T02:37:21.366Z,9.75
2019-04-25T02:39:51.908Z,8.40
2019-04-25T02:42:24.642Z,8.18
2019-04-25T02:45:08.201Z,8.25
2019-04-25T02:47:38.834Z,8.60
2019-04-25T02:50:27.322Z,9.05
2019-04-25T02:52:59.866Z,8.45
2019-04-25T02:55:34.088Z,8.75
2019-04-25T02:58:04.883Z,8.50
2019-04-25T03:00:51.807Z,9.88
2019-04-25T03:03:08.492Z,8.23
2019-04-25T03:05:39.440Z,8.50
2019-04-25T03:08:10.565Z,9.10
2019-04-25T03:10:44.372Z,8.48
2019-04-25T03:13:15.139Z,8.43
2019-04-25T03:15:47.576Z,9.53
2019-04-25T03:18:19.729Z,9.08
2019-04-25T03:21:13.407Z,9.30
2019-04-25T03:23:42.667Z,9.53
2019-04-25T03:26:13.523Z,8.28
2019-04-25T03:28:44.408Z,9.53
2019-04-25T03:31:22.016Z,8.25
2019-04-25T03:33:46.918Z,8.85
2019-04-25T03:36:17.344Z,9.43
2019-04-25T03:38:47.782Z,9.23
2019-04-25T03:41:19.647Z,9.08
2019-04-25T03:43:50.041Z,9.50
2019-04-25T03:46:20.561Z,9.15
2019-04-25T03:48:50.955Z,9.03
2019-04-25T03:51:21.352Z,8.10
2019-04-25T03:53:53.457Z,10.98
2019-04-25T03:56:24.922Z,9.40
2019-04-25T03:58:57.212Z,9.05
2019-04-25T04:01:27.632Z,9.70
2019-04-25T04:03:59.518Z,8.88
2019-04-25T04:06:29.937Z,9.68
2019-04-25T04:09:00.309Z,9.33
2019-04-25T04:11:30.697Z,11.20
2019-04-25T04:14:05.808Z,11.63
2019-04-25T04:16:37.773Z,13.90
2019-04-25T04:19:09.022Z,14.33
2019-04-25T04:21:47.178Z,14.40
2019-04-25T04:24:25.865Z,14.13
2019-04-25T04:27:08.994Z,15.53
2019-04-25T04:29:39.991Z,16.37
2019-04-25T04:32:10.596Z,16.52
2019-04-25T04:34:43.526Z,16.65
2019-04-25T04:37:15.203Z,15.80
2019-04-25T04:39:46.605Z,17.73
2019-04-25T04:42:17.899Z,14.78
2019-04-25T04:44:48.564Z,14.00
2019-04-25T04:47:18.944Z,14.93
2019-04-25T04:49:49.375Z,15.15
2019-04-25T04:52:19.747Z,14.50
2019-04-25T04:54:50.181Z,15.32
2019-04-25T04:57:28.894Z,12.37
2019-04-25T04:59:53.572Z,13.85
2019-04-25T05:02:27.207Z,13.30
2019-04-25T05:05:00.136Z,15.45
2019-04-25T05:07:47.166Z,13.05
2019-04-25T05:10:19.059Z,14.60
2019-04-25T05:12:49.821Z,13.70
2019-04-25T05:15:20.587Z,13.18
2019-04-25T05:17:51.105Z,11.38
2019-04-25T05:20:22.217Z,11.93
2019-04-25T05:22:54.954Z,12.70
2019-04-25T05:25:25.764Z,11.38
2019-04-25T05:28:02.720Z,11.33
2019-04-25T05:30:31.323Z,9.83
2019-04-25T05:33:01.703Z,7.95
2019-04-25T05:35:33.267Z,9.70
2019-04-25T05:38:07.309Z,9.45
2019-04-25T05:40:38.978Z,9.45
2019-04-25T05:43:13.437Z,8.50
2019-04-25T05:45:44.922Z,8.40
2019-04-25T05:48:16.040Z,10.13
2019-04-25T05:50:47.450Z,9.68
2019-04-25T05:53:18.102Z,8.63
2019-04-25T05:55:48.581Z,9.53
2019-04-25T05:58:20.516Z,9.45
2019-04-25T06:00:51.505Z,9.75
2019-04-25T06:03:23.400Z,8.95
2019-04-25T06:05:54.378Z,9.98
2019-04-25T06:08:26.800Z,9.28
2019-04-25T06:11:07.866Z,9.78
2019-04-25T06:13:39.905Z,10.70
2019-04-25T06:16:18.517Z,9.83
2019-04-25T06:18:54.903Z,10.08
2019-04-25T06:21:25.650Z,10.05
2019-04-25T06:24:04.309Z,10.95
2019-04-25T06:26:39.772Z,9.40
2019-04-25T06:29:08.527Z,9.98
2019-04-25T06:31:38.965Z,10.63
2019-04-25T06:34:09.411Z,10.13
2019-04-25T06:36:40.043Z,9.88
2019-04-25T06:39:10.415Z,9.98
2019-04-25T06:41:40.836Z,9.50
2019-04-25T06:44:13.703Z,10.50
2019-04-25T06:47:03.386Z,9.35
2019-04-25T06:49:37.301Z,9.85
2019-04-25T06:52:07.890Z,9.15
2019-04-25T06:54:38.479Z,9.53
2019-04-25T06:57:09.749Z,9.85
2019-04-25T06:59:41.521Z,10.45
2019-04-25T07:02:13.880Z,9.40
2019-04-25T07:04:45.712Z,10.88
2019-04-25T07:07:16.232Z,10.50
2019-04-25T07:09:46.709Z,9.73
2019-04-25T07:12:17.202Z,10.05
2019-04-25T07:14:47.587Z,11.75
2019-04-25T07:17:18.009Z,10.53
2019-04-25T07:19:48.385Z,12.25
2019-04-25T07:22:18.803Z,11.33
2019-04-25T07:24:49.254Z,11.73
2019-04-25T07:27:37.315Z,11.35
2019-04-25T07:30:31.205Z,10.93
2019-04-25T07:32:57.800Z,11.43
2019-04-25T07:35:28.978Z,10.75
2019-04-25T07:37:59.628Z,10.75
2019-04-25T07:40:30.200Z,9.45
2019-04-25T07:43:00.663Z,9.45
2019-04-25T07:45:31.066Z,11.20
2019-04-25T07:48:01.479Z,10.05
2019-04-25T07:50:34.305Z,11.83
2019-04-25T07:53:05.708Z,9.45
2019-04-25T07:55:37.827Z,10.82
2019-04-25T07:58:08.380Z,10.55
2019-04-25T08:00:39.030Z,10.48
2019-04-25T08:03:09.597Z,10.13
2019-04-25T08:05:40.113Z,10.23
2019-04-25T08:08:10.536Z,10.20
2019-04-25T08:11:04.033Z,10.15
2019-04-25T08:13:43.669Z,8.78
2019-04-25T08:16:15.736Z,9.80
2019-04-25T08:18:48.084Z,10.15
2019-04-25T08:21:18.469Z,10.43
2019-04-25T08:23:50.625Z,9.10
2019-04-25T08:26:20.993Z,9.28
2019-04-25T08:28:55.702Z,9.10
2019-04-25T08:31:23.534Z,9.83
2019-04-25T08:33:54.020Z,9.43
2019-04-25T08:36:24.425Z,10.35
2019-04-25T08:38:56.650Z,10.40
2019-04-25T08:41:28.865Z,11.60
2019-04-25T08:43:59.349Z,12.93
2019-04-25T08:46:30.685Z,12.85
2019-04-25T08:49:08.621Z,9.38
2019-04-25T08:51:44.478Z,9.48
2019-04-25T08:54:27.124Z,9.05
2019-04-25T08:56:59.310Z,9.85
2019-04-25T08:59:52.662Z,9.68
2019-04-25T09:02:38.904Z,9.43
2019-04-25T09:05:21.607Z,9.63
2019-04-25T09:07:54.394Z,9.43
2019-04-25T09:10:26.478Z,9.15
2019-04-25T09:12:56.945Z,8.50
2019-04-25T09:15:28.820Z,9.08
2019-04-25T09:17:59.265Z,8.90
2019-04-25T09:20:29.735Z,8.33
2019-04-25T09:23:00.134Z,12.25
2019-04-25T09:25:30.521Z,9.70
2019-04-25T09:28:00.965Z,8.78
2019-04-25T09:30:34.917Z,8.65
2019-04-25T09:33:05.609Z,8.03
2019-04-25T09:35:36.221Z,8.38
2019-04-25T09:38:08.744Z,7.95
2019-04-25T09:40:39.544Z,7.15
2019-04-25T09:43:10.173Z,7.58
2019-04-25T09:45:45.836Z,7.08
2019-04-25T09:48:24.017Z,7.08
2019-04-25T09:51:05.634Z,6.50
2019-04-25T09:53:43.412Z,6.60
2019-04-25T09:56:11.218Z,5.62
2019-04-25T09:58:51.724Z,6.90
2019-04-25T10:01:24.001Z,8.20
2019-04-25T10:03:54.493Z,5.75
2019-04-25T10:06:25.210Z,6.70
2019-04-25T10:08:55.603Z,6.03
2019-04-25T10:11:26.008Z,5.58
2019-04-25T10:14:14.803Z,5.45
2019-04-25T10:16:45.582Z,5.53
2019-04-25T10:19:16.050Z,5.12
2019-04-25T10:21:48.062Z,5.60
2019-04-25T10:24:18.510Z,5.12
2019-04-25T10:26:50.725Z,6.28
2019-04-25T10:29:22.821Z,5.60
2019-04-25T10:31:55.319Z,4.62
2019-04-25T10:34:25.942Z,5.58
2019-04-25T10:36:56.730Z,5.55
2019-04-25T10:39:27.755Z,4.95
2019-04-25T10:41:58.551Z,4.92
2019-04-25T10:44:30.476Z,4.60
2019-04-25T10:47:00.961Z,5.37
2019-04-25T10:49:31.388Z,4.22
2019-04-25T10:52:01.807Z,4.08
2019-04-25T10:54:33.651Z,4.40
2019-04-25T10:57:06.620Z,4.45
2019-04-25T10:59:37.294Z,4.67
2019-04-25T11:02:09.518Z,4.00
2019-04-25T11:04:48.837Z,3.77
2019-04-25T11:07:21.313Z,4.03
2019-04-25T11:09:51.727Z,4.45
2019-04-25T11:12:23.494Z,4.00
2019-04-25T11:14:56.109Z,4.65
2019-04-25T11:17:26.315Z,4.28
2019-04-25T11:19:56.700Z,3.90
2019-04-25T11:22:27.148Z,4.45
2019-04-25T11:24:59.234Z,3.92
2019-04-25T11:27:31.331Z,4.50
2019-04-25T11:30:09.249Z,4.00
2019-04-25T11:32:34.037Z,4.92
2019-04-25T11:35:05.811Z,4.33
2019-04-25T11:37:36.232Z,4.42
2019-04-25T11:40:11.498Z,4.97
2019-04-25T11:42:43.208Z,4.20
2019-04-25T11:45:15.339Z,3.70
2019-04-25T11:47:46.250Z,4.12
2019-04-25T11:50:17.629Z,3.92
2019-04-25T11:52:50.454Z,4.53
2019-04-25T11:55:21.488Z,4.60
2019-04-25T11:57:54.954Z,4.83
2019-04-25T12:00:27.655Z,5.08
2019-04-25T12:03:00.583Z,4.05
2019-04-25T12:05:31.153Z,5.15
2019-04-25T12:08:01.641Z,3.62
2019-04-25T12:10:32.174Z,4.65
2019-04-25T12:13:04.290Z,3.70
2019-04-25T12:15:34.853Z,3.42
2019-04-25T12:18:05.523Z,4.22
2019-04-25T12:20:35.954Z,4.40
2019-04-25T12:23:10.434Z,4.65
2019-04-25T12:25:39.916Z,3.65
2019-04-25T12:28:11.697Z,5.28
2019-04-25T12:30:43.711Z,5.20
2019-04-25T12:33:21.057Z,4.72
2019-04-25T12:35:47.799Z,4.30
2019-04-25T12:38:20.385Z,5.05
2019-04-25T12:40:50.897Z,4.80
2019-04-25T12:43:23.980Z,4.20
2019-04-25T12:45:59.078Z,4.78
2019-04-25T12:48:29.453Z,4.37
2019-04-25T12:50:59.979Z,4.53
2019-04-25T12:53:35.132Z,4.28
2019-04-25T12:56:05.746Z,4.92
2019-04-25T12:58:36.487Z,4.72
2019-04-25T13:01:10.337Z,4.17
2019-04-25T13:03:40.725Z,5.12
2019-04-25T13:06:11.219Z,5.05
2019-04-25T13:08:41.594Z,4.67
2019-04-25T13:11:12.028Z,4.30
2019-04-25T13:13:43.595Z,4.72
2019-04-25T13:16:14.361Z,4.50
2019-04-25T13:18:44.735Z,6.03
2019-04-25T13:21:15.703Z,4.55
2019-04-25T13:23:47.553Z,4.67
2019-04-25T13:26:19.601Z,5.25
2019-04-25T13:29:04.099Z,4.17
2019-04-25T13:31:46.292Z,4.45
2019-04-25T13:34:18.244Z,6.12
2019-04-25T13:36:48.943Z,6.30
2019-04-25T13:39:19.973Z,5.20
2019-04-25T13:41:50.437Z,5.05
2019-04-25T13:44:24.259Z,4.95
2019-04-25T13:46:54.592Z,4.95
2019-04-25T13:49:27.226Z,5.12
2019-04-25T13:51:57.831Z,5.30
2019-04-25T13:54:28.679Z,5.42
2019-04-25T13:56:59.315Z,4.60
2019-04-25T13:59:31.062Z,4.70
2019-04-25T14:02:04.087Z,5.90
2019-04-25T14:04:35.768Z,5.10
2019-04-25T14:07:06.875Z,4.53
2019-04-25T14:09:37.312Z,4.45
2019-04-25T14:12:08.494Z,5.08
2019-04-25T14:14:39.003Z,4.70
2019-04-25T14:17:27.838Z,5.03
2019-04-25T14:20:04.298Z,4.65
2019-04-25T14:22:34.882Z,4.58
2019-04-25T14:25:06.422Z,4.20
2019-04-25T14:27:38.734Z,4.35
2019-04-25T14:30:10.958Z,4.67
2019-04-25T14:32:41.371Z,3.90
2019-04-25T14:35:14.258Z,4.33
2019-04-25T14:37:44.982Z,5.33
2019-04-25T14:40:15.570Z,4.58
2019-04-25T14:42:45.970Z,4.58
2019-04-25T14:45:16.825Z,4.80
2019-04-25T14:47:49.001Z,4.42
2019-04-25T14:50:19.431Z,4.85
2019-04-25T14:52:50.850Z,3.98
2019-04-25T14:55:29.674Z,3.80
2019-04-25T14:58:02.074Z,4.58
2019-04-25T15:00:39.821Z,3.65
2019-04-25T15:03:10.662Z,3.22
2019-04-25T15:05:43.152Z,16.70
2019-04-25T15:08:14.593Z,4.20
2019-04-25T15:10:45.128Z,3.50
2019-04-25T15:13:15.517Z,3.55
2019-04-25T15:15:45.945Z,4.87
2019-04-25T15:18:16.331Z,4.45
2019-04-25T15:20:46.868Z,3.95
2019-04-25T15:23:18.721Z,4.22
2019-04-25T15:25:49.168Z,4.35
2019-04-25T15:28:19.535Z,3.40
2019-04-25T15:30:51.521Z,4.10
2019-04-25T15:33:21.892Z,3.92
2019-04-25T15:36:01.282Z,4.83
2019-04-25T15:38:33.567Z,4.12
2019-04-25T15:41:21.651Z,4.20
2019-04-25T15:44:06.107Z,3.52
2019-04-25T15:46:38.098Z,4.55
2019-04-25T15:49:08.690Z,3.70
2019-04-25T15:51:40.642Z,4.05
2019-04-25T15:54:11.016Z,3.90
2019-04-25T15:56:41.546Z,4.30
2019-04-25T15:59:12.876Z,4.50
2019-04-25T16:01:43.342Z,4.37
2019-04-25T16:04:13.792Z,4.33
2019-04-25T16:06:44.204Z,3.33
2019-04-25T16:09:16.077Z,4.00
2019-04-25T16:11:46.597Z,3.20
2019-04-25T16:14:16.975Z,3.75
2019-04-25T16:16:47.395Z,4.03
2019-04-25T16:19:17.791Z,3.52
2019-04-25T16:21:48.243Z,3.55
2019-04-25T16:24:18.625Z,3.47
2019-04-25T16:26:49.037Z,3.95
2019-04-25T16:29:20.691Z,3.33
2019-04-25T16:31:51.192Z,3.95
2019-04-25T16:34:23.890Z,3.67
2019-04-25T16:36:54.304Z,4.50
2019-04-25T16:39:26.268Z,3.60
2019-04-25T16:41:58.137Z,3.75
2019-04-25T16:44:28.756Z,2.92
2019-04-25T16:46:59.674Z,3.12
2019-04-25T16:49:30.266Z,4.03
2019-04-25T16:52:00.666Z,3.52
2019-04-25T16:54:31.583Z,4.22
2019-04-25T16:57:02.096Z,3.30
2019-04-25T16:59:33.555Z,3.33
2019-04-25T17:02:04.399Z,3.80
2019-04-25T17:04:35.408Z,3.10
2019-04-25T17:07:06.979Z,3.12
2019-04-25T17:09:38.467Z,3.05
2019-04-25T17:12:30.771Z,4.00
2019-04-25T17:15:06.292Z,3.75
2019-04-25T17:17:56.294Z,2.98
2019-04-25T17:20:28.474Z,3.02
2019-04-25T17:22:59.468Z,3.30
2019-04-25T17:25:30.171Z,3.72
2019-04-25T17:28:02.140Z,6.97
2019-04-25T17:30:34.757Z,6.70
2019-04-25T17:33:09.623Z,4.10
2019-04-25T17:35:53.782Z,3.95
2019-04-25T17:38:48.126Z,3.72
2019-04-25T17:41:18.619Z,4.00
2019-04-25T17:43:49.064Z,4.70
2019-04-25T17:46:20.696Z,5.45
2019-04-25T17:48:52.877Z,5.80
2019-04-25T17:51:23.358Z,4.20
2019-04-25T17:53:54.574Z,3.65
2019-04-25T17:56:25.062Z,3.52
2019-04-25T17:58:56.037Z,3.27
2019-04-25T18:01:26.777Z,3.65
2019-04-25T18:03:57.253Z,3.75
2019-04-25T18:06:27.668Z,4.62
2019-04-25T18:08:58.114Z,9.65
2019-04-25T18:11:29.997Z,7.47
2019-04-25T18:14:00.747Z,4.95
2019-04-25T18:16:36.019Z,3.83
2019-04-25T18:19:25.168Z,3.45
2019-04-25T18:21:57.313Z,3.45
2019-04-25T18:24:47.753Z,3.20
2019-04-25T18:27:22.522Z,3.58
2019-04-25T18:29:53.007Z,3.15
2019-04-25T18:32:25.241Z,3.17
2019-04-25T18:34:57.216Z,3.15
2019-04-25T18:37:29.160Z,3.60
2019-04-25T18:40:10.193Z,3.12
2019-04-25T18:42:44.875Z,4.12
2019-04-25T18:45:26.074Z,4.60
2019-04-25T18:47:56.452Z,3.65
2019-04-25T18:50:28.432Z,3.10
2019-04-25T18:53:16.881Z,2.98
2019-04-25T18:56:01.276Z,3.02
2019-04-25T18:58:49.809Z,3.77
2019-04-25T19:01:38.013Z,3.55
2019-04-25T19:04:22.440Z,3.17
2019-04-25T19:06:58.077Z,3.35
2019-04-25T19:09:25.257Z,3.58
2019-04-25T19:11:55.752Z,3.27
2019-04-25T19:14:27.246Z,3.40
2019-04-25T19:16:57.892Z,3.70
2019-04-25T19:19:28.274Z,3.80
2019-04-25T19:21:58.701Z,3.17
2019-04-25T19:24:29.090Z,3.50
2019-04-25T19:26:59.469Z,4.00
2019-04-25T19:29:29.933Z,3.12
2019-04-25T19:32:00.306Z,4.70
2019-04-25T19:34:30.696Z,3.92
2019-04-25T19:37:01.136Z,3.33
2019-04-25T19:39:33.123Z,3.58
2019-04-25T19:42:10.836Z,3.35
2019-04-25T19:44:42.250Z,3.75
2019-04-25T19:47:12.849Z,3.30
2019-04-25T19:49:43.308Z,3.42
2019-04-25T19:52:13.723Z,3.62
2019-04-25T19:54:45.235Z,3.40
2019-04-25T19:57:15.824Z,3.35
2019-04-25T19:59:46.893Z,3.75
2019-04-25T20:02:18.900Z,3.98
2019-04-25T20:04:51.164Z,4.03
2019-04-25T20:07:23.161Z,3.62
2019-04-25T20:10:03.925Z,4.03
2019-04-25T20:12:38.867Z,4.20
2019-04-25T20:15:09.456Z,3.80
2019-04-25T20:17:39.883Z,3.77
2019-04-25T20:20:10.522Z,4.30
2019-04-25T20:22:40.946Z,4.28
2019-04-25T20:25:12.082Z,5.40
2019-04-25T20:27:44.266Z,4.00
2019-04-25T20:30:15.953Z,4.03
2019-04-25T20:32:47.259Z,3.87
2019-04-25T20:35:17.977Z,4.17
2019-04-25T20:37:49.842Z,4.67
2019-04-25T20:40:20.327Z,4.17
2019-04-25T20:42:52.268Z,4.67
2019-04-25T20:45:24.468Z,4.10
2019-04-25T20:47:56.944Z,4.40
2019-04-25T20:50:27.429Z,4.12
2019-04-25T20:52:57.919Z,4.47
2019-04-25T20:55:28.454Z,4.22
2019-04-25T20:57:58.984Z,3.98
2019-04-25T21:00:45.493Z,4.10
2019-04-25T21:03:15.954Z,4.53
2019-04-25T21:05:48.558Z,3.95
2019-04-25T21:08:20.003Z,4.00
2019-04-25T21:10:50.686Z,4.33
2019-04-25T21:13:25.165Z,4.28
2019-04-25T21:15:58.272Z,4.05
2019-04-25T21:18:47.135Z,3.87
2019-04-25T21:21:17.551Z,4.20
2019-04-25T21:23:47.947Z,3.83
2019-04-25T21:26:18.427Z,4.12
2019-04-25T21:28:51.006Z,4.10
2019-04-25T21:31:21.836Z,4.12
2019-04-25T21:33:52.625Z,4.10
2019-04-25T21:36:23.621Z,4.03
2019-04-25T21:38:54.383Z,4.12
2019-04-25T21:41:42.411Z,4.65
2019-04-25T21:44:14.639Z,4.22
2019-04-25T21:46:45.099Z,3.87
2019-04-25T21:49:15.897Z,3.75
2019-04-25T21:51:46.343Z,3.77
2019-04-25T21:54:16.805Z,3.65
2019-04-25T21:56:47.488Z,4.15
2019-04-25T21:59:18.335Z,3.95
2019-04-25T22:01:49.076Z,4.72
2019-04-25T22:04:19.491Z,3.45
2019-04-25T22:06:50.356Z,3.95
2019-04-25T22:09:22.881Z,3.77
2019-04-25T22:11:54.734Z,4.47
2019-04-25T22:14:26.663Z,4.17
2019-04-25T22:16:57.683Z,4.65
2019-04-25T22:19:28.513Z,4.60
2019-04-25T22:21:59.173Z,4.12
2019-04-25T22:24:29.658Z,3.60
2019-04-25T22:27:01.695Z,4.08
2019-04-25T22:29:34.025Z,3.58
2019-04-25T22:32:09.228Z,3.70
2019-04-25T22:34:52.360Z,4.08
2019-04-25T22:37:22.466Z,3.75
2019-04-25T22:39:53.104Z,3.62
2019-04-25T22:42:23.606Z,3.50
2019-04-25T22:44:54.058Z,3.75
2019-04-25T22:47:25.923Z,4.30
2019-04-25T22:49:56.305Z,4.40
2019-04-25T22:52:27.241Z,3.30
2019-04-25T22:54:57.639Z,3.72
2019-04-25T22:57:28.269Z,4.15
2019-04-25T22:59:58.668Z,3.33
2019-04-25T23:02:48.771Z,3.20
2019-04-25T23:05:20.812Z,3.87
2019-04-25T23:07:51.284Z,3.85
2019-04-25T23:10:22.116Z,4.05
2019-04-25T23:12:52.506Z,3.33
2019-04-25T23:15:22.995Z,3.90
2019-04-25T23:17:53.758Z,3.70
2019-04-25T23:20:24.159Z,3.17
2019-04-25T23:22:54.543Z,3.92
2019-04-25T23:25:26.601Z,3.15
2019-04-25T23:28:01.801Z,3.20
2019-04-25T23:30:34.351Z,3.27
2019-04-25T23:33:05.760Z,3.70
2019-04-25T23:35:38.697Z,3.40
2019-04-25T23:38:12.066Z,3.60
2019-04-25T23:40:42.967Z,3.90
2019-04-25T23:43:13.763Z,3.75
2019-04-25T23:45:44.238Z,3.60
2019-04-25T23:48:16.587Z,3.30
2019-04-25T23:50:48.703Z,3.65
2019-04-25T23:53:19.242Z,3.77
2019-04-25T23:55:49.643Z,3.62
2019-04-25T23:58:20.167Z,4.40
