createdAt,value
2019-04-21T00:00:17.255Z,39.55
2019-04-21T00:02:50.134Z,39.13
2019-04-21T00:05:38.521Z,47.43
2019-04-21T00:08:21.587Z,37.60
2019-04-21T00:10:52.968Z,39.10
2019-04-21T00:13:12.402Z,38.92
2019-04-21T00:15:38.460Z,35.35
2019-04-21T00:18:08.537Z,35.00
2019-04-21T00:20:44.938Z,38.55
2019-04-21T00:23:27.462Z,40.73
2019-04-21T00:25:56.352Z,43.08
2019-04-21T00:28:42.573Z,46.30
2019-04-21T00:31:04.331Z,54.13
2019-04-21T00:33:28.246Z,41.37
2019-04-21T00:36:00.773Z,44.20
2019-04-21T00:38:59.105Z,38.45
2019-04-21T00:41:19.344Z,37.30
2019-04-21T00:43:49.397Z,41.20
2019-04-21T00:46:18.006Z,36.75
2019-04-21T00:48:56.509Z,41.53
2019-04-21T00:51:42.023Z,40.30
2019-04-21T00:54:14.931Z,36.63
2019-04-21T00:56:46.694Z,36.00
2019-04-21T00:59:13.952Z,36.00
2019-04-21T01:01:46.254Z,35.80
2019-04-21T01:04:20.649Z,36.85
2019-04-21T01:07:00.677Z,33.80
2019-04-21T01:09:21.105Z,41.15
2019-04-21T01:11:59.339Z,35.68
2019-04-21T01:14:35.993Z,38.95
2019-04-21T01:17:06.816Z,33.70
2019-04-21T01:19:35.880Z,33.10
2019-04-21T01:21:45.809Z,32.78
2019-04-21T01:24:24.588Z,35.52
2019-04-21T01:27:02.369Z,28.32
2019-04-21T01:29:49.233Z,34.03
2019-04-21T01:32:19.062Z,26.40
2019-04-21T01:34:45.451Z,28.70
2019-04-21T01:37:20.781Z,29.80
2019-04-21T01:40:03.483Z,32.42
2019-04-21T01:42:28.515Z,33.53
2019-04-21T01:45:00.036Z,29.50
2019-04-21T03:00:44.918Z,18.42
2019-04-21T03:03:21.287Z,25.27
2019-04-21T03:05:56.321Z,22.22
2019-04-21T03:08:31.326Z,21.23
2019-04-21T03:11:04.294Z,16.82
2019-04-21T03:16:11.772Z,19.30
2019-04-21T03:18:42.096Z,18.52
2019-04-21T03:23:46.746Z,18.85
2019-04-21T03:26:19.882Z,19.23
2019-04-21T03:31:39.445Z,20.05
2019-04-21T03:34:29.321Z,16.07
2019-04-21T03:38:57.122Z,17.87
2019-04-21T03:41:50.540Z,21.23
2019-04-21T03:44:09.929Z,16.07
2019-04-21T03:46:41.347Z,20.08
2019-04-21T03:49:28.126Z,17.67
2019-04-21T03:54:19.604Z,21.48
2019-04-21T03:59:36.682Z,16.50
2019-04-21T04:01:57.794Z,17.45
2019-04-21T04:07:19.106Z,18.15
2019-04-21T04:12:13.420Z,20.95
2019-04-21T04:14:47.459Z,15.65
2019-04-21T04:19:54.847Z,16.00
2019-04-21T04:25:15.741Z,14.78
2019-04-21T04:27:49.280Z,16.48
2019-04-21T04:30:07.682Z,14.33
2019-04-21T04:32:36.798Z,14.78
2019-04-21T04:37:46.196Z,17.30
2019-04-21T04:40:14.253Z,16.65
2019-04-21T04:47:59.712Z,16.00
2019-04-21T04:50:34.033Z,17.12
2019-04-21T04:52:56.671Z,17.17
2019-04-21T04:55:48.000Z,20.25
2019-04-21T05:00:45.852Z,19.02
2019-04-21T05:06:04.630Z,19.20
2019-04-21T05:08:34.450Z,14.40
2019-04-21T05:11:07.836Z,19.82
2019-04-21T05:13:40.485Z,15.65
2019-04-21T05:16:02.483Z,21.15
2019-04-21T05:18:43.829Z,17.17
2019-04-21T05:21:12.525Z,22.45
2019-04-21T05:23:31.538Z,18.12
2019-04-21T05:26:00.072Z,16.85
2019-04-21T05:28:32.851Z,16.77
2019-04-21T05:31:19.491Z,18.32
2019-04-21T05:33:46.536Z,17.73
2019-04-21T05:36:23.299Z,18.07
2019-04-21T05:38:47.773Z,22.58
2019-04-21T05:41:18.413Z,17.55
2019-04-21T05:43:57.491Z,16.15
2019-04-21T05:46:35.576Z,24.90
2019-04-21T05:49:03.809Z,21.10
2019-04-21T05:51:37.342Z,20.50
2019-04-21T05:54:23.075Z,18.80
2019-04-21T05:56:51.657Z,19.70
2019-04-21T05:59:21.730Z,21.00
2019-04-21T06:01:56.973Z,20.48
2019-04-21T06:04:38.480Z,18.90
2019-04-21T06:07:07.560Z,17.75
2019-04-21T06:09:35.068Z,19.85
2019-04-21T06:12:08.703Z,18.87
2019-04-21T06:14:44.912Z,18.62
2019-04-21T06:17:19.315Z,18.52
2019-04-21T06:19:52.776Z,16.85
2019-04-21T06:22:15.123Z,15.70
2019-04-21T06:29:59.906Z,21.10
2019-04-21T06:35:12.446Z,16.30
2019-04-21T06:37:50.631Z,20.27
2019-04-21T06:40:33.662Z,18.52
2019-04-21T06:42:50.255Z,20.20
2019-04-21T06:45:25.415Z,18.77
2019-04-21T06:47:57.415Z,18.73
2019-04-21T06:50:23.855Z,21.62
2019-04-21T06:53:00.787Z,20.17
2019-04-21T06:55:38.997Z,20.80
2019-04-21T06:58:06.658Z,19.32
2019-04-21T07:00:38.518Z,18.17
2019-04-21T07:03:20.596Z,18.40
2019-04-21T07:05:52.720Z,20.68
2019-04-21T07:10:51.749Z,16.77
2019-04-21T07:13:21.975Z,25.25
2019-04-21T07:15:55.868Z,16.77
2019-04-21T07:18:37.502Z,16.90
2019-04-21T07:21:03.175Z,18.37
2019-04-21T07:23:36.879Z,17.30
2019-04-21T07:26:02.963Z,17.87
2019-04-21T07:28:40.277Z,16.90
2019-04-21T07:31:19.060Z,15.50
2019-04-21T07:36:22.139Z,22.13
2019-04-21T07:38:49.839Z,19.32
2019-04-21T07:41:19.579Z,17.80
2019-04-21T07:43:48.918Z,16.55
2019-04-21T07:46:23.751Z,16.50
2019-04-21T07:49:06.821Z,18.77
2019-04-21T07:51:47.995Z,15.60
2019-04-21T07:54:18.683Z,17.60
2019-04-21T07:56:33.258Z,20.88
2019-04-21T07:59:21.242Z,16.70
2019-04-21T08:01:55.192Z,18.30
2019-04-21T08:04:45.202Z,20.85
2019-04-21T08:06:58.210Z,23.00
2019-04-21T08:09:33.744Z,17.27
2019-04-21T08:11:58.927Z,18.82
2019-04-21T08:14:35.539Z,19.32
2019-04-21T08:17:09.800Z,19.23
2019-04-21T08:19:35.472Z,19.98
2019-04-21T08:22:18.645Z,18.98
2019-04-21T08:24:50.859Z,18.35
2019-04-21T08:27:28.294Z,17.57
2019-04-21T08:29:55.766Z,20.72
2019-04-21T08:32:36.255Z,20.88
2019-04-21T08:35:08.541Z,20.37
2019-04-21T08:37:30.735Z,19.42
2019-04-21T08:40:12.250Z,18.67
2019-04-21T08:42:41.276Z,17.48
2019-04-21T08:45:15.206Z,18.92
2019-04-21T08:47:45.756Z,19.07
2019-04-21T08:50:14.906Z,19.02
2019-04-21T08:55:25.310Z,19.35
2019-04-21T08:58:08.430Z,22.98
2019-04-21T09:00:36.735Z,18.95
2019-04-21T09:03:06.453Z,21.27
2019-04-21T09:05:37.796Z,15.85
2019-04-21T09:08:14.887Z,17.02
2019-04-21T09:10:48.514Z,20.72
2019-04-21T09:13:18.724Z,17.30
2019-04-21T09:15:49.570Z,19.20
2019-04-21T09:18:18.800Z,18.82
2019-04-21T09:21:01.111Z,18.17
2019-04-21T09:23:26.065Z,20.97
2019-04-21T09:26:13.051Z,20.20
2019-04-21T09:28:32.956Z,19.65
2019-04-21T09:30:56.898Z,18.05
2019-04-21T09:33:29.683Z,17.67
2019-04-21T09:36:01.014Z,19.00
2019-04-21T09:38:36.257Z,17.12
2019-04-21T09:41:02.721Z,23.90
2019-04-21T09:43:41.861Z,18.65
2019-04-21T09:46:08.384Z,18.85
2019-04-21T09:48:49.575Z,18.07
2019-04-21T09:51:13.060Z,19.02
2019-04-21T09:53:54.600Z,19.40
2019-04-21T09:56:28.567Z,20.60
2019-04-21T09:58:56.886Z,16.40
2019-04-21T10:01:32.183Z,19.07
2019-04-21T10:04:00.081Z,19.10
2019-04-21T10:06:30.570Z,17.23
2019-04-21T10:09:04.713Z,17.75
2019-04-21T10:11:35.468Z,17.77
2019-04-21T10:14:07.426Z,22.15
2019-04-21T10:16:40.626Z,25.10
2019-04-21T10:19:11.600Z,18.73
2019-04-21T10:21:44.396Z,22.00
2019-04-21T10:24:16.265Z,24.07
2019-04-21T10:26:47.410Z,19.20
2019-04-21T10:29:24.255Z,25.08
2019-04-21T10:31:52.445Z,24.47
2019-04-21T10:34:25.218Z,20.65
2019-04-21T10:36:56.757Z,26.70
2019-04-21T10:39:29.418Z,29.52
2019-04-21T10:42:01.595Z,24.57
2019-04-21T10:44:34.606Z,26.00
2019-04-21T10:47:06.894Z,21.35
2019-04-21T10:49:38.582Z,20.43
2019-04-21T10:52:11.436Z,21.15
2019-04-21T10:55:08.307Z,22.17
2019-04-21T10:57:17.371Z,27.40
2019-04-21T10:59:51.060Z,27.55
2019-04-21T11:02:23.104Z,31.35
2019-04-21T11:04:54.729Z,34.13
2019-04-21T11:10:00.458Z,34.58
2019-04-21T11:12:31.690Z,38.58
2019-04-21T11:15:03.268Z,30.15
2019-04-21T11:20:06.692Z,32.58
2019-04-21T11:22:39.761Z,35.68
2019-04-21T11:25:12.848Z,34.05
2019-04-21T11:27:44.892Z,38.73
2019-04-21T11:30:16.132Z,41.73
2019-04-21T11:32:49.383Z,38.98
2019-04-21T11:35:21.264Z,47.95
2019-04-21T11:37:59.407Z,55.60
2019-04-21T11:40:25.496Z,69.95
2019-04-21T11:42:57.659Z,70.87
2019-04-21T11:45:32.542Z,93.03
2019-04-21T11:48:06.152Z,93.55
2019-04-21T11:50:39.126Z,100.40
2019-04-21T11:53:10.783Z,91.35
2019-04-21T11:55:46.375Z,71.15
2019-04-21T11:58:15.923Z,67.72
2019-04-21T12:00:50.911Z,61.20
2019-04-21T12:03:22.151Z,50.12
2019-04-21T12:05:55.215Z,43.05
2019-04-21T12:08:33.149Z,38.48
2019-04-21T12:10:59.886Z,33.53
2019-04-21T12:16:03.021Z,37.58
2019-04-21T12:18:34.134Z,33.60
2019-04-21T12:21:07.400Z,28.47
2019-04-21T12:23:38.463Z,28.05
2019-04-21T12:26:10.474Z,30.72
2019-04-21T12:31:15.718Z,28.50
2019-04-21T12:33:49.602Z,24.72
2019-04-21T12:36:21.918Z,29.70
2019-04-21T12:38:57.674Z,25.62
2019-04-21T12:41:26.667Z,24.37
2019-04-21T12:43:58.443Z,28.92
2019-04-21T12:46:30.078Z,27.10
2019-04-21T12:49:02.197Z,21.90
2019-04-21T12:51:33.759Z,26.27
2019-04-21T12:54:05.960Z,30.92
2019-04-21T12:56:37.951Z,24.57
2019-04-21T12:59:09.968Z,26.62
2019-04-21T13:01:43.023Z,30.97
2019-04-21T13:04:15.604Z,27.60
2019-04-21T13:06:47.597Z,29.57
2019-04-21T13:11:51.010Z,28.52
2019-04-21T13:16:53.425Z,25.35
2019-04-21T13:19:25.242Z,30.80
2019-04-21T13:24:27.529Z,29.63
2019-04-21T13:27:00.239Z,27.25
2019-04-21T13:29:32.213Z,22.07
2019-04-21T13:32:05.162Z,32.93
2019-04-21T13:34:36.332Z,30.00
2019-04-21T13:37:07.891Z,28.17
2019-04-21T13:40:01.527Z,28.62
2019-04-21T13:42:23.947Z,31.45
2019-04-21T13:44:48.805Z,27.32
2019-04-21T13:49:53.173Z,27.37
2019-04-21T13:52:24.809Z,28.87
2019-04-21T13:54:55.981Z,29.90
2019-04-21T13:57:28.540Z,34.78
2019-04-21T14:00:01.256Z,29.65
2019-04-21T14:02:34.333Z,28.10
2019-04-21T14:05:10.081Z,35.17
2019-04-21T14:07:41.877Z,30.50
2019-04-21T14:10:14.275Z,32.00
2019-04-21T14:12:46.698Z,36.28
2019-04-21T14:15:20.239Z,29.15
2019-04-21T14:17:53.126Z,33.50
2019-04-21T14:20:25.057Z,35.28
2019-04-21T14:23:09.429Z,32.20
2019-04-21T14:25:29.911Z,36.88
2019-04-21T14:28:02.052Z,36.93
2019-04-21T14:30:34.604Z,39.33
2019-04-21T14:33:07.787Z,41.48
2019-04-21T14:35:38.954Z,37.70
2019-04-21T14:38:10.853Z,37.30
2019-04-21T14:40:42.521Z,42.08
2019-04-21T14:43:14.253Z,38.45
2019-04-21T14:45:48.323Z,44.18
2019-04-21T14:48:21.225Z,42.90
2019-04-21T14:50:54.626Z,44.05
2019-04-21T14:53:27.744Z,47.40
2019-04-21T14:55:59.615Z,44.93
2019-04-21T14:58:30.931Z,43.83
2019-04-21T15:01:05.924Z,45.40
2019-04-21T15:03:37.557Z,52.93
2019-04-21T15:06:11.507Z,49.40
2019-04-21T15:08:44.842Z,53.52
2019-04-21T15:11:16.349Z,50.55
2019-04-21T15:13:48.089Z,46.92
2019-04-21T15:16:20.637Z,41.10
2019-04-21T15:18:52.772Z,45.43
2019-04-21T15:23:56.231Z,44.58
2019-04-21T15:26:28.453Z,41.58
2019-04-21T15:29:00.432Z,39.92
2019-04-21T15:31:36.202Z,43.87
2019-04-21T15:34:05.382Z,39.40
2019-04-21T15:36:37.791Z,43.13
2019-04-21T15:39:11.912Z,39.38
2019-04-21T15:41:44.915Z,40.55
2019-04-21T15:44:16.867Z,44.77
2019-04-21T15:46:49.994Z,39.92
2019-04-21T15:49:22.958Z,41.80
2019-04-21T15:51:55.850Z,41.30
2019-04-21T15:54:28.807Z,42.45
2019-04-21T15:57:02.768Z,42.58
2019-04-21T15:59:36.807Z,43.00
2019-04-21T16:02:10.538Z,40.38
2019-04-21T16:04:42.929Z,39.88
2019-04-21T16:07:15.999Z,41.35
2019-04-21T16:09:48.142Z,40.10
2019-04-21T16:12:19.990Z,42.73
2019-04-21T16:14:52.401Z,37.90
2019-04-21T16:17:25.311Z,40.38
2019-04-21T16:19:57.037Z,40.63
2019-04-21T16:22:28.658Z,41.25
2019-04-21T16:25:00.892Z,32.50
2019-04-21T16:27:33.187Z,38.45
2019-04-21T16:30:06.068Z,35.05
2019-04-21T16:32:38.317Z,41.42
2019-04-21T16:35:14.384Z,36.93
2019-04-21T16:37:45.738Z,36.83
2019-04-21T16:40:19.127Z,33.35
2019-04-21T16:42:52.064Z,34.03
2019-04-21T16:45:25.232Z,31.95
2019-04-21T17:29:30.595Z,32.08
2019-04-21T17:35:31.182Z,33.78
2019-04-21T17:52:11.445Z,40.17
2019-04-21T17:54:49.084Z,40.78
2019-04-21T17:57:37.966Z,38.78
2019-04-21T18:00:13.984Z,42.23
2019-04-21T18:02:50.195Z,37.88
2019-04-21T18:05:15.235Z,40.12
2019-04-21T18:07:47.865Z,40.30
2019-04-21T18:10:15.879Z,30.55
2019-04-21T18:12:45.935Z,36.35
2019-04-21T18:15:29.072Z,33.08
2019-04-21T18:17:42.633Z,35.30
2019-04-21T18:20:17.399Z,34.10
2019-04-21T18:22:53.000Z,32.83
2019-04-21T18:25:37.549Z,27.75
2019-04-21T18:27:58.571Z,36.42
2019-04-21T18:30:32.128Z,36.25
2019-04-21T18:33:05.907Z,35.73
2019-04-21T18:35:41.663Z,36.33
2019-04-21T18:38:18.740Z,34.53
2019-04-21T18:40:49.067Z,31.87
2019-04-21T18:43:53.202Z,31.48
2019-04-21T18:46:13.496Z,30.43
2019-04-21T18:48:36.213Z,28.42
2019-04-21T18:51:04.788Z,28.30
2019-04-21T18:53:46.222Z,31.50
2019-04-21T18:56:08.163Z,32.88
2019-04-21T18:58:38.243Z,32.85
2019-04-21T19:01:16.107Z,36.68
2019-04-21T19:03:47.139Z,34.27
2019-04-21T19:06:20.577Z,34.30
2019-04-21T19:09:21.649Z,36.93
2019-04-21T19:11:37.092Z,33.00
2019-04-21T19:14:27.159Z,33.15
2019-04-21T19:16:47.269Z,33.85
2019-04-21T19:27:01.700Z,35.68
2019-04-21T19:29:29.713Z,31.97
2019-04-21T19:32:01.494Z,35.35
2019-04-21T19:34:24.004Z,33.08
2019-04-21T19:36:55.776Z,33.48
2019-04-21T19:39:34.961Z,39.80
2019-04-21T19:42:02.876Z,35.73
2019-04-21T19:44:50.867Z,41.70
2019-04-21T19:47:24.188Z,37.33
2019-04-21T19:49:55.146Z,31.60
2019-04-21T19:52:16.392Z,34.43
2019-04-21T19:54:44.474Z,33.13
2019-04-21T19:57:11.525Z,37.23
2019-04-21T19:59:48.053Z,34.88
2019-04-21T20:02:16.500Z,35.73
2019-04-21T20:04:54.166Z,36.95
2019-04-21T20:07:33.200Z,35.70
2019-04-21T20:10:14.266Z,34.50
2019-04-21T20:12:45.294Z,39.60
2019-04-21T20:15:28.451Z,39.60
2019-04-21T20:17:47.906Z,36.75
2019-04-21T20:22:38.625Z,41.02
2019-04-21T20:25:14.303Z,36.75
2019-04-21T20:27:52.785Z,40.92
2019-04-21T20:33:31.896Z,36.80
2019-04-21T20:35:46.844Z,38.35
2019-04-21T20:38:06.472Z,41.15
2019-04-21T20:40:37.826Z,37.23
2019-04-21T20:43:17.788Z,32.00
2019-04-21T20:45:55.659Z,45.10
2019-04-21T20:48:13.903Z,38.17
2019-04-21T20:50:59.247Z,38.48
2019-04-21T20:53:27.494Z,34.98
2019-04-21T20:55:53.228Z,35.45
2019-04-21T20:58:28.380Z,31.87
2019-04-21T21:01:20.237Z,33.65
2019-04-21T21:03:39.351Z,38.53
2019-04-21T21:06:08.074Z,30.80
2019-04-21T21:08:44.962Z,36.85
2019-04-21T21:11:07.939Z,37.58
2019-04-21T21:13:49.130Z,37.95
2019-04-21T21:16:30.789Z,37.23
2019-04-21T21:19:08.498Z,38.63
2019-04-21T21:21:28.016Z,36.45
2019-04-21T21:23:58.744Z,41.88
2019-04-21T21:26:33.700Z,40.58
2019-04-21T21:28:57.533Z,44.30
2019-04-21T21:31:38.727Z,45.33
2019-04-21T21:34:16.761Z,40.08
2019-04-21T21:36:43.429Z,46.65
2019-04-21T21:39:15.756Z,50.73
2019-04-21T21:41:35.891Z,84.65
2019-04-21T21:44:09.189Z,71.30
2019-04-21T21:46:49.897Z,81.63
2019-04-21T21:49:26.264Z,77.82
2019-04-21T21:51:55.911Z,69.72
2019-04-21T21:54:13.986Z,64.70
2019-04-21T21:56:46.752Z,70.08
2019-04-21T21:59:22.668Z,70.42
2019-04-21T22:01:53.144Z,64.42
2019-04-21T22:04:28.228Z,75.47
2019-04-21T22:07:02.490Z,70.42
2019-04-21T22:09:30.439Z,67.78
2019-04-21T22:14:40.860Z,73.00
2019-04-21T22:17:21.429Z,69.92
2019-04-21T22:20:05.267Z,70.85
2019-04-21T22:22:26.540Z,57.73
2019-04-21T22:24:56.685Z,62.43
2019-04-21T22:27:17.467Z,61.88
2019-04-21T22:29:53.488Z,62.38
2019-04-21T22:32:27.502Z,70.32
2019-04-21T22:35:01.556Z,65.80
2019-04-21T22:37:41.309Z,65.75
2019-04-21T22:40:13.676Z,69.53
2019-04-21T22:42:44.367Z,69.97
2019-04-21T22:45:09.202Z,70.47
2019-04-21T22:47:42.865Z,75.67
2019-04-21T22:50:16.681Z,71.92
2019-04-21T22:52:53.256Z,83.70
2019-04-21T22:55:24.343Z,92.90
2019-04-21T22:57:56.898Z,78.22
2019-04-21T23:00:31.307Z,79.42
2019-04-21T23:03:09.545Z,71.62
2019-04-21T23:05:37.337Z,76.62
2019-04-21T23:08:07.318Z,78.35
2019-04-21T23:10:41.455Z,75.20
2019-04-21T23:13:17.825Z,76.80
2019-04-21T23:15:50.970Z,67.32
2019-04-21T23:18:30.788Z,67.70
2019-04-21T23:21:06.185Z,76.60
2019-04-21T23:23:44.332Z,89.70
2019-04-21T23:26:18.193Z,85.05
2019-04-21T23:28:51.073Z,82.57
2019-04-21T23:31:27.211Z,90.53
2019-04-21T23:33:34.747Z,82.33
2019-04-21T23:36:13.009Z,85.27
2019-04-21T23:38:44.047Z,73.57
2019-04-21T23:41:13.030Z,69.05
2019-04-21T23:43:44.751Z,61.98
2019-04-21T23:46:22.663Z,63.78
2019-04-21T23:49:07.434Z,60.25
2019-04-21T23:51:35.436Z,58.95
2019-04-21T23:53:57.416Z,59.98
2019-04-21T23:56:34.049Z,62.50
2019-04-21T23:59:05.145Z,60.23
