createdAt,value
2018-02-01T00:01:47.659Z,86.87
2018-02-01T00:06:48.975Z,86.98
2018-02-01T00:09:16.451Z,86.59
2018-02-01T00:11:43.908Z,86.17
2018-02-01T00:14:11.378Z,85.53
2018-02-01T00:16:38.834Z,85.85
2018-02-01T00:19:06.299Z,86.16
2018-02-01T00:21:33.742Z,85.47
2018-02-01T00:24:01.227Z,86.44
2018-02-01T00:26:28.679Z,86.90
2018-02-01T00:28:56.127Z,87.39
2018-02-01T00:31:23.590Z,87.70
2018-02-01T00:33:51.035Z,88.00
2018-02-01T00:36:18.515Z,88.39
2018-02-01T00:38:45.979Z,88.69
2018-02-01T00:41:13.451Z,88.32
2018-02-01T00:43:40.903Z,88.41
2018-02-01T00:46:08.379Z,88.31
2018-02-01T00:48:35.832Z,87.93
2018-02-01T00:51:03.283Z,87.88
2018-02-01T00:53:30.807Z,88.04
2018-02-01T00:55:58.255Z,87.91
2018-02-01T00:58:25.718Z,87.97
2018-02-01T01:00:53.168Z,88.00
2018-02-01T01:03:20.635Z,87.76
2018-02-01T01:05:48.094Z,87.44
2018-02-01T01:08:15.564Z,87.50
2018-02-01T01:10:43.032Z,89.10
2018-02-01T01:13:10.506Z,90.38
2018-02-01T01:15:37.967Z,90.17
2018-02-01T01:18:05.423Z,90.04
2018-02-01T01:20:32.894Z,89.39
2018-02-01T01:23:00.340Z,89.52
2018-02-01T01:25:27.820Z,89.94
2018-02-01T01:27:55.273Z,89.96
2018-02-01T01:30:22.751Z,89.46
2018-02-01T01:32:50.206Z,89.28
2018-02-01T01:35:17.701Z,89.40
2018-02-01T01:37:45.155Z,88.96
2018-02-01T01:40:12.627Z,88.71
2018-02-01T01:42:40.083Z,88.95
2018-02-01T01:45:07.552Z,89.05
2018-02-01T01:47:35.007Z,89.28
2018-02-01T01:50:02.484Z,89.56
2018-02-01T01:52:29.933Z,89.23
2018-02-01T01:54:57.383Z,88.42
2018-02-01T01:57:24.855Z,88.22
2018-02-01T01:59:52.303Z,88.22
2018-02-01T02:02:19.774Z,88.14
2018-02-01T02:04:47.238Z,87.55
2018-02-01T02:07:14.730Z,87.40
2018-02-01T02:09:42.215Z,87.70
2018-02-01T02:12:09.686Z,87.64
2018-02-01T02:14:37.135Z,87.85
2018-02-01T02:17:04.603Z,87.46
2018-02-01T02:19:32.051Z,87.31
2018-02-01T02:21:59.522Z,86.67
2018-02-01T02:24:26.977Z,86.53
2018-02-01T02:26:54.451Z,86.65
2018-02-01T02:29:21.903Z,86.69
2018-02-01T02:31:49.376Z,86.33
2018-02-01T02:34:16.819Z,86.92
2018-02-01T02:36:44.290Z,86.30
2018-02-01T02:39:11.751Z,87.57
2018-02-01T02:41:39.202Z,87.06
2018-02-01T02:44:06.735Z,86.97
2018-02-01T02:46:34.185Z,86.96
2018-02-01T02:49:01.655Z,86.69
2018-02-01T02:51:29.103Z,87.92
2018-02-01T02:53:56.575Z,87.71
2018-02-01T02:56:24.035Z,87.12
2018-02-01T02:58:51.502Z,87.50
2018-02-01T03:01:18.958Z,86.75
2018-02-01T03:03:46.431Z,87.40
2018-02-01T03:06:13.883Z,86.61
2018-02-01T03:08:41.354Z,86.66
2018-02-01T03:11:08.807Z,87.09
2018-02-01T03:13:36.375Z,87.32
2018-02-01T03:16:03.826Z,87.19
2018-02-01T03:18:31.299Z,86.86
2018-02-01T03:20:58.752Z,87.44
2018-02-01T03:23:26.219Z,87.86
2018-02-01T03:25:53.671Z,87.82
2018-02-01T03:28:21.134Z,88.11
2018-02-01T03:30:48.580Z,87.93
2018-02-01T03:33:16.053Z,87.54
2018-02-01T03:35:44.319Z,87.58
2018-02-01T03:38:11.791Z,87.44
2018-02-01T03:40:39.247Z,87.51
2018-02-01T03:43:06.719Z,87.83
2018-02-01T03:45:34.179Z,87.81
2018-02-01T03:48:01.652Z,87.37
2018-02-01T03:50:29.108Z,87.08
2018-02-01T03:52:56.585Z,88.12
2018-02-01T03:55:24.041Z,88.91
2018-02-01T03:57:51.508Z,89.23
2018-02-01T04:00:18.963Z,89.96
2018-02-01T04:02:46.411Z,90.39
2018-02-01T04:05:13.880Z,90.87
2018-02-01T04:07:41.330Z,90.48
2018-02-01T04:10:08.807Z,90.74
2018-02-01T04:12:36.259Z,90.23
2018-02-01T04:15:03.727Z,88.75
2018-02-01T04:17:31.178Z,88.02
2018-02-01T04:19:58.639Z,87.35
2018-02-01T04:22:26.091Z,87.31
2018-02-01T04:24:53.567Z,87.88
2018-02-01T04:27:21.018Z,87.09
2018-02-01T04:29:48.491Z,86.61
2018-02-01T04:32:15.942Z,85.75
2018-02-01T04:34:43.413Z,85.66
2018-02-01T04:37:10.858Z,86.42
2018-02-01T04:39:38.334Z,86.69
2018-02-01T04:42:05.778Z,86.63
2018-02-01T04:44:33.251Z,86.63
2018-02-01T04:47:00.703Z,87.24
2018-02-01T04:49:28.178Z,87.71
2018-02-01T04:51:55.642Z,88.45
2018-02-01T04:54:23.108Z,88.60
2018-02-01T04:56:50.559Z,87.84
2018-02-01T04:59:18.039Z,86.38
2018-02-01T05:01:45.494Z,86.67
2018-02-01T05:04:12.980Z,86.33
2018-02-01T05:06:40.434Z,86.59
2018-02-01T05:09:07.910Z,86.35
2018-02-01T05:11:35.359Z,86.51
2018-02-01T05:14:02.822Z,86.27
2018-02-01T05:16:30.270Z,86.76
2018-02-01T05:18:57.742Z,87.42
2018-02-01T05:21:25.187Z,87.31
2018-02-01T05:23:52.643Z,86.95
2018-02-01T05:26:20.106Z,87.76
2018-02-01T05:28:47.561Z,87.60
2018-02-01T05:31:15.039Z,87.87
2018-02-01T05:33:42.543Z,87.35
2018-02-01T05:36:10.019Z,87.01
2018-02-01T05:38:37.472Z,86.64
2018-02-01T05:41:04.937Z,86.76
2018-02-01T05:43:32.388Z,87.39
2018-02-01T05:45:59.874Z,87.22
2018-02-01T05:48:27.322Z,87.07
2018-02-01T05:50:54.793Z,86.82
2018-02-01T05:53:22.243Z,86.92
2018-02-01T05:55:49.716Z,87.30
2018-02-01T05:58:17.243Z,86.83
2018-02-01T06:00:44.716Z,86.43
2018-02-01T06:03:12.172Z,86.35
2018-02-01T06:05:39.646Z,86.48
2018-02-01T06:08:07.095Z,86.31
2018-02-01T06:10:34.566Z,86.68
2018-02-01T06:13:02.027Z,87.23
2018-02-01T06:15:29.503Z,87.64
2018-02-01T06:17:56.959Z,88.08
2018-02-01T06:20:24.434Z,88.28
2018-02-01T06:22:51.886Z,88.44
2018-02-01T06:25:19.383Z,89.01
2018-02-01T06:27:46.840Z,88.61
2018-02-01T06:30:14.311Z,88.76
2018-02-01T06:32:41.767Z,89.14
2018-02-01T06:35:09.238Z,89.35
2018-02-01T06:37:36.735Z,90.09
2018-02-01T06:40:04.219Z,89.93
2018-02-01T06:42:31.679Z,89.91
2018-02-01T06:44:59.151Z,90.18
2018-02-01T06:47:26.603Z,89.93
2018-02-01T06:49:54.068Z,89.84
2018-02-01T06:52:21.546Z,90.29
2018-02-01T06:54:48.998Z,90.37
2018-02-01T06:57:16.469Z,90.29
2018-02-01T06:59:43.932Z,89.94
2018-02-01T07:02:11.411Z,89.93
2018-02-01T07:04:38.882Z,90.37
2018-02-01T07:07:06.360Z,90.79
2018-02-01T07:09:33.817Z,91.02
2018-02-01T07:12:01.298Z,91.44
2018-02-01T07:14:28.757Z,91.16
2018-02-01T07:16:56.250Z,90.79
2018-02-01T07:19:23.704Z,90.38
2018-02-01T07:21:51.178Z,90.79
2018-02-01T07:24:18.634Z,91.32
2018-02-01T07:26:46.113Z,91.42
2018-02-01T07:29:13.562Z,91.67
2018-02-01T07:31:41.036Z,91.57
2018-02-01T07:34:08.494Z,91.56
2018-02-01T07:36:35.962Z,91.63
2018-02-01T07:39:03.406Z,91.79
2018-02-01T07:41:30.872Z,91.71
2018-02-01T07:43:58.331Z,90.92
2018-02-01T07:46:28.377Z,90.84
2018-02-01T07:48:55.815Z,90.07
2018-02-01T07:51:23.287Z,89.75
2018-02-01T07:53:50.739Z,87.69
2018-02-01T07:56:18.212Z,87.61
2018-02-01T07:58:45.672Z,86.74
2018-02-01T08:01:13.144Z,85.58
2018-02-01T08:03:40.590Z,84.46
2018-02-01T08:06:08.067Z,83.97
2018-02-01T08:08:35.515Z,83.45
2018-02-01T08:11:02.962Z,83.45
2018-02-01T08:13:30.430Z,82.80
2018-02-01T08:15:57.911Z,82.32
2018-02-01T08:18:25.384Z,82.28
2018-02-01T08:20:52.839Z,81.41
2018-02-01T08:23:20.303Z,82.17
2018-02-01T08:25:47.758Z,81.84
2018-02-01T08:28:15.227Z,81.85
2018-02-01T08:30:42.676Z,81.20
2018-02-01T08:33:10.147Z,80.49
2018-02-01T08:35:37.599Z,79.95
2018-02-01T08:38:05.066Z,80.21
2018-02-01T08:40:32.538Z,80.21
2018-02-01T08:43:00.014Z,80.48
2018-02-01T08:45:27.481Z,78.80
2018-02-01T08:47:54.947Z,78.77
2018-02-01T08:50:22.393Z,79.67
2018-02-01T08:52:49.860Z,79.34
2018-02-01T08:55:17.316Z,80.24
2018-02-01T08:57:44.795Z,80.97
2018-02-01T09:00:12.248Z,81.28
2018-02-01T09:02:39.720Z,80.83
2018-02-01T09:05:07.171Z,80.03
2018-02-01T09:07:34.648Z,79.04
2018-02-01T09:10:02.104Z,78.93
2018-02-01T09:12:29.623Z,77.92
2018-02-01T09:14:57.066Z,78.38
2018-02-01T09:17:24.822Z,77.30
2018-02-01T09:19:52.301Z,77.65
2018-02-01T09:22:19.791Z,76.71
2018-02-01T09:24:47.259Z,76.26
2018-02-01T09:27:14.732Z,76.83
2018-02-01T09:29:42.190Z,77.02
2018-02-01T09:32:09.640Z,74.89
2018-02-01T09:34:37.106Z,75.08
2018-02-01T09:37:04.559Z,74.90
2018-02-01T09:39:32.036Z,74.70
2018-02-01T09:41:59.490Z,75.96
2018-02-01T09:44:26.959Z,74.77
2018-02-01T09:46:54.415Z,74.60
2018-02-01T09:49:21.896Z,74.80
2018-02-01T09:51:49.352Z,74.00
2018-02-01T09:54:16.824Z,72.70
2018-02-01T09:56:44.293Z,72.08
2018-02-01T09:59:11.805Z,70.58
2018-02-01T10:01:39.243Z,69.59
2018-02-01T10:04:06.706Z,71.00
2018-02-01T10:06:34.159Z,71.46
2018-02-01T10:09:01.634Z,70.42
2018-02-01T10:11:29.087Z,70.53
2018-02-01T10:13:56.563Z,70.97
2018-02-01T10:16:24.931Z,70.58
2018-02-01T10:18:52.415Z,69.51
2018-02-01T10:21:19.871Z,71.71
2018-02-01T10:23:47.372Z,70.97
2018-02-01T10:26:14.821Z,71.87
2018-02-01T10:28:42.307Z,71.89
2018-02-01T10:31:09.754Z,71.95
2018-02-01T10:33:37.226Z,71.44
2018-02-01T10:36:04.694Z,71.91
2018-02-01T10:38:32.183Z,73.13
2018-02-01T10:40:59.626Z,72.58
2018-02-01T10:43:27.144Z,70.90
2018-02-01T10:45:54.595Z,70.66
2018-02-01T10:48:22.058Z,70.95
2018-02-01T10:50:49.540Z,70.18
2018-02-01T10:53:17.014Z,69.97
2018-02-01T10:55:44.495Z,70.77
2018-02-01T10:58:11.956Z,69.18
2018-02-01T11:00:39.426Z,68.95
2018-02-01T11:03:06.876Z,68.77
2018-02-01T11:05:34.351Z,68.19
2018-02-01T11:08:01.809Z,69.09
2018-02-01T11:10:29.279Z,69.45
2018-02-01T11:12:56.735Z,68.96
2018-02-01T11:15:24.199Z,68.77
2018-02-01T11:17:51.655Z,68.97
2018-02-01T11:20:19.127Z,69.39
2018-02-01T11:22:46.575Z,66.83
2018-02-01T11:25:14.047Z,66.75
2018-02-01T11:27:41.502Z,66.05
2018-02-01T11:30:08.974Z,66.00
2018-02-01T11:32:36.461Z,65.38
2018-02-01T11:35:03.942Z,64.58
2018-02-01T11:37:31.387Z,66.61
2018-02-01T11:39:58.850Z,64.64
2018-02-01T11:42:26.299Z,65.07
2018-02-01T11:44:53.766Z,65.52
2018-02-01T11:47:21.286Z,66.50
2018-02-01T11:49:48.756Z,66.70
2018-02-01T11:52:16.203Z,67.02
2018-02-01T11:54:43.768Z,65.86
2018-02-01T11:57:11.229Z,65.69
2018-02-01T11:59:38.708Z,65.28
2018-02-01T12:02:06.253Z,66.35
2018-02-01T12:04:33.735Z,66.67
2018-02-01T12:07:01.230Z,65.99
2018-02-01T12:09:28.703Z,66.97
2018-02-01T12:11:56.172Z,66.02
2018-02-01T12:14:23.661Z,66.68
2018-02-01T12:16:51.126Z,67.13
2018-02-01T12:19:18.574Z,67.64
2018-02-01T12:21:46.039Z,67.87
2018-02-01T12:24:13.492Z,67.78
2018-02-01T12:26:40.955Z,68.08
2018-02-01T12:29:09.359Z,68.11
2018-02-01T12:31:36.834Z,68.69
2018-02-01T12:34:04.294Z,68.87
2018-02-01T12:36:32.096Z,68.83
2018-02-01T12:38:59.981Z,68.88
2018-02-01T12:41:28.673Z,69.37
2018-02-01T12:43:56.528Z,69.67
2018-02-01T12:46:24.521Z,69.56
2018-02-01T12:48:52.288Z,68.95
2018-02-01T12:51:21.180Z,69.46
2018-02-01T12:53:48.658Z,70.39
2018-02-01T12:56:16.136Z,69.45
2018-02-01T12:58:43.590Z,69.62
2018-02-01T13:01:11.068Z,69.40
2018-02-01T13:03:38.522Z,70.42
2018-02-01T13:06:06.029Z,70.33
2018-02-01T13:08:33.470Z,71.09
2018-02-01T13:11:00.939Z,70.98
2018-02-01T13:13:28.403Z,70.82
2018-02-01T13:15:55.870Z,70.85
2018-02-01T13:18:23.367Z,70.99
2018-02-01T13:20:50.834Z,70.40
2018-02-01T13:23:18.294Z,71.50
2018-02-01T13:25:45.802Z,70.70
2018-02-01T13:28:13.251Z,70.90
2018-02-01T13:30:40.724Z,70.43
2018-02-01T13:33:08.170Z,71.59
2018-02-01T13:35:35.647Z,72.11
2018-02-01T13:38:03.103Z,71.37
2018-02-01T13:40:30.555Z,71.32
2018-02-01T13:42:58.054Z,72.13
2018-02-01T13:45:25.499Z,71.65
2018-02-01T13:47:52.971Z,70.09
2018-02-01T13:50:20.419Z,70.82
2018-02-01T13:52:47.888Z,71.48
2018-02-01T13:55:15.330Z,72.39
2018-02-01T13:57:42.813Z,72.37
2018-02-01T14:00:12.303Z,71.82
2018-02-01T14:02:39.812Z,71.78
2018-02-01T14:05:07.303Z,72.61
2018-02-01T14:07:34.795Z,73.39
2018-02-01T14:10:02.259Z,72.41
2018-02-01T14:12:29.731Z,72.68
2018-02-01T14:14:57.187Z,72.42
2018-02-01T14:17:24.654Z,73.99
2018-02-01T14:19:52.099Z,75.45
2018-02-01T14:22:19.574Z,79.72
2018-02-01T14:24:47.027Z,81.50
2018-02-01T14:27:14.500Z,81.27
2018-02-01T14:29:41.955Z,80.93
2018-02-01T14:32:09.426Z,80.63
2018-02-01T14:34:36.931Z,81.42
2018-02-01T14:37:04.399Z,81.25
2018-02-01T14:39:33.815Z,80.69
2018-02-01T14:42:01.287Z,81.24
2018-02-01T14:44:28.749Z,81.35
2018-02-01T14:46:56.252Z,82.21
2018-02-01T14:49:23.703Z,82.45
2018-02-01T14:51:51.175Z,82.37
2018-02-01T14:54:18.623Z,81.77
2018-02-01T14:56:46.102Z,80.31
2018-02-01T14:59:13.550Z,79.35
2018-02-01T15:01:41.018Z,79.94
2018-02-01T15:04:08.484Z,78.19
2018-02-01T15:06:35.936Z,78.69
2018-02-01T15:09:03.402Z,77.51
2018-02-01T15:11:30.856Z,77.79
2018-02-01T15:13:58.333Z,77.68
2018-02-01T15:16:25.779Z,77.19
2018-02-01T15:18:53.257Z,77.27
2018-02-01T15:21:20.711Z,76.21
2018-02-01T15:23:48.188Z,76.36
2018-02-01T15:26:15.650Z,76.57
2018-02-01T15:28:43.117Z,77.54
2018-02-01T15:31:10.569Z,77.22
2018-02-01T15:33:38.044Z,75.85
2018-02-01T15:36:05.494Z,77.31
2018-02-01T15:38:32.963Z,76.87
2018-02-01T15:41:00.415Z,77.39
2018-02-01T15:43:27.890Z,77.06
2018-02-01T15:45:55.342Z,76.61
2018-02-01T15:48:22.808Z,76.56
2018-02-01T15:50:50.254Z,77.15
2018-02-01T15:53:17.724Z,77.69
2018-02-01T15:55:45.171Z,77.93
2018-02-01T15:58:12.631Z,77.70
2018-02-01T16:00:40.175Z,78.21
2018-02-01T16:03:07.590Z,78.68
2018-02-01T16:05:35.034Z,78.45
2018-02-01T16:08:02.512Z,78.62
2018-02-01T16:10:29.968Z,78.62
2018-02-01T16:12:57.443Z,78.47
2018-02-01T16:15:24.898Z,78.47
2018-02-01T16:17:52.375Z,78.60
2018-02-01T16:20:19.838Z,78.48
2018-02-01T16:22:47.310Z,79.29
2018-02-01T16:25:14.766Z,79.51
2018-02-01T16:27:42.219Z,79.96
2018-02-01T16:30:09.699Z,80.34
2018-02-01T16:32:38.022Z,80.52
2018-02-01T16:35:05.498Z,80.63
2018-02-01T16:37:32.955Z,81.01
2018-02-01T16:40:00.423Z,81.33
2018-02-01T16:42:27.881Z,81.08
2018-02-01T16:44:55.351Z,81.39
2018-02-01T16:47:22.807Z,80.90
2018-02-01T16:49:50.308Z,80.54
2018-02-01T16:52:18.761Z,80.31
2018-02-01T16:54:47.388Z,80.44
2018-02-01T16:57:14.846Z,79.73
2018-02-01T16:59:42.323Z,79.89
2018-02-01T17:02:09.762Z,79.91
2018-02-01T17:04:37.227Z,79.84
2018-02-01T17:07:04.680Z,80.10
2018-02-01T17:09:32.148Z,80.29
2018-02-01T17:11:59.598Z,80.68
2018-02-01T17:14:27.071Z,80.83
2018-02-01T17:16:54.518Z,81.08
2018-02-01T17:19:21.982Z,81.39
2018-02-01T17:21:49.431Z,82.17
2018-02-01T17:24:16.908Z,82.05
2018-02-01T17:26:44.363Z,82.65
2018-02-01T17:29:11.841Z,82.41
2018-02-01T17:31:39.298Z,81.92
2018-02-01T17:34:06.775Z,82.24
2018-02-01T17:36:34.234Z,82.42
2018-02-01T17:39:01.714Z,83.07
2018-02-01T17:41:30.087Z,83.29
2018-02-01T17:43:57.555Z,82.67
2018-02-01T17:46:25.071Z,82.66
2018-02-01T17:48:52.526Z,81.66
2018-02-01T17:51:19.976Z,81.37
2018-02-01T17:53:47.446Z,81.13
2018-02-01T17:56:14.914Z,81.34
2018-02-01T17:58:42.362Z,81.29
2018-02-01T18:01:09.832Z,81.25
2018-02-01T18:03:37.287Z,81.24
2018-02-01T18:06:04.998Z,81.17
2018-02-01T18:08:32.458Z,81.28
2018-02-01T18:10:59.970Z,81.21
2018-02-01T18:13:27.411Z,80.61
2018-02-01T18:15:54.888Z,80.73
2018-02-01T18:18:22.871Z,80.97
2018-02-01T18:20:50.339Z,80.87
2018-02-01T18:23:17.814Z,80.88
2018-02-01T18:25:45.287Z,80.99
2018-02-01T18:28:12.752Z,81.38
2018-02-01T18:30:40.241Z,81.73
2018-02-01T18:33:07.687Z,81.97
2018-02-01T18:35:35.175Z,82.21
2018-02-01T18:38:04.148Z,82.46
2018-02-01T18:40:31.624Z,82.87
2018-02-01T18:42:59.081Z,82.60
2018-02-01T18:45:26.905Z,82.81
2018-02-01T18:47:54.905Z,82.89
2018-02-01T18:50:22.889Z,82.61
2018-02-01T18:52:51.289Z,82.87
2018-02-01T18:55:19.776Z,82.93
2018-02-01T18:57:47.926Z,83.00
2018-02-01T19:00:16.790Z,82.85
2018-02-01T19:02:44.287Z,82.95
2018-02-01T19:05:15.695Z,82.90
2018-02-01T19:07:43.508Z,82.81
2018-02-01T19:10:12.804Z,83.14
2018-02-01T19:12:40.703Z,83.19
2018-02-01T19:15:09.517Z,82.75
2018-02-01T19:17:37.214Z,83.30
2018-02-01T19:20:05.059Z,83.26
2018-02-01T19:22:32.819Z,83.66
2018-02-01T19:25:00.868Z,83.80
2018-02-01T19:27:30.635Z,84.35
2018-02-01T19:29:58.111Z,84.53
2018-02-01T19:32:25.693Z,84.42
2018-02-01T19:34:53.695Z,84.96
2018-02-01T19:37:21.967Z,85.16
2018-02-01T19:39:49.496Z,84.87
2018-02-01T19:42:18.356Z,85.56
2018-02-01T19:44:45.883Z,85.93
2018-02-01T19:47:13.466Z,85.77
2018-02-01T19:49:41.918Z,85.92
2018-02-01T19:52:09.632Z,86.20
2018-02-01T19:54:38.610Z,86.21
2018-02-01T19:57:07.178Z,86.13
2018-02-01T19:59:35.119Z,86.76
2018-02-01T20:02:02.647Z,86.70
2018-02-01T20:04:31.555Z,86.58
2018-02-01T20:06:59.082Z,86.13
2018-02-01T20:09:27.137Z,86.19
2018-02-01T20:11:54.622Z,86.25
2018-02-01T20:14:22.154Z,86.15
2018-02-01T20:16:49.863Z,85.56
2018-02-01T20:19:17.343Z,85.75
2018-02-01T20:21:44.824Z,85.67
2018-02-01T20:24:12.364Z,85.73
2018-02-01T20:26:40.551Z,85.66
2018-02-01T20:29:08.056Z,85.78
2018-02-01T20:31:48.111Z,86.20
2018-02-01T20:34:16.426Z,86.55
2018-02-01T20:36:44.218Z,86.42
2018-02-01T20:39:11.675Z,86.84
2018-02-01T20:41:39.147Z,86.83
2018-02-01T20:44:06.646Z,87.30
2018-02-01T20:46:34.119Z,87.40
2018-02-01T20:49:01.660Z,87.79
2018-02-01T20:51:29.568Z,87.13
2018-02-01T20:53:57.037Z,87.13
2018-02-01T20:56:24.752Z,87.17
2018-02-01T20:58:52.278Z,87.09
2018-02-01T21:01:19.823Z,87.54
2018-02-01T21:03:47.391Z,87.59
2018-02-01T21:06:15.739Z,87.64
2018-02-01T21:08:43.260Z,87.19
2018-02-01T21:11:11.103Z,87.07
2018-02-01T21:13:38.631Z,86.97
2018-02-01T21:16:06.204Z,86.93
2018-02-01T21:18:33.714Z,87.08
2018-02-01T21:21:01.224Z,87.08
2018-02-01T21:23:28.763Z,86.95
2018-02-01T21:25:56.351Z,86.22
2018-02-01T21:28:34.689Z,86.24
2018-02-01T21:31:02.995Z,86.12
2018-02-01T21:33:30.863Z,86.30
2018-02-01T21:35:58.606Z,86.32
2018-02-01T21:38:26.611Z,85.87
2018-02-01T21:40:54.123Z,85.69
2018-02-01T21:43:22.020Z,85.49
2018-02-01T21:45:49.773Z,85.57
2018-02-01T21:48:17.279Z,85.26
2018-02-01T21:50:44.788Z,85.13
2018-02-01T21:53:12.308Z,85.25
2018-02-01T21:55:39.858Z,84.93
2018-02-01T21:58:14.243Z,84.68
2018-02-01T22:00:41.722Z,84.21
2018-02-01T22:03:09.474Z,84.20
2018-02-01T22:05:36.942Z,84.62
2018-02-01T22:08:04.730Z,84.08
2018-02-01T22:10:32.188Z,84.50
2018-02-01T22:13:00.103Z,84.27
2018-02-01T22:15:27.614Z,84.12
2018-02-01T22:17:55.091Z,84.25
2018-02-01T22:20:23.083Z,83.76
2018-02-01T22:22:51.018Z,83.78
2018-02-01T22:25:18.510Z,83.59
2018-02-01T22:27:46.053Z,83.98
2018-02-01T22:30:14.134Z,83.68
2018-02-01T22:32:41.640Z,83.78
2018-02-01T22:35:09.126Z,84.04
2018-02-01T22:37:37.224Z,84.06
2018-02-01T22:40:04.702Z,83.89
2018-02-01T22:42:32.467Z,83.95
2018-02-01T22:44:59.961Z,83.63
2018-02-01T22:47:27.647Z,83.91
2018-02-01T22:49:55.114Z,83.63
2018-02-01T22:52:22.975Z,83.09
2018-02-01T22:54:51.757Z,83.17
2018-02-01T22:57:19.213Z,83.18
2018-02-01T22:59:46.687Z,83.14
2018-02-01T23:02:14.442Z,82.81
2018-02-01T23:04:42.068Z,82.85
2018-02-01T23:07:09.518Z,82.83
2018-02-01T23:09:37.028Z,83.00
2018-02-01T23:12:04.498Z,82.78
2018-02-01T23:14:32.204Z,82.32
2018-02-01T23:16:59.874Z,81.98
2018-02-01T23:19:27.387Z,82.12
2018-02-01T23:21:54.886Z,82.50
2018-02-01T23:24:22.354Z,82.35
2018-02-01T23:26:50.275Z,81.84
2018-02-01T23:29:17.804Z,81.54
2018-02-01T23:31:45.913Z,81.56
2018-02-01T23:34:13.415Z,81.35
2018-02-01T23:36:40.910Z,81.08
2018-02-01T23:39:08.382Z,80.20
2018-02-01T23:41:35.830Z,80.49
2018-02-01T23:44:03.346Z,80.55
2018-02-01T23:46:31.488Z,80.48
2018-02-01T23:49:00.055Z,80.89
2018-02-01T23:51:27.922Z,81.54
2018-02-01T23:53:55.444Z,81.29
2018-02-01T23:56:22.939Z,81.57
2018-02-01T23:58:51.584Z,81.35
