createdAt,value
2019-02-09T00:00:32.129Z,7.70
2019-02-09T00:02:59.251Z,7.70
2019-02-09T00:05:27.365Z,7.70
2019-02-09T00:07:55.484Z,7.70
2019-02-09T00:10:23.905Z,7.70
2019-02-09T00:12:51.973Z,7.70
2019-02-09T00:15:20.117Z,7.80
2019-02-09T00:17:48.400Z,7.80
2019-02-09T00:20:16.770Z,7.80
2019-02-09T00:22:44.893Z,7.80
2019-02-09T00:25:13.065Z,7.70
2019-02-09T00:27:41.212Z,7.60
2019-02-09T00:30:09.858Z,7.60
2019-02-09T00:32:38.007Z,7.60
2019-02-09T00:35:06.867Z,7.50
2019-02-09T00:37:34.977Z,7.50
2019-02-09T00:40:04.578Z,7.50
2019-02-09T00:42:32.605Z,7.50
2019-02-09T00:45:01.110Z,7.50
2019-02-09T00:47:29.397Z,7.50
2019-02-09T00:49:57.561Z,7.60
2019-02-09T00:52:26.001Z,7.50
2019-02-09T00:54:54.194Z,7.50
2019-02-09T00:57:23.012Z,7.50
2019-02-09T00:59:54.206Z,7.40
2019-02-09T01:02:21.737Z,7.40
2019-02-09T01:04:50.269Z,7.40
2019-02-09T01:07:19.098Z,7.40
2019-02-09T01:09:47.506Z,7.40
2019-02-09T01:12:16.138Z,7.40
2019-02-09T01:14:44.845Z,7.40
2019-02-09T01:17:12.989Z,7.30
2019-02-09T01:19:41.062Z,7.40
2019-02-09T01:22:09.477Z,7.20
2019-02-09T01:24:38.217Z,7.20
2019-02-09T01:27:06.647Z,7.20
2019-02-09T01:29:34.854Z,7.30
2019-02-09T01:32:03.153Z,7.20
2019-02-09T01:34:31.282Z,7.20
2019-02-09T01:36:59.473Z,7.20
2019-02-09T01:39:27.749Z,7.10
2019-02-09T01:41:55.931Z,7.10
2019-02-09T01:44:24.533Z,7.10
2019-02-09T01:46:52.583Z,7.10
2019-02-09T01:49:20.618Z,7.10
2019-02-09T01:51:48.937Z,7.10
2019-02-09T01:54:17.473Z,7.10
2019-02-09T01:56:45.609Z,7.10
2019-02-09T01:59:14.017Z,7.10
2019-02-09T02:01:42.593Z,7.00
2019-02-09T02:04:10.721Z,7.00
2019-02-09T02:06:39.286Z,7.10
2019-02-09T02:09:08.125Z,7.10
2019-02-09T02:11:36.661Z,7.10
2019-02-09T02:14:05.381Z,7.10
2019-02-09T02:16:33.830Z,7.10
2019-02-09T02:19:02.332Z,7.10
2019-02-09T02:21:31.101Z,7.10
2019-02-09T02:23:59.229Z,7.20
2019-02-09T02:26:27.885Z,7.20
2019-02-09T02:28:56.125Z,7.20
2019-02-09T02:31:24.582Z,7.20
2019-02-09T02:33:53.277Z,7.20
2019-02-09T02:36:21.659Z,7.30
2019-02-09T02:38:52.757Z,7.30
2019-02-09T02:41:20.175Z,7.40
2019-02-09T02:43:47.107Z,7.50
2019-02-09T02:46:15.246Z,7.50
2019-02-09T02:48:43.538Z,7.50
2019-02-09T02:51:12.049Z,7.50
2019-02-09T02:53:40.421Z,7.70
2019-02-09T02:56:08.781Z,7.60
2019-02-09T02:58:37.496Z,7.60
2019-02-09T03:01:06.040Z,7.60
2019-02-09T03:03:34.482Z,7.70
2019-02-09T03:06:03.000Z,7.60
2019-02-09T03:08:34.326Z,7.60
2019-02-09T03:11:02.474Z,7.50
2019-02-09T03:13:30.855Z,7.60
2019-02-09T03:15:59.142Z,7.60
2019-02-09T03:18:27.680Z,7.50
2019-02-09T03:20:55.829Z,7.60
2019-02-09T03:23:23.970Z,7.60
2019-02-09T03:25:51.893Z,7.50
2019-02-09T03:28:20.189Z,7.60
2019-02-09T03:30:49.313Z,7.70
2019-02-09T03:33:17.690Z,7.80
2019-02-09T03:35:47.276Z,7.70
2019-02-09T03:38:15.427Z,7.70
2019-02-09T03:40:43.557Z,7.90
2019-02-09T03:43:11.689Z,7.90
2019-02-09T03:45:40.018Z,7.80
2019-02-09T03:48:08.153Z,7.90
2019-02-09T03:50:36.295Z,7.90
2019-02-09T03:53:04.592Z,7.90
2019-02-09T03:55:32.763Z,8.00
2019-02-09T03:58:00.846Z,7.90
2019-02-09T04:00:29.250Z,7.90
2019-02-09T04:02:57.716Z,7.90
2019-02-09T04:05:25.870Z,7.90
2019-02-09T04:07:54.089Z,7.90
2019-02-09T04:10:23.088Z,8.00
2019-02-09T04:12:51.427Z,8.00
2019-02-09T04:15:20.726Z,8.20
2019-02-09T04:17:49.014Z,8.10
2019-02-09T04:20:17.928Z,8.10
2019-02-09T04:22:46.105Z,8.20
2019-02-09T04:25:15.177Z,8.30
2019-02-09T04:27:43.639Z,8.20
2019-02-09T04:30:22.986Z,8.30
2019-02-09T04:32:50.276Z,8.40
2019-02-09T04:35:17.499Z,8.50
2019-02-09T04:37:44.633Z,8.60
2019-02-09T04:40:13.969Z,8.70
2019-02-09T04:42:41.597Z,8.70
2019-02-09T04:45:09.636Z,8.70
2019-02-09T04:47:37.181Z,8.60
2019-02-09T04:50:04.810Z,8.40
2019-02-09T04:52:33.079Z,8.40
2019-02-09T04:55:01.132Z,8.30
2019-02-09T04:57:29.405Z,8.30
2019-02-09T04:59:57.453Z,8.30
2019-02-09T05:02:25.594Z,8.30
2019-02-09T05:04:53.921Z,8.30
2019-02-09T05:07:22.218Z,8.20
2019-02-09T05:09:50.515Z,8.20
2019-02-09T05:12:18.545Z,8.30
2019-02-09T05:14:46.714Z,8.40
2019-02-09T05:17:14.646Z,8.50
2019-02-09T05:19:42.605Z,8.50
2019-02-09T05:22:10.738Z,8.40
2019-02-09T05:24:38.868Z,8.40
2019-02-09T05:27:07.216Z,8.50
2019-02-09T05:29:35.488Z,8.60
2019-02-09T05:32:03.667Z,8.60
2019-02-09T05:34:32.222Z,8.50
2019-02-09T05:37:00.418Z,8.50
2019-02-09T05:39:28.547Z,8.50
2019-02-09T05:41:56.694Z,8.50
2019-02-09T05:44:25.053Z,8.40
2019-02-09T05:46:53.089Z,8.50
2019-02-09T05:49:21.289Z,8.50
2019-02-09T05:51:49.557Z,8.40
2019-02-09T05:54:17.711Z,8.50
2019-02-09T05:56:45.843Z,8.50
2019-02-09T05:59:14.998Z,8.50
2019-02-09T06:01:43.130Z,8.50
2019-02-09T06:04:11.375Z,8.50
2019-02-09T06:06:39.509Z,8.60
2019-02-09T06:09:07.624Z,8.60
2019-02-09T06:11:35.558Z,8.60
2019-02-09T06:14:03.994Z,8.70
2019-02-09T06:16:32.410Z,8.60
2019-02-09T06:19:00.520Z,8.60
2019-02-09T06:21:28.545Z,8.60
2019-02-09T06:23:57.061Z,8.70
2019-02-09T06:26:25.324Z,8.70
2019-02-09T06:28:53.643Z,8.80
2019-02-09T06:31:22.001Z,8.80
2019-02-09T06:33:50.221Z,8.80
2019-02-09T06:36:18.433Z,8.70
2019-02-09T06:38:46.350Z,8.80
2019-02-09T06:41:14.470Z,8.80
2019-02-09T06:43:42.389Z,8.80
2019-02-09T06:46:10.729Z,8.80
2019-02-09T06:48:39.070Z,8.80
2019-02-09T06:51:07.304Z,8.80
2019-02-09T06:53:35.348Z,9.00
2019-02-09T06:56:03.856Z,8.90
2019-02-09T06:58:32.233Z,8.80
2019-02-09T07:01:00.246Z,8.70
2019-02-09T07:03:28.296Z,8.60
2019-02-09T07:05:56.433Z,8.40
2019-02-09T07:08:24.854Z,8.30
2019-02-09T07:10:52.805Z,8.20
2019-02-09T07:13:20.734Z,8.10
2019-02-09T07:15:48.989Z,8.10
2019-02-09T07:18:17.196Z,8.00
2019-02-09T07:20:45.333Z,8.00
2019-02-09T07:23:13.600Z,8.00
2019-02-09T07:25:42.729Z,8.00
2019-02-09T07:28:11.261Z,7.90
2019-02-09T07:30:39.381Z,8.00
2019-02-09T07:33:07.637Z,8.00
2019-02-09T07:35:35.777Z,8.00
2019-02-09T07:38:04.826Z,8.00
2019-02-09T07:40:33.131Z,8.00
2019-02-09T07:43:01.261Z,8.00
2019-02-09T07:45:29.694Z,7.90
2019-02-09T07:47:58.229Z,7.90
2019-02-09T07:50:26.778Z,7.70
2019-02-09T07:52:55.361Z,7.60
2019-02-09T07:55:23.501Z,7.50
2019-02-09T07:57:51.636Z,7.50
2019-02-09T08:00:27.687Z,7.50
2019-02-09T08:02:55.965Z,7.40
2019-02-09T08:05:25.952Z,7.40
2019-02-09T08:07:54.232Z,7.40
2019-02-09T08:10:24.455Z,7.50
2019-02-09T08:12:52.962Z,7.50
2019-02-09T08:15:22.501Z,7.70
2019-02-09T08:17:50.694Z,7.90
2019-02-09T08:20:19.613Z,7.90
2019-02-09T08:22:47.975Z,7.90
2019-02-09T08:25:17.678Z,8.00
2019-02-09T08:27:45.828Z,8.00
2019-02-09T08:30:16.529Z,7.90
2019-02-09T08:32:44.725Z,7.90
2019-02-09T08:35:12.995Z,8.10
2019-02-09T08:37:41.113Z,8.00
2019-02-09T08:40:09.785Z,7.90
2019-02-09T08:42:37.921Z,8.10
2019-02-09T08:45:10.262Z,8.20
2019-02-09T08:47:38.397Z,8.20
2019-02-09T08:50:10.262Z,8.20
2019-02-09T08:52:38.385Z,8.30
2019-02-09T08:55:06.807Z,8.40
2019-02-09T08:57:34.726Z,8.50
2019-02-09T09:00:06.371Z,8.70
2019-02-09T09:02:34.625Z,8.70
2019-02-09T09:05:09.561Z,8.90
2019-02-09T09:07:34.078Z,8.90
2019-02-09T09:10:03.373Z,8.90
2019-02-09T09:12:31.463Z,9.10
2019-02-09T09:14:59.722Z,9.20
2019-02-09T09:17:31.439Z,9.20
2019-02-09T09:19:58.529Z,9.20
2019-02-09T09:22:26.677Z,9.30
2019-02-09T09:24:54.853Z,9.40
2019-02-09T09:27:23.077Z,9.60
2019-02-09T09:29:51.269Z,9.80
2019-02-09T09:32:19.342Z,9.90
2019-02-09T09:35:10.270Z,10.00
2019-02-09T09:37:37.421Z,10.10
2019-02-09T09:40:09.235Z,10.10
2019-02-09T09:42:36.755Z,10.30
2019-02-09T09:45:04.245Z,10.40
2019-02-09T09:47:31.401Z,10.40
2019-02-09T09:49:58.528Z,10.30
2019-02-09T09:52:25.441Z,10.30
2019-02-09T09:54:52.601Z,10.20
2019-02-09T09:57:19.750Z,10.00
2019-02-09T09:59:46.890Z,9.90
2019-02-09T10:02:14.107Z,9.90
2019-02-09T10:04:41.491Z,9.90
2019-02-09T10:07:09.959Z,9.90
2019-02-09T10:09:39.065Z,10.00
2019-02-09T10:12:06.341Z,10.20
2019-02-09T10:14:33.746Z,10.30
2019-02-09T10:17:01.328Z,10.30
2019-02-09T10:19:29.273Z,10.50
2019-02-09T10:21:57.157Z,10.50
2019-02-09T10:24:24.822Z,10.40
2019-02-09T10:26:52.101Z,10.40
2019-02-09T10:29:20.333Z,10.50
2019-02-09T10:31:49.711Z,10.50
2019-02-09T10:34:18.267Z,10.50
2019-02-09T10:36:47.048Z,10.70
2019-02-09T10:39:15.593Z,11.00
2019-02-09T10:41:43.745Z,11.20
2019-02-09T10:44:12.290Z,11.30
2019-02-09T10:46:40.671Z,11.20
2019-02-09T10:49:08.882Z,11.10
2019-02-09T10:51:37.193Z,11.00
2019-02-09T10:54:05.485Z,11.00
2019-02-09T10:56:33.710Z,11.10
2019-02-09T10:59:01.845Z,11.00
2019-02-09T11:01:30.118Z,10.70
2019-02-09T11:04:00.652Z,10.50
2019-02-09T11:06:28.777Z,10.40
2019-02-09T11:08:56.914Z,10.30
2019-02-09T11:11:25.389Z,10.10
2019-02-09T11:13:53.545Z,10.00
2019-02-09T11:16:21.724Z,10.00
2019-02-09T11:18:50.059Z,9.90
2019-02-09T11:21:18.254Z,10.10
2019-02-09T11:23:46.433Z,10.00
2019-02-09T11:26:14.925Z,9.90
2019-02-09T11:28:43.009Z,10.00
2019-02-09T11:31:11.204Z,10.10
2019-02-09T11:33:39.338Z,10.20
2019-02-09T11:36:07.594Z,10.40
2019-02-09T11:38:35.757Z,10.50
2019-02-09T11:41:04.014Z,10.60
2019-02-09T11:43:35.962Z,10.60
2019-02-09T11:46:04.085Z,10.60
2019-02-09T11:48:32.231Z,10.70
2019-02-09T11:51:00.417Z,10.70
2019-02-09T11:53:28.599Z,10.70
2019-02-09T11:55:56.758Z,10.60
2019-02-09T11:58:25.114Z,10.50
2019-02-09T12:00:53.160Z,10.60
2019-02-09T12:03:21.334Z,10.70
2019-02-09T12:05:49.545Z,10.90
2019-02-09T12:08:17.468Z,11.40
2019-02-09T12:10:45.601Z,11.90
2019-02-09T12:13:13.882Z,11.80
2019-02-09T12:15:42.398Z,11.60
2019-02-09T12:18:10.843Z,11.90
2019-02-09T12:20:39.066Z,11.80
2019-02-09T12:23:07.282Z,11.60
2019-02-09T12:25:35.637Z,11.60
2019-02-09T12:28:05.699Z,11.60
2019-02-09T12:30:34.761Z,11.50
2019-02-09T12:33:05.933Z,11.40
2019-02-09T12:35:34.201Z,11.30
2019-02-09T12:38:04.205Z,11.30
2019-02-09T12:40:32.777Z,11.10
2019-02-09T12:43:00.935Z,11.00
2019-02-09T12:45:30.444Z,11.00
2019-02-09T12:47:58.590Z,10.70
2019-02-09T12:50:27.888Z,10.50
2019-02-09T12:52:56.653Z,10.50
2019-02-09T12:55:25.835Z,10.60
2019-02-09T12:57:54.261Z,10.70
2019-02-09T13:00:28.589Z,10.70
2019-02-09T13:02:57.992Z,10.60
2019-02-09T13:05:26.838Z,10.60
2019-02-09T13:07:55.538Z,10.50
2019-02-09T13:10:24.346Z,10.50
2019-02-09T13:12:52.514Z,10.30
2019-02-09T13:15:22.829Z,10.50
2019-02-09T13:17:52.050Z,10.60
2019-02-09T13:20:22.695Z,10.60
2019-02-09T13:22:51.557Z,10.50
2019-02-09T13:25:20.153Z,10.40
2019-02-09T13:27:49.309Z,10.30
2019-02-09T13:30:23.474Z,10.30
2019-02-09T13:32:52.589Z,10.30
2019-02-09T13:35:21.603Z,10.50
2019-02-09T13:37:49.694Z,10.50
2019-02-09T13:40:18.618Z,10.50
2019-02-09T13:42:47.065Z,10.80
2019-02-09T13:45:36.004Z,10.80
2019-02-09T13:48:04.468Z,11.00
2019-02-09T13:50:33.909Z,10.90
2019-02-09T13:53:02.789Z,11.00
2019-02-09T13:55:31.484Z,11.00
2019-02-09T13:57:59.821Z,11.10
2019-02-09T14:00:28.530Z,11.20
2019-02-09T14:02:57.076Z,11.20
2019-02-09T14:05:25.801Z,11.10
2019-02-09T14:07:54.481Z,11.10
2019-02-09T14:10:22.984Z,11.00
2019-02-09T14:12:52.460Z,11.00
2019-02-09T14:15:23.362Z,11.00
2019-02-09T14:17:52.603Z,11.00
2019-02-09T14:20:21.113Z,11.10
2019-02-09T14:22:50.039Z,11.30
2019-02-09T14:25:20.986Z,11.10
2019-02-09T14:27:52.007Z,11.10
2019-02-09T14:30:22.280Z,11.10
2019-02-09T14:32:51.621Z,11.10
2019-02-09T14:35:19.865Z,11.20
2019-02-09T14:37:48.450Z,11.20
2019-02-09T14:40:19.418Z,11.20
2019-02-09T14:42:48.177Z,11.10
2019-02-09T14:45:21.540Z,11.00
2019-02-09T14:47:49.525Z,10.90
2019-02-09T14:50:17.790Z,10.60
2019-02-09T14:52:46.377Z,10.20
2019-02-09T14:55:20.821Z,9.70
2019-02-09T14:57:49.199Z,9.10
2019-02-09T15:00:19.356Z,8.70
2019-02-09T15:02:53.704Z,8.20
2019-02-09T15:05:17.518Z,8.10
2019-02-09T15:07:45.539Z,8.00
2019-02-09T15:10:15.140Z,8.00
2019-02-09T15:12:43.397Z,8.00
2019-02-09T15:15:26.360Z,8.00
2019-02-09T15:17:53.372Z,8.20
2019-02-09T15:20:23.173Z,8.00
2019-02-09T15:22:50.423Z,8.10
2019-02-09T15:25:17.699Z,8.10
2019-02-09T15:27:44.825Z,8.10
2019-02-09T15:30:15.515Z,8.10
2019-02-09T15:32:43.548Z,8.20
2019-02-09T15:35:12.314Z,8.10
2019-02-09T15:37:40.301Z,8.10
2019-02-09T15:40:10.873Z,8.10
2019-02-09T15:42:38.787Z,8.20
2019-02-09T15:45:08.540Z,8.20
2019-02-09T15:47:36.887Z,8.30
2019-02-09T15:50:05.557Z,8.20
2019-02-09T15:52:33.663Z,8.30
2019-02-09T15:55:03.233Z,8.20
2019-02-09T15:57:31.444Z,8.20
2019-02-09T16:00:00.052Z,8.30
2019-02-09T16:02:28.265Z,8.40
2019-02-09T16:04:56.423Z,8.50
2019-02-09T16:07:24.683Z,8.40
2019-02-09T16:09:52.879Z,8.50
2019-02-09T16:12:20.820Z,8.60
2019-02-09T16:14:48.828Z,8.70
2019-02-09T16:17:17.234Z,8.70
2019-02-09T16:19:46.178Z,8.70
2019-02-09T16:22:14.401Z,8.80
2019-02-09T16:24:42.537Z,8.90
2019-02-09T16:27:10.903Z,8.90
2019-02-09T16:29:38.935Z,8.90
2019-02-09T16:32:07.008Z,8.80
2019-02-09T16:34:35.057Z,8.80
2019-02-09T16:37:03.184Z,8.70
2019-02-09T16:39:31.263Z,8.70
2019-02-09T16:41:59.248Z,8.70
2019-02-09T16:44:28.470Z,8.80
2019-02-09T16:46:56.455Z,8.80
2019-02-09T16:49:24.552Z,8.80
2019-02-09T16:51:52.487Z,8.80
2019-02-09T16:54:20.765Z,8.80
2019-02-09T16:56:49.111Z,8.90
2019-02-09T16:59:17.848Z,8.80
2019-02-09T17:01:45.963Z,8.90
2019-02-09T17:04:14.276Z,8.90
2019-02-09T17:06:42.493Z,8.90
2019-02-09T17:09:10.708Z,9.10
2019-02-09T17:11:38.771Z,9.10
2019-02-09T17:14:06.938Z,9.30
2019-02-09T17:16:35.046Z,9.30
2019-02-09T17:19:03.336Z,9.40
2019-02-09T17:21:31.279Z,9.40
2019-02-09T17:23:59.191Z,9.50
2019-02-09T17:26:27.356Z,9.50
2019-02-09T17:28:55.351Z,9.60
2019-02-09T17:31:24.579Z,9.70
2019-02-09T17:33:52.675Z,9.60
2019-02-09T17:36:20.659Z,9.70
2019-02-09T17:38:48.959Z,9.80
2019-02-09T17:41:19.064Z,9.80
2019-02-09T17:43:47.201Z,9.80
2019-02-09T17:46:16.155Z,9.70
2019-02-09T17:48:44.599Z,9.70
2019-02-09T17:51:12.835Z,9.70
2019-02-09T17:53:41.127Z,9.60
2019-02-09T17:56:09.317Z,9.60
2019-02-09T17:58:37.593Z,9.60
2019-02-09T18:01:12.789Z,9.60
2019-02-09T18:03:39.776Z,9.60
2019-02-09T18:06:07.087Z,9.60
2019-02-09T18:08:35.348Z,9.60
2019-02-09T18:11:04.218Z,9.50
2019-02-09T18:13:32.479Z,9.60
2019-02-09T18:16:00.727Z,9.50
2019-02-09T18:18:28.629Z,9.50
2019-02-09T18:20:56.766Z,9.40
2019-02-09T18:23:24.861Z,9.40
2019-02-09T18:25:53.002Z,9.60
2019-02-09T18:28:22.286Z,9.40
2019-02-09T18:30:50.676Z,9.50
2019-02-09T18:33:18.790Z,9.40
2019-02-09T18:35:46.899Z,9.40
2019-02-09T18:38:15.006Z,9.40
2019-02-09T18:40:43.104Z,9.40
2019-02-09T18:43:11.263Z,9.40
2019-02-09T18:45:39.290Z,9.50
2019-02-09T18:48:07.578Z,9.50
2019-02-09T18:50:35.559Z,9.50
2019-02-09T18:53:03.783Z,9.60
2019-02-09T18:55:31.970Z,9.60
2019-02-09T18:58:00.264Z,9.60
2019-02-09T19:00:29.706Z,9.60
2019-02-09T19:02:58.837Z,9.60
2019-02-09T19:05:27.479Z,9.60
2019-02-09T19:07:56.407Z,9.70
2019-02-09T19:10:28.515Z,9.70
2019-02-09T19:12:57.002Z,9.70
2019-02-09T19:15:26.360Z,9.60
2019-02-09T19:17:55.252Z,9.60
2019-02-09T19:20:35.064Z,9.50
2019-02-09T19:23:02.735Z,9.50
2019-02-09T19:25:30.681Z,9.50
2019-02-09T19:27:59.363Z,9.50
2019-02-09T19:30:27.651Z,9.60
2019-02-09T19:32:56.945Z,9.60
2019-02-09T19:35:25.594Z,9.60
2019-02-09T19:37:54.241Z,9.80
2019-02-09T19:40:22.559Z,9.70
2019-02-09T19:42:51.163Z,9.60
2019-02-09T19:45:21.527Z,9.50
2019-02-09T19:47:50.854Z,9.50
2019-02-09T19:50:19.061Z,9.40
2019-02-09T19:52:47.334Z,9.30
2019-02-09T19:55:17.688Z,9.20
2019-02-09T19:57:45.934Z,9.30
2019-02-09T20:00:17.009Z,9.20
2019-02-09T20:02:45.018Z,9.30
2019-02-09T20:05:19.741Z,9.30
2019-02-09T20:07:43.217Z,9.30
2019-02-09T20:10:13.205Z,9.30
2019-02-09T20:12:41.394Z,9.20
2019-02-09T20:15:10.414Z,9.20
2019-02-09T20:17:38.718Z,9.10
2019-02-09T20:20:07.845Z,9.10
2019-02-09T20:22:38.023Z,9.20
2019-02-09T20:25:09.761Z,9.20
2019-02-09T20:27:38.162Z,9.20
2019-02-09T20:30:11.412Z,9.10
2019-02-09T20:32:39.366Z,9.10
2019-02-09T20:35:09.366Z,9.20
2019-02-09T20:37:37.393Z,9.20
2019-02-09T20:40:09.757Z,9.20
2019-02-09T20:42:38.136Z,9.20
2019-02-09T20:45:08.286Z,9.20
2019-02-09T20:47:36.744Z,9.20
2019-02-09T20:50:07.472Z,9.30
2019-02-09T20:52:36.113Z,9.30
2019-02-09T20:55:06.979Z,9.30
2019-02-09T20:57:35.721Z,9.30
2019-02-09T21:00:05.461Z,9.40
2019-02-09T21:02:34.106Z,9.30
2019-02-09T21:05:02.669Z,9.30
2019-02-09T21:07:31.197Z,9.20
2019-02-09T21:09:59.749Z,9.30
2019-02-09T21:12:27.886Z,9.30
2019-02-09T21:14:55.967Z,9.30
2019-02-09T21:17:24.581Z,9.30
2019-02-09T21:19:53.109Z,9.30
2019-02-09T21:22:21.861Z,9.40
2019-02-09T21:24:50.269Z,9.50
2019-02-09T21:27:18.517Z,9.50
2019-02-09T21:29:47.261Z,9.60
2019-02-09T21:32:15.613Z,9.60
2019-02-09T21:34:44.105Z,9.70
2019-02-09T21:37:12.500Z,9.80
2019-02-09T21:39:41.773Z,9.80
2019-02-09T21:42:11.247Z,9.80
2019-02-09T21:44:40.269Z,9.80
2019-02-09T21:47:07.826Z,9.80
2019-02-09T21:49:36.818Z,9.70
2019-02-09T21:52:09.200Z,9.70
2019-02-09T21:54:36.893Z,9.80
2019-02-09T21:57:05.640Z,9.70
2019-02-09T21:59:38.642Z,9.50
2019-02-09T22:02:06.461Z,9.50
2019-02-09T22:04:33.627Z,9.50
2019-02-09T22:07:00.790Z,9.50
2019-02-09T22:09:28.831Z,9.40
2019-02-09T22:11:58.095Z,9.30
2019-02-09T22:14:27.002Z,9.30
2019-02-09T22:16:55.524Z,9.20
2019-02-09T22:19:23.961Z,9.30
2019-02-09T22:21:52.650Z,9.30
2019-02-09T22:24:21.146Z,9.30
2019-02-09T22:26:49.441Z,9.30
2019-02-09T22:29:18.193Z,9.40
2019-02-09T22:31:46.693Z,9.40
2019-02-09T22:34:15.166Z,9.40
2019-02-09T22:36:43.790Z,9.50
2019-02-09T22:39:12.219Z,9.50
2019-02-09T22:41:40.805Z,9.40
2019-02-09T22:44:10.114Z,9.40
2019-02-09T22:46:38.561Z,9.40
2019-02-09T22:49:07.381Z,9.40
2019-02-09T22:51:36.308Z,9.40
2019-02-09T22:54:06.916Z,9.40
2019-02-09T22:56:35.295Z,9.30
2019-02-09T22:59:04.141Z,9.30
2019-02-09T23:01:46.150Z,9.30
2019-02-09T23:04:39.590Z,9.30
2019-02-09T23:07:13.749Z,9.30
2019-02-09T23:09:41.822Z,9.30
2019-02-09T23:12:10.195Z,9.30
2019-02-09T23:14:38.680Z,9.30
2019-02-09T23:17:07.265Z,9.30
2019-02-09T23:19:35.805Z,9.30
2019-02-09T23:22:05.369Z,9.30
2019-02-09T23:24:34.193Z,9.30
2019-02-09T23:27:02.383Z,9.30
2019-02-09T23:29:30.596Z,9.40
2019-02-09T23:31:59.177Z,9.30
2019-02-09T23:34:27.645Z,9.20
2019-02-09T23:36:56.066Z,9.20
2019-02-09T23:39:24.485Z,9.20
2019-02-09T23:41:53.286Z,9.10
2019-02-09T23:44:21.617Z,9.20
2019-02-09T23:46:49.970Z,9.10
2019-02-09T23:49:18.277Z,9.20
2019-02-09T23:51:46.796Z,9.10
2019-02-09T23:54:15.321Z,9.20
2019-02-09T23:56:43.700Z,9.20
2019-02-09T23:59:16.881Z,9.20
