createdAt,value
2017-11-27T00:00:24.415Z,97.02
2017-11-27T00:01:24.394Z,97.21
2017-11-27T00:02:24.375Z,97.11
2017-11-27T00:03:24.348Z,97.40
2017-11-27T00:04:24.328Z,96.92
2017-11-27T00:05:24.302Z,97.49
2017-11-27T00:06:24.287Z,96.83
2017-11-27T00:07:24.259Z,96.73
2017-11-27T00:08:24.236Z,96.92
2017-11-27T00:09:24.295Z,96.73
2017-11-27T00:10:24.190Z,97.49
2017-11-27T00:11:24.185Z,97.49
2017-11-27T00:12:24.147Z,96.83
2017-11-27T00:13:24.128Z,97.49
2017-11-27T00:14:24.105Z,97.49
2017-11-27T00:15:24.077Z,97.11
2017-11-27T00:16:24.058Z,97.40
2017-11-27T00:17:24.037Z,97.21
2017-11-27T00:18:24.018Z,96.92
2017-11-27T00:19:23.995Z,96.83
2017-11-27T00:20:23.969Z,97.59
2017-11-27T00:21:23.948Z,96.83
2017-11-27T00:22:23.921Z,97.68
2017-11-27T00:23:23.922Z,97.44
2017-11-27T00:24:23.881Z,97.59
2017-11-27T00:25:23.858Z,97.49
2017-11-27T00:26:23.843Z,97.44
2017-11-27T00:27:23.810Z,97.73
2017-11-27T00:28:23.788Z,97.63
2017-11-27T00:29:23.776Z,97.82
2017-11-27T00:30:23.742Z,97.73
2017-11-27T00:31:23.724Z,96.83
2017-11-27T00:32:23.701Z,96.97
2017-11-27T00:33:23.678Z,97.16
2017-11-27T00:34:23.653Z,97.02
2017-11-27T00:35:23.648Z,97.06
2017-11-27T00:36:23.608Z,97.44
2017-11-27T00:37:23.597Z,97.02
2017-11-27T00:38:23.562Z,97.44
2017-11-27T00:39:23.544Z,96.69
2017-11-27T00:40:23.519Z,96.78
2017-11-27T00:41:23.497Z,96.78
2017-11-27T00:42:23.478Z,96.97
2017-11-27T00:43:23.467Z,96.97
2017-11-27T00:44:23.432Z,96.97
2017-11-27T00:45:23.410Z,97.35
2017-11-27T00:46:23.388Z,96.69
2017-11-27T00:47:23.368Z,97.44
2017-11-27T00:48:23.345Z,96.59
2017-11-27T00:49:23.318Z,96.69
2017-11-27T00:50:23.298Z,97.16
2017-11-27T00:51:23.274Z,96.88
2017-11-27T00:52:23.252Z,96.88
2017-11-27T00:53:23.227Z,97.25
2017-11-27T00:54:23.215Z,97.30
2017-11-27T00:55:23.186Z,97.16
2017-11-27T00:56:23.161Z,97.30
2017-11-27T00:57:23.137Z,97.44
2017-11-27T00:58:23.115Z,96.92
2017-11-27T00:59:23.091Z,97.30
2017-11-27T01:00:23.076Z,97.25
2017-11-27T01:01:23.058Z,96.83
2017-11-27T01:02:23.026Z,96.92
2017-11-27T01:03:23.003Z,96.92
2017-11-27T01:04:22.988Z,96.88
2017-11-27T01:05:22.970Z,96.73
2017-11-27T01:06:22.941Z,96.40
2017-11-27T01:07:22.917Z,96.45
2017-11-27T01:08:22.897Z,96.92
2017-11-27T01:09:22.867Z,97.11
2017-11-27T01:10:22.847Z,96.92
2017-11-27T01:11:22.838Z,96.92
2017-11-27T01:12:22.806Z,97.06
2017-11-27T01:13:22.779Z,96.36
2017-11-27T01:14:22.759Z,96.55
2017-11-27T01:15:22.735Z,96.92
2017-11-27T01:16:22.712Z,97.06
2017-11-27T01:17:22.695Z,96.73
2017-11-27T01:18:22.665Z,96.69
2017-11-27T01:19:22.645Z,96.73
2017-11-27T01:20:22.630Z,96.92
2017-11-27T01:21:22.609Z,97.06
2017-11-27T01:22:22.576Z,96.83
2017-11-27T01:23:22.555Z,97.16
2017-11-27T01:24:22.541Z,97.21
2017-11-27T01:25:22.508Z,97.02
2017-11-27T01:26:22.488Z,97.40
2017-11-27T01:27:22.466Z,97.30
2017-11-27T01:28:22.440Z,97.49
2017-11-27T01:29:22.421Z,97.40
2017-11-27T01:30:22.394Z,97.21
2017-11-27T01:31:22.374Z,97.30
2017-11-27T01:32:22.352Z,97.30
2017-11-27T01:33:22.329Z,96.73
2017-11-27T01:34:22.315Z,97.11
2017-11-27T01:35:22.291Z,97.02
2017-11-27T01:36:22.261Z,97.49
2017-11-27T01:37:22.241Z,96.73
2017-11-27T01:38:22.213Z,96.64
2017-11-27T01:39:22.197Z,96.83
2017-11-27T01:40:22.172Z,97.02
2017-11-27T01:41:22.155Z,97.11
2017-11-27T01:42:22.126Z,96.83
2017-11-27T01:43:22.101Z,96.92
2017-11-27T01:44:22.078Z,96.92
2017-11-27T01:45:22.057Z,97.02
2017-11-27T01:46:22.037Z,96.55
2017-11-27T01:47:22.013Z,96.55
2017-11-27T01:48:21.990Z,96.64
2017-11-27T01:49:21.968Z,96.07
2017-11-27T01:50:21.949Z,96.64
2017-11-27T01:51:21.926Z,96.55
2017-11-27T01:52:21.904Z,96.64
2017-11-27T01:53:21.875Z,96.92
2017-11-27T01:54:21.854Z,96.64
2017-11-27T01:55:21.832Z,96.64
2017-11-27T01:56:21.819Z,96.17
2017-11-27T01:57:21.786Z,96.64
2017-11-27T01:58:21.764Z,96.26
2017-11-27T01:59:21.748Z,96.36
2017-11-27T02:00:21.720Z,96.07
2017-11-27T02:01:21.696Z,96.64
2017-11-27T02:02:21.676Z,97.11
2017-11-27T02:03:21.657Z,97.11
2017-11-27T02:04:21.630Z,96.64
2017-11-27T02:05:21.608Z,96.36
2017-11-27T02:06:21.591Z,95.98
2017-11-27T02:07:21.563Z,96.07
2017-11-27T02:08:21.546Z,96.17
2017-11-27T02:09:21.527Z,96.17
2017-11-27T02:10:21.501Z,96.36
2017-11-27T02:11:21.471Z,96.17
2017-11-27T02:12:21.451Z,96.36
2017-11-27T02:13:21.432Z,96.26
2017-11-27T02:14:21.404Z,96.07
2017-11-27T02:15:21.382Z,96.36
2017-11-27T02:16:21.361Z,96.17
2017-11-27T02:17:21.338Z,96.55
2017-11-27T02:18:21.319Z,96.36
2017-11-27T02:19:21.287Z,96.26
2017-11-27T02:20:21.272Z,96.36
2017-11-27T02:21:21.255Z,96.36
2017-11-27T02:22:21.225Z,96.07
2017-11-27T02:23:21.209Z,96.26
2017-11-27T02:24:21.178Z,96.36
2017-11-27T02:25:21.160Z,96.17
2017-11-27T02:26:21.134Z,96.17
2017-11-27T02:27:21.126Z,96.36
2017-11-27T02:28:21.087Z,96.45
2017-11-27T02:29:21.067Z,96.17
2017-11-27T02:30:21.055Z,96.07
2017-11-27T02:31:21.028Z,96.73
2017-11-27T02:32:21.000Z,96.55
2017-11-27T02:33:20.991Z,95.98
2017-11-27T02:34:20.961Z,96.45
2017-11-27T02:35:20.941Z,96.55
2017-11-27T02:36:20.905Z,96.45
2017-11-27T02:37:20.896Z,96.45
2017-11-27T02:38:20.871Z,96.64
2017-11-27T02:39:20.850Z,96.36
2017-11-27T02:40:20.819Z,96.45
2017-11-27T02:41:20.810Z,96.45
2017-11-27T02:42:20.786Z,96.36
2017-11-27T02:43:20.754Z,96.45
2017-11-27T02:44:20.730Z,96.55
2017-11-27T02:45:20.708Z,96.36
2017-11-27T02:46:20.685Z,96.17
2017-11-27T02:47:20.671Z,96.26
2017-11-27T02:48:20.642Z,96.07
2017-11-27T02:49:20.622Z,96.36
2017-11-27T02:50:20.595Z,96.36
2017-11-27T02:51:20.574Z,96.45
2017-11-27T02:52:20.548Z,96.45
2017-11-27T02:53:20.531Z,96.45
2017-11-27T02:54:20.509Z,96.26
2017-11-27T02:55:20.481Z,95.98
2017-11-27T02:56:20.459Z,96.26
2017-11-27T02:57:20.437Z,96.17
2017-11-27T02:58:20.412Z,96.36
2017-11-27T02:59:20.390Z,96.07
2017-11-27T03:00:20.368Z,96.07
2017-11-27T03:01:20.348Z,96.36
2017-11-27T03:02:20.331Z,96.45
2017-11-27T03:03:20.297Z,96.55
2017-11-27T03:04:20.295Z,96.17
2017-11-27T03:05:20.257Z,96.55
2017-11-27T03:06:20.240Z,96.45
2017-11-27T03:07:20.215Z,96.45
2017-11-27T03:08:20.189Z,96.64
2017-11-27T03:09:20.171Z,96.45
2017-11-27T03:10:20.148Z,96.26
2017-11-27T03:11:20.121Z,96.45
2017-11-27T03:12:20.102Z,96.55
2017-11-27T03:13:20.077Z,96.07
2017-11-27T03:14:20.052Z,95.79
2017-11-27T03:15:20.035Z,96.45
2017-11-27T03:16:20.009Z,96.26
2017-11-27T03:17:19.985Z,96.36
2017-11-27T03:18:19.968Z,96.17
2017-11-27T03:19:19.949Z,96.26
2017-11-27T03:20:19.921Z,96.07
2017-11-27T03:21:19.896Z,96.45
2017-11-27T03:22:19.871Z,96.55
2017-11-27T03:23:19.850Z,96.26
2017-11-27T03:24:19.828Z,96.64
2017-11-27T03:25:19.809Z,96.83
2017-11-27T03:26:19.793Z,97.11
2017-11-27T03:27:19.761Z,96.73
2017-11-27T03:28:19.739Z,96.64
2017-11-27T03:29:19.719Z,96.36
2017-11-27T03:30:19.702Z,96.26
2017-11-27T03:31:19.673Z,96.92
2017-11-27T03:32:19.653Z,96.26
2017-11-27T03:33:19.629Z,96.73
2017-11-27T03:34:19.604Z,96.64
2017-11-27T03:35:19.584Z,96.64
2017-11-27T03:36:19.565Z,96.64
2017-11-27T03:37:19.548Z,96.64
2017-11-27T03:38:19.520Z,96.92
2017-11-27T03:39:19.496Z,96.92
2017-11-27T03:40:19.470Z,96.64
2017-11-27T03:41:19.460Z,96.64
2017-11-27T03:42:19.429Z,96.45
2017-11-27T03:43:19.407Z,96.07
2017-11-27T03:44:19.388Z,96.83
2017-11-27T03:45:19.361Z,96.64
2017-11-27T03:46:19.336Z,96.36
2017-11-27T03:47:19.319Z,96.64
2017-11-27T03:48:19.295Z,96.55
2017-11-27T03:49:19.277Z,96.36
2017-11-27T03:50:19.249Z,95.98
2017-11-27T03:51:19.224Z,96.26
2017-11-27T03:52:19.210Z,96.36
2017-11-27T03:53:19.185Z,96.45
2017-11-27T03:54:19.165Z,96.17
2017-11-27T03:55:19.138Z,96.55
2017-11-27T03:56:19.114Z,96.45
2017-11-27T03:57:19.103Z,95.98
2017-11-27T03:58:19.068Z,96.45
2017-11-27T03:59:19.075Z,96.45
2017-11-27T04:00:19.027Z,95.41
2017-11-27T04:01:19.003Z,95.98
2017-11-27T04:02:18.979Z,96.07
2017-11-27T04:03:18.960Z,96.45
2017-11-27T04:04:18.937Z,96.45
2017-11-27T04:05:18.917Z,96.55
2017-11-27T04:06:18.891Z,95.60
2017-11-27T04:07:18.869Z,95.69
2017-11-27T04:08:18.847Z,96.45
2017-11-27T04:09:18.831Z,96.45
2017-11-27T04:10:18.804Z,95.98
2017-11-27T04:11:18.782Z,96.07
2017-11-27T04:12:18.758Z,96.45
2017-11-27T04:13:18.739Z,96.55
2017-11-27T04:14:18.707Z,95.98
2017-11-27T04:15:18.689Z,96.17
2017-11-27T04:16:18.667Z,96.55
2017-11-27T04:17:18.650Z,96.07
2017-11-27T04:18:18.623Z,96.07
2017-11-27T04:19:18.607Z,96.64
2017-11-27T04:20:18.581Z,96.07
2017-11-27T04:21:18.557Z,95.69
2017-11-27T04:22:18.531Z,95.69
2017-11-27T04:23:18.512Z,95.88
2017-11-27T04:24:18.491Z,96.07
2017-11-27T04:25:18.468Z,96.17
2017-11-27T04:26:18.452Z,96.07
2017-11-27T04:27:18.424Z,96.45
2017-11-27T04:28:18.407Z,96.55
2017-11-27T04:29:18.377Z,96.17
2017-11-27T04:30:18.355Z,96.45
2017-11-27T04:31:18.334Z,96.45
2017-11-27T04:32:18.316Z,96.45
2017-11-27T04:33:18.293Z,95.79
2017-11-27T04:34:18.263Z,95.88
2017-11-27T04:35:18.240Z,96.45
2017-11-27T04:36:18.218Z,96.36
2017-11-27T04:37:18.197Z,96.36
2017-11-27T04:38:18.177Z,96.36
2017-11-27T04:39:18.154Z,96.36
2017-11-27T04:40:18.132Z,96.26
2017-11-27T04:41:18.115Z,96.07
2017-11-27T04:42:18.084Z,96.17
2017-11-27T04:43:18.067Z,96.55
2017-11-27T04:44:18.050Z,96.64
2017-11-27T04:45:18.026Z,97.11
2017-11-27T04:46:17.997Z,96.45
2017-11-27T04:47:17.973Z,96.45
2017-11-27T04:48:17.965Z,96.36
2017-11-27T04:49:17.933Z,96.26
2017-11-27T04:50:17.916Z,96.17
2017-11-27T04:51:17.896Z,96.45
2017-11-27T04:52:17.865Z,96.17
2017-11-27T04:53:17.842Z,95.98
2017-11-27T04:54:17.818Z,96.36
2017-11-27T04:55:17.798Z,96.26
2017-11-27T04:56:17.774Z,96.83
2017-11-27T04:57:17.752Z,96.36
2017-11-27T04:58:17.743Z,96.36
2017-11-27T04:59:17.707Z,96.45
2017-11-27T05:00:17.698Z,96.17
2017-11-27T05:01:17.671Z,96.07
2017-11-27T05:02:17.646Z,96.45
2017-11-27T05:03:17.621Z,96.07
2017-11-27T05:04:17.599Z,95.79
2017-11-27T05:05:17.581Z,95.60
2017-11-27T05:06:17.554Z,95.98
2017-11-27T05:07:17.531Z,95.88
2017-11-27T05:08:17.509Z,95.88
2017-11-27T05:09:17.489Z,95.50
2017-11-27T05:10:17.463Z,95.69
2017-11-27T05:11:17.442Z,95.88
2017-11-27T05:12:17.420Z,94.93
2017-11-27T05:13:17.397Z,95.41
2017-11-27T05:14:17.377Z,95.98
2017-11-27T05:15:17.354Z,95.12
2017-11-27T05:16:17.331Z,95.88
2017-11-27T05:17:17.308Z,95.50
2017-11-27T05:18:17.283Z,95.41
2017-11-27T05:19:17.262Z,95.12
2017-11-27T05:20:17.246Z,95.60
2017-11-27T05:21:17.218Z,95.50
2017-11-27T05:22:17.197Z,95.50
2017-11-27T05:23:17.175Z,95.60
2017-11-27T05:24:17.157Z,95.12
2017-11-27T05:25:17.130Z,95.50
2017-11-27T05:26:17.108Z,95.79
2017-11-27T05:27:17.087Z,95.60
2017-11-27T05:28:17.061Z,95.31
2017-11-27T05:29:17.046Z,95.60
2017-11-27T05:30:17.021Z,95.60
2017-11-27T05:31:16.998Z,95.50
2017-11-27T05:32:16.975Z,95.03
2017-11-27T05:33:16.951Z,95.12
2017-11-27T05:34:16.928Z,94.93
2017-11-27T05:35:16.906Z,94.84
2017-11-27T05:36:16.882Z,95.12
2017-11-27T05:37:16.866Z,95.22
2017-11-27T05:38:16.845Z,95.03
2017-11-27T05:39:16.814Z,95.50
2017-11-27T05:40:16.798Z,95.31
2017-11-27T05:41:16.777Z,95.12
2017-11-27T05:42:16.757Z,95.22
2017-11-27T05:43:16.727Z,95.12
2017-11-27T05:44:16.705Z,95.12
2017-11-27T05:45:16.683Z,95.12
2017-11-27T05:46:16.656Z,95.22
2017-11-27T05:47:16.639Z,95.03
2017-11-27T05:48:16.618Z,95.03
2017-11-27T05:49:16.595Z,95.22
2017-11-27T05:50:16.570Z,95.41
2017-11-27T05:51:16.550Z,95.41
2017-11-27T05:52:16.529Z,95.41
2017-11-27T05:53:16.509Z,95.03
2017-11-27T05:54:16.484Z,95.31
2017-11-27T05:55:16.460Z,95.03
2017-11-27T05:56:16.438Z,95.12
2017-11-27T05:57:16.421Z,95.03
2017-11-27T05:58:16.406Z,95.12
2017-11-27T05:59:16.367Z,95.22
2017-11-27T06:00:16.347Z,95.12
2017-11-27T06:01:16.324Z,95.12
2017-11-27T06:02:16.300Z,95.12
2017-11-27T06:03:16.278Z,95.12
2017-11-27T06:04:16.255Z,95.12
2017-11-27T06:05:16.235Z,95.22
2017-11-27T06:06:16.213Z,94.74
2017-11-27T06:07:16.190Z,95.12
2017-11-27T06:08:16.171Z,94.84
2017-11-27T06:09:16.152Z,94.93
2017-11-27T06:10:16.123Z,95.12
2017-11-27T06:11:16.103Z,95.03
2017-11-27T06:12:16.079Z,94.84
2017-11-27T06:13:16.057Z,94.74
2017-11-27T06:14:16.033Z,94.65
2017-11-27T06:15:16.019Z,94.65
2017-11-27T06:16:15.990Z,94.84
2017-11-27T06:17:15.967Z,94.56
2017-11-27T06:18:15.945Z,94.84
2017-11-27T06:19:15.922Z,95.03
2017-11-27T06:20:15.902Z,94.93
2017-11-27T06:21:15.882Z,94.93
2017-11-27T06:22:15.863Z,95.12
2017-11-27T06:23:15.836Z,95.31
2017-11-27T06:24:15.811Z,95.03
2017-11-27T06:25:15.798Z,94.93
2017-11-27T06:26:15.765Z,95.12
2017-11-27T06:27:15.746Z,93.99
2017-11-27T06:28:15.724Z,94.56
2017-11-27T06:29:15.702Z,94.84
2017-11-27T06:30:15.675Z,94.18
2017-11-27T06:31:15.655Z,94.74
2017-11-27T06:32:15.632Z,94.74
2017-11-27T06:33:15.615Z,94.46
2017-11-27T06:34:15.588Z,93.99
2017-11-27T06:35:15.566Z,93.89
2017-11-27T06:36:15.561Z,94.08
2017-11-27T06:37:15.523Z,93.80
2017-11-27T06:38:15.497Z,93.99
2017-11-27T06:39:15.481Z,93.70
2017-11-27T06:40:15.455Z,94.27
2017-11-27T06:41:15.439Z,94.18
2017-11-27T06:42:15.420Z,93.80
2017-11-27T06:43:15.386Z,94.08
2017-11-27T06:44:15.369Z,94.37
2017-11-27T06:45:15.373Z,94.65
2017-11-27T06:46:15.324Z,94.27
2017-11-27T06:47:15.298Z,94.27
2017-11-27T06:48:15.282Z,94.08
2017-11-27T06:49:15.257Z,93.89
2017-11-27T06:50:15.230Z,93.89
2017-11-27T06:51:15.214Z,93.99
2017-11-27T06:52:15.189Z,94.18
2017-11-27T06:53:15.176Z,93.99
2017-11-27T06:54:15.146Z,93.46
2017-11-27T06:55:15.120Z,93.13
2017-11-27T06:56:15.096Z,93.65
2017-11-27T06:57:15.080Z,93.27
2017-11-27T06:58:15.058Z,93.46
2017-11-27T06:59:15.034Z,93.46
2017-11-27T07:00:15.014Z,93.23
2017-11-27T07:01:14.985Z,93.56
2017-11-27T07:02:14.963Z,93.37
2017-11-27T07:03:14.956Z,93.75
2017-11-27T07:04:14.921Z,93.46
2017-11-27T07:05:14.899Z,93.75
2017-11-27T07:06:14.882Z,93.65
2017-11-27T07:07:14.852Z,93.56
2017-11-27T07:08:14.835Z,93.46
2017-11-27T07:09:14.807Z,93.46
2017-11-27T07:10:14.788Z,93.27
2017-11-27T07:11:14.770Z,93.37
2017-11-27T07:12:14.742Z,93.37
2017-11-27T07:13:14.718Z,93.75
2017-11-27T07:14:14.699Z,93.65
2017-11-27T07:15:14.677Z,93.94
2017-11-27T07:16:14.653Z,95.07
2017-11-27T07:17:14.633Z,94.32
2017-11-27T07:18:14.605Z,94.70
2017-11-27T07:19:14.588Z,94.79
2017-11-27T07:20:14.574Z,94.70
2017-11-27T07:21:14.550Z,95.07
2017-11-27T07:22:14.521Z,95.07
2017-11-27T07:23:14.497Z,95.55
2017-11-27T07:24:14.487Z,95.74
2017-11-27T07:25:14.461Z,95.26
2017-11-27T07:26:14.432Z,95.45
2017-11-27T07:27:14.415Z,94.89
2017-11-27T07:28:14.387Z,95.26
2017-11-27T07:29:14.369Z,95.36
2017-11-27T07:30:14.345Z,95.36
2017-11-27T07:31:14.325Z,95.45
2017-11-27T07:32:14.295Z,95.17
2017-11-27T07:33:14.277Z,95.36
2017-11-27T07:34:14.256Z,95.26
2017-11-27T07:35:14.232Z,95.45
2017-11-27T07:36:14.221Z,95.36
2017-11-27T07:37:14.194Z,95.07
2017-11-27T07:38:14.183Z,95.36
2017-11-27T07:39:14.146Z,95.65
2017-11-27T07:40:14.127Z,95.17
2017-11-27T07:41:14.105Z,95.26
2017-11-27T07:42:14.079Z,95.36
2017-11-27T07:43:14.056Z,95.93
2017-11-27T07:44:14.040Z,95.65
2017-11-27T07:45:14.012Z,94.98
2017-11-27T07:46:13.986Z,95.36
2017-11-27T07:47:13.974Z,96.59
2017-11-27T07:48:13.950Z,97.16
2017-11-27T07:49:13.928Z,97.45
2017-11-27T07:50:13.920Z,96.50
2017-11-27T07:51:13.877Z,97.16
2017-11-27T07:52:13.857Z,96.69
2017-11-27T07:53:13.839Z,97.45
2017-11-27T07:54:13.816Z,97.35
2017-11-27T07:55:13.787Z,98.02
2017-11-27T07:56:13.769Z,98.02
2017-11-27T07:57:13.745Z,98.30
2017-11-27T07:58:13.730Z,98.11
2017-11-27T07:59:13.702Z,98.77
2017-11-27T08:00:13.677Z,98.77
2017-11-27T08:01:13.656Z,98.77
2017-11-27T08:02:13.642Z,98.77
2017-11-27T08:03:13.616Z,99.25
2017-11-27T08:04:13.592Z,98.96
2017-11-27T08:05:13.573Z,99.15
2017-11-27T08:06:13.544Z,99.53
2017-11-27T08:07:13.527Z,99.72
2017-11-27T08:08:13.510Z,99.99
2017-11-27T08:09:13.481Z,99.82
2017-11-27T08:10:13.469Z,99.72
2017-11-27T08:11:13.432Z,99.44
2017-11-27T08:12:13.428Z,99.99
2017-11-27T08:13:13.394Z,99.91
2017-11-27T08:14:13.367Z,99.99
2017-11-27T08:15:13.346Z,99.99
2017-11-27T08:16:13.322Z,99.99
2017-11-27T08:17:13.301Z,99.99
2017-11-27T08:18:13.277Z,99.99
2017-11-27T08:19:13.256Z,99.99
2017-11-27T08:20:13.238Z,99.99
2017-11-27T08:21:13.213Z,99.99
2017-11-27T08:22:13.197Z,99.99
2017-11-27T08:23:13.168Z,99.99
2017-11-27T08:24:13.147Z,99.99
2017-11-27T08:25:13.128Z,99.99
2017-11-27T08:26:13.112Z,99.99
2017-11-27T08:27:13.084Z,99.99
2017-11-27T08:28:13.074Z,99.99
2017-11-27T08:29:13.037Z,99.99
2017-11-27T08:30:13.019Z,99.99
2017-11-27T08:31:12.995Z,99.99
2017-11-27T08:32:12.976Z,99.99
2017-11-27T08:33:12.953Z,99.99
2017-11-27T08:34:12.935Z,99.99
2017-11-27T08:35:12.909Z,99.99
2017-11-27T08:36:12.889Z,99.99
2017-11-27T08:37:12.867Z,99.99
2017-11-27T08:38:12.843Z,99.99
2017-11-27T08:39:12.869Z,99.99
2017-11-27T08:40:12.811Z,99.99
2017-11-27T08:41:12.775Z,99.99
2017-11-27T08:42:12.753Z,99.99
2017-11-27T08:43:12.731Z,99.99
2017-11-27T08:44:12.708Z,99.99
2017-11-27T08:45:12.695Z,99.99
2017-11-27T08:46:12.667Z,99.99
2017-11-27T08:47:12.640Z,99.99
2017-11-27T08:48:12.617Z,99.99
2017-11-27T08:49:12.607Z,99.99
2017-11-27T08:50:12.577Z,99.99
2017-11-27T08:51:12.553Z,99.99
2017-11-27T08:52:12.531Z,99.99
2017-11-27T08:53:12.510Z,99.99
2017-11-27T08:54:12.491Z,99.99
2017-11-27T08:55:12.465Z,99.99
2017-11-27T08:56:12.442Z,99.99
2017-11-27T08:57:12.418Z,99.99
2017-11-27T08:58:12.401Z,99.99
2017-11-27T08:59:12.383Z,99.99
2017-11-27T09:00:12.357Z,99.99
2017-11-27T09:01:12.342Z,99.99
2017-11-27T09:02:12.317Z,99.99
2017-11-27T09:03:12.294Z,99.99
2017-11-27T09:04:12.266Z,99.99
2017-11-27T09:05:12.246Z,99.99
2017-11-27T09:06:12.222Z,99.99
2017-11-27T09:07:12.204Z,99.99
2017-11-27T09:08:12.175Z,99.99
2017-11-27T09:09:12.167Z,99.99
2017-11-27T09:10:12.131Z,99.99
2017-11-27T09:11:12.119Z,99.99
2017-11-27T09:12:12.095Z,99.99
2017-11-27T09:13:12.065Z,99.99
2017-11-27T09:14:12.045Z,99.99
2017-11-27T09:15:12.023Z,99.99
2017-11-27T09:16:12.005Z,99.99
2017-11-27T09:17:11.977Z,99.99
2017-11-27T09:18:11.959Z,99.99
2017-11-27T09:19:11.946Z,99.99
2017-11-27T09:20:11.911Z,99.99
2017-11-27T09:21:11.895Z,99.99
2017-11-27T09:22:11.894Z,99.99
2017-11-27T09:23:11.846Z,99.99
2017-11-27T09:24:11.824Z,99.99
2017-11-27T09:25:11.805Z,99.99
2017-11-27T09:26:11.778Z,99.99
2017-11-27T09:27:11.756Z,99.99
2017-11-27T09:28:11.737Z,99.99
2017-11-27T09:29:11.720Z,99.99
2017-11-27T09:30:11.689Z,99.99
2017-11-27T09:31:11.678Z,99.99
2017-11-27T09:32:11.651Z,99.99
2017-11-27T09:33:11.626Z,99.99
2017-11-27T09:34:11.611Z,99.99
2017-11-27T09:35:11.588Z,99.99
2017-11-27T09:36:11.572Z,99.99
2017-11-27T09:37:11.537Z,99.99
2017-11-27T09:38:11.516Z,99.99
2017-11-27T09:39:11.494Z,99.99
2017-11-27T09:40:11.482Z,99.99
2017-11-27T09:41:11.780Z,99.99
2017-11-27T09:42:11.430Z,99.99
2017-11-27T09:43:11.420Z,99.99
2017-11-27T09:44:11.388Z,99.99
2017-11-27T09:45:11.373Z,99.99
2017-11-27T09:46:11.339Z,99.99
2017-11-27T09:47:11.344Z,99.99
2017-11-27T09:48:11.299Z,99.99
2017-11-27T09:49:11.280Z,99.99
2017-11-27T09:50:11.254Z,99.99
2017-11-27T09:51:11.235Z,99.99
2017-11-27T09:52:11.207Z,99.99
2017-11-27T09:53:11.184Z,99.99
2017-11-27T09:54:11.167Z,99.99
2017-11-27T09:55:11.138Z,99.99
2017-11-27T09:56:11.128Z,99.99
2017-11-27T09:57:11.096Z,99.99
2017-11-27T09:58:11.077Z,99.99
2017-11-27T09:59:11.067Z,99.99
2017-11-27T10:00:11.034Z,99.99
2017-11-27T10:01:11.012Z,99.99
2017-11-27T10:02:10.984Z,99.99
2017-11-27T10:03:10.969Z,99.99
2017-11-27T10:04:10.942Z,99.99
2017-11-27T10:05:10.917Z,99.99
2017-11-27T10:06:10.899Z,99.99
2017-11-27T10:07:10.876Z,99.99
2017-11-27T10:08:10.862Z,99.99
2017-11-27T10:09:10.831Z,99.99
2017-11-27T10:10:10.807Z,99.99
2017-11-27T10:11:10.789Z,99.99
2017-11-27T10:12:10.770Z,99.99
2017-11-27T10:13:10.747Z,99.99
2017-11-27T10:14:10.721Z,99.99
2017-11-27T10:15:10.706Z,99.99
2017-11-27T10:16:10.687Z,99.99
2017-11-27T10:17:10.653Z,99.99
2017-11-27T10:18:10.642Z,99.99
2017-11-27T10:19:10.618Z,99.99
2017-11-27T10:20:10.590Z,99.99
2017-11-27T10:21:10.568Z,99.99
2017-11-27T10:22:10.547Z,99.99
2017-11-27T10:23:10.525Z,99.99
2017-11-27T10:24:10.502Z,99.99
2017-11-27T10:25:10.477Z,99.99
2017-11-27T10:26:10.460Z,99.99
2017-11-27T10:27:10.450Z,99.99
2017-11-27T10:28:10.414Z,99.99
2017-11-27T10:29:10.391Z,99.99
2017-11-27T10:30:10.371Z,99.99
2017-11-27T10:31:10.361Z,99.99
2017-11-27T10:32:10.340Z,99.99
2017-11-27T10:33:10.306Z,99.99
2017-11-27T10:34:10.286Z,99.99
2017-11-27T10:35:10.264Z,99.99
2017-11-27T10:36:10.237Z,99.99
2017-11-27T10:37:10.216Z,99.99
2017-11-27T10:38:10.197Z,99.99
2017-11-27T10:39:10.174Z,99.99
2017-11-27T10:40:10.152Z,99.99
2017-11-27T10:41:10.127Z,99.99
2017-11-27T10:42:10.105Z,99.99
2017-11-27T10:43:10.094Z,99.99
2017-11-27T10:44:10.069Z,99.99
2017-11-27T10:45:10.043Z,99.99
2017-11-27T10:46:10.021Z,99.99
2017-11-27T10:47:09.998Z,99.99
2017-11-27T10:48:09.979Z,99.99
2017-11-27T10:49:09.965Z,99.99
2017-11-27T10:50:09.935Z,99.99
2017-11-27T10:51:09.909Z,99.99
2017-11-27T10:52:09.886Z,99.99
2017-11-27T10:53:09.864Z,99.99
2017-11-27T10:54:09.855Z,99.99
2017-11-27T10:55:09.829Z,99.99
2017-11-27T10:56:09.803Z,99.99
2017-11-27T10:57:09.784Z,99.99
2017-11-27T10:58:09.757Z,99.99
2017-11-27T10:59:09.738Z,99.99
2017-11-27T11:00:09.721Z,99.99
2017-11-27T11:01:09.694Z,99.99
2017-11-27T11:02:09.672Z,99.99
2017-11-27T11:03:09.645Z,99.99
2017-11-27T11:04:09.646Z,99.99
2017-11-27T11:05:09.608Z,99.99
2017-11-27T11:06:09.583Z,99.99
2017-11-27T11:07:09.571Z,99.99
2017-11-27T11:08:09.537Z,99.99
2017-11-27T11:09:09.518Z,99.99
2017-11-27T11:10:09.497Z,99.99
2017-11-27T11:11:09.471Z,99.99
2017-11-27T11:12:09.456Z,99.99
2017-11-27T11:13:09.431Z,99.99
2017-11-27T11:14:09.408Z,99.99
2017-11-27T11:15:09.386Z,99.99
2017-11-27T11:16:09.368Z,99.99
2017-11-27T11:17:09.345Z,99.99
2017-11-27T11:18:09.322Z,99.99
2017-11-27T11:19:09.298Z,99.99
2017-11-27T11:20:09.274Z,99.99
2017-11-27T11:21:09.258Z,99.99
2017-11-27T11:22:09.235Z,99.99
2017-11-27T11:23:09.213Z,99.99
2017-11-27T11:24:09.194Z,99.99
2017-11-27T11:25:09.180Z,99.99
2017-11-27T11:26:09.150Z,99.99
2017-11-27T11:27:09.127Z,99.99
2017-11-27T11:28:09.112Z,99.99
2017-11-27T11:29:09.089Z,99.99
2017-11-27T11:30:09.074Z,99.99
2017-11-27T11:31:09.040Z,99.99
2017-11-27T11:32:09.018Z,99.99
2017-11-27T11:33:08.999Z,99.99
2017-11-27T11:34:08.977Z,99.99
2017-11-27T11:35:08.953Z,99.99
2017-11-27T11:36:08.941Z,99.99
2017-11-27T11:37:08.909Z,99.99
2017-11-27T11:38:08.887Z,99.99
2017-11-27T11:39:08.865Z,99.99
2017-11-27T11:40:08.846Z,99.99
2017-11-27T11:41:08.822Z,99.99
2017-11-27T11:42:08.810Z,99.99
2017-11-27T11:43:08.789Z,99.99
2017-11-27T11:44:08.758Z,99.99
2017-11-27T11:45:08.736Z,99.99
2017-11-27T11:46:08.711Z,99.99
2017-11-27T11:47:08.694Z,99.99
2017-11-27T11:48:08.669Z,99.99
2017-11-27T11:49:08.656Z,99.99
2017-11-27T11:50:08.627Z,99.99
2017-11-27T11:51:08.608Z,99.99
2017-11-27T11:52:08.584Z,99.99
2017-11-27T11:53:08.569Z,99.99
2017-11-27T11:54:08.547Z,99.99
2017-11-27T11:55:08.526Z,99.99
2017-11-27T11:56:08.499Z,99.99
2017-11-27T11:57:08.484Z,99.99
2017-11-27T11:58:08.453Z,99.99
2017-11-27T11:59:08.435Z,99.99
2017-11-27T12:00:08.415Z,99.99
2017-11-27T12:01:08.394Z,99.99
2017-11-27T12:02:08.370Z,99.99
2017-11-27T12:03:08.346Z,99.99
2017-11-27T12:04:08.326Z,99.99
2017-11-27T12:05:08.302Z,99.99
2017-11-27T12:06:08.288Z,99.99
2017-11-27T12:07:08.262Z,99.99
2017-11-27T12:08:08.238Z,99.99
2017-11-27T12:09:08.218Z,99.99
2017-11-27T12:10:08.196Z,99.99
2017-11-27T12:11:08.179Z,99.99
2017-11-27T12:12:08.165Z,99.99
2017-11-27T12:13:08.136Z,99.99
2017-11-27T12:14:08.110Z,99.99
2017-11-27T12:15:08.089Z,99.99
2017-11-27T12:16:08.081Z,99.99
2017-11-27T12:17:08.048Z,99.99
2017-11-27T12:18:08.023Z,99.99
2017-11-27T12:19:08.009Z,99.99
2017-11-27T12:20:07.979Z,99.99
2017-11-27T12:21:07.965Z,99.99
2017-11-27T12:22:07.937Z,99.99
2017-11-27T12:23:07.917Z,99.99
2017-11-27T12:24:07.896Z,99.99
2017-11-27T12:25:07.871Z,99.99
2017-11-27T12:26:07.857Z,99.99
2017-11-27T12:27:07.828Z,99.99
2017-11-27T12:28:07.808Z,99.99
2017-11-27T12:29:07.786Z,99.99
2017-11-27T12:30:07.772Z,99.99
2017-11-27T12:31:07.755Z,99.99
2017-11-27T12:32:07.721Z,99.99
2017-11-27T12:33:07.701Z,99.99
2017-11-27T12:34:07.679Z,99.99
2017-11-27T12:35:07.667Z,99.99
2017-11-27T12:36:07.638Z,99.99
2017-11-27T12:37:07.617Z,99.99
2017-11-27T12:38:07.601Z,99.99
2017-11-27T12:39:07.571Z,99.99
2017-11-27T12:40:07.558Z,99.99
2017-11-27T12:41:07.529Z,99.99
2017-11-27T12:42:07.521Z,99.99
2017-11-27T12:43:07.484Z,99.99
2017-11-27T12:44:07.465Z,99.99
2017-11-27T12:45:07.450Z,99.99
2017-11-27T12:46:07.419Z,99.99
2017-11-27T12:47:07.398Z,99.99
2017-11-27T12:48:07.377Z,99.99
2017-11-27T12:49:07.359Z,99.99
2017-11-27T12:50:07.345Z,99.99
2017-11-27T12:51:07.316Z,99.99
2017-11-27T12:52:07.304Z,99.99