createdAt,value
2018-07-22T00:01:36.943Z,18.65
2018-07-22T00:04:05.386Z,18.79
2018-07-22T00:06:33.626Z,18.73
2018-07-22T00:09:01.872Z,18.79
2018-07-22T00:11:30.252Z,18.71
2018-07-22T00:13:58.516Z,18.60
2018-07-22T00:16:26.723Z,18.63
2018-07-22T00:18:54.958Z,18.79
2018-07-22T00:21:23.170Z,18.69
2018-07-22T00:23:51.458Z,18.73
2018-07-22T00:26:19.679Z,18.61
2018-07-22T00:28:47.911Z,18.63
2018-07-22T00:31:16.153Z,18.65
2018-07-22T00:33:45.420Z,18.66
2018-07-22T00:36:13.659Z,18.55
2018-07-22T00:38:41.891Z,18.68
2018-07-22T00:41:10.122Z,18.67
2018-07-22T00:43:38.356Z,18.75
2018-07-22T00:46:06.626Z,18.73
2018-07-22T00:48:34.903Z,18.78
2018-07-22T00:51:03.144Z,18.74
2018-07-22T00:53:31.472Z,18.83
2018-07-22T00:55:59.723Z,18.76
2018-07-22T00:58:28.011Z,18.77
2018-07-22T01:00:56.222Z,18.72
2018-07-22T01:03:24.466Z,18.72
2018-07-22T01:05:52.676Z,18.73
2018-07-22T01:08:20.938Z,18.64
2018-07-22T01:10:49.206Z,18.62
2018-07-22T01:13:17.418Z,18.63
2018-07-22T01:15:45.667Z,18.71
2018-07-22T01:18:13.882Z,18.74
2018-07-22T01:20:42.119Z,18.76
2018-07-22T01:23:10.338Z,18.82
2018-07-22T01:25:38.866Z,18.65
2018-07-22T01:28:07.223Z,18.80
2018-07-22T01:30:35.450Z,18.67
2018-07-22T01:33:03.705Z,18.68
2018-07-22T01:35:31.922Z,18.66
2018-07-22T01:38:00.150Z,18.67
2018-07-22T01:40:28.365Z,18.61
2018-07-22T01:42:56.635Z,18.64
2018-07-22T01:45:24.856Z,18.65
2018-07-22T01:47:53.070Z,18.61
2018-07-22T01:50:21.306Z,18.58
2018-07-22T01:52:49.527Z,18.58
2018-07-22T01:55:17.783Z,18.70
2018-07-22T01:57:46.019Z,18.58
2018-07-22T02:00:14.298Z,18.56
2018-07-22T02:02:42.526Z,18.52
2018-07-22T02:05:10.758Z,18.48
2018-07-22T02:07:38.978Z,18.45
2018-07-22T02:10:07.209Z,18.47
2018-07-22T02:12:35.432Z,18.55
2018-07-22T02:15:04.147Z,18.56
2018-07-22T02:17:32.363Z,18.55
2018-07-22T02:20:00.590Z,18.63
2018-07-22T02:22:28.817Z,18.54
2018-07-22T02:24:57.081Z,18.53
2018-07-22T02:27:25.310Z,18.51
2018-07-22T02:29:53.533Z,18.61
2018-07-22T02:32:21.740Z,18.66
2018-07-22T02:34:49.990Z,18.55
2018-07-22T02:37:18.202Z,18.57
2018-07-22T02:39:46.442Z,18.62
2018-07-22T02:42:14.651Z,18.59
2018-07-22T02:44:42.854Z,18.60
2018-07-22T02:47:11.074Z,18.57
2018-07-22T02:49:39.294Z,18.65
2018-07-22T02:52:07.547Z,18.57
2018-07-22T02:54:35.767Z,18.57
2018-07-22T02:57:04.035Z,18.56
2018-07-22T02:59:32.254Z,18.50
2018-07-22T03:02:00.472Z,18.53
2018-07-22T03:04:28.720Z,18.58
2018-07-22T03:06:56.996Z,18.52
2018-07-22T03:09:25.220Z,18.46
2018-07-22T03:11:53.432Z,18.34
2018-07-22T03:14:21.647Z,18.40
2018-07-22T03:16:49.856Z,18.36
2018-07-22T03:19:18.055Z,18.40
2018-07-22T03:21:46.358Z,18.31
2018-07-22T03:24:14.635Z,18.23
2018-07-22T03:26:42.870Z,18.22
2018-07-22T03:29:11.090Z,18.28
2018-07-22T03:31:39.350Z,18.28
2018-07-22T03:34:07.718Z,18.33
2018-07-22T03:36:35.934Z,18.41
2018-07-22T03:39:05.877Z,18.38
2018-07-22T03:41:34.150Z,18.40
2018-07-22T03:44:02.363Z,18.43
2018-07-22T03:46:30.586Z,18.48
2018-07-22T03:48:58.802Z,18.41
2018-07-22T03:51:27.010Z,18.41
2018-07-22T03:53:55.234Z,18.54
2018-07-22T03:56:23.446Z,18.53
2018-07-22T03:58:51.707Z,18.52
2018-07-22T04:01:19.951Z,18.33
2018-07-22T04:03:48.155Z,18.36
2018-07-22T04:06:16.378Z,18.44
2018-07-22T04:08:44.631Z,18.41
2018-07-22T04:11:12.854Z,18.33
2018-07-22T04:13:41.130Z,18.38
2018-07-22T04:16:09.356Z,18.42
2018-07-22T04:18:54.306Z,18.60
2018-07-22T04:21:24.571Z,18.51
2018-07-22T04:23:52.750Z,18.43
2018-07-22T04:26:21.722Z,18.40
2018-07-22T04:28:50.523Z,18.42
2018-07-22T04:31:18.826Z,18.44
2018-07-22T04:33:47.046Z,18.59
2018-07-22T04:36:15.266Z,18.72
2018-07-22T04:38:43.486Z,18.78
2018-07-22T04:41:11.694Z,18.75
2018-07-22T04:43:39.939Z,18.65
2018-07-22T04:46:08.160Z,18.52
2018-07-22T04:48:36.400Z,18.49
2018-07-22T04:51:04.627Z,18.48
2018-07-22T04:53:32.905Z,18.51
2018-07-22T04:56:01.147Z,18.62
2018-07-22T04:58:29.401Z,18.58
2018-07-22T05:00:57.639Z,18.66
2018-07-22T05:03:25.863Z,18.55
2018-07-22T05:05:54.065Z,18.55
2018-07-22T05:08:22.271Z,18.55
2018-07-22T05:10:50.510Z,18.50
2018-07-22T05:13:18.746Z,18.54
2018-07-22T05:15:46.958Z,18.54
2018-07-22T05:18:15.192Z,18.59
2018-07-22T05:20:43.451Z,18.67
2018-07-22T05:23:11.670Z,18.70
2018-07-22T05:25:39.890Z,18.74
2018-07-22T05:28:08.102Z,18.88
2018-07-22T05:30:36.337Z,18.81
2018-07-22T05:33:04.591Z,18.78
2018-07-22T05:35:32.790Z,18.78
2018-07-22T05:38:01.031Z,18.83
2018-07-22T05:40:29.282Z,18.88
2018-07-22T05:42:57.499Z,19.01
2018-07-22T05:45:25.730Z,19.06
2018-07-22T05:47:53.939Z,19.17
2018-07-22T05:50:22.186Z,19.19
2018-07-22T05:52:50.426Z,19.12
2018-07-22T05:55:18.634Z,19.09
2018-07-22T05:57:46.858Z,19.07
2018-07-22T06:00:15.128Z,19.14
2018-07-22T06:02:43.397Z,19.28
2018-07-22T06:05:11.734Z,19.44
2018-07-22T06:07:40.032Z,19.55
2018-07-22T06:10:08.415Z,19.53
2018-07-22T06:12:36.757Z,19.52
2018-07-22T06:15:06.638Z,19.44
2018-07-22T06:17:34.924Z,19.46
2018-07-22T06:20:03.447Z,19.54
2018-07-22T06:22:31.670Z,19.63
2018-07-22T06:24:59.911Z,19.71
2018-07-22T06:27:28.214Z,19.86
2018-07-22T06:29:56.440Z,20.05
2018-07-22T06:32:24.713Z,19.83
2018-07-22T06:34:52.922Z,19.89
2018-07-22T06:37:21.154Z,19.94
2018-07-22T06:39:49.378Z,20.27
2018-07-22T06:42:17.631Z,20.00
2018-07-22T06:44:45.859Z,20.16
2018-07-22T06:47:14.086Z,20.06
2018-07-22T06:49:42.363Z,20.27
2018-07-22T06:52:10.591Z,20.15
2018-07-22T06:54:38.819Z,20.10
2018-07-22T06:57:07.147Z,20.20
2018-07-22T06:59:35.379Z,20.29
2018-07-22T07:02:03.630Z,20.28
2018-07-22T07:04:31.906Z,20.28
2018-07-22T07:07:00.124Z,20.28
2018-07-22T07:09:28.375Z,20.65
2018-07-22T07:11:56.647Z,20.45
2018-07-22T07:14:24.862Z,20.63
2018-07-22T07:16:53.092Z,21.27
2018-07-22T07:19:21.338Z,21.33
2018-07-22T07:21:49.555Z,21.27
2018-07-22T07:24:17.834Z,21.19
2018-07-22T07:26:46.165Z,21.41
2018-07-22T07:29:14.307Z,21.46
2018-07-22T07:31:42.540Z,21.48
2018-07-22T07:34:10.776Z,21.45
2018-07-22T07:36:39.034Z,20.92
2018-07-22T07:39:09.071Z,21.38
2018-07-22T07:41:37.455Z,21.90
2018-07-22T07:44:05.670Z,21.46
2018-07-22T07:46:33.897Z,21.56
2018-07-22T07:49:02.334Z,21.54
2018-07-22T07:51:30.807Z,22.16
2018-07-22T07:53:59.134Z,22.12
2018-07-22T07:56:27.355Z,22.00
2018-07-22T07:58:55.580Z,21.42
2018-07-22T08:01:23.987Z,21.62
2018-07-22T08:03:52.520Z,21.97
2018-07-22T08:06:20.775Z,21.99
2018-07-22T08:08:49.131Z,21.94
2018-07-22T08:11:17.800Z,21.68
2018-07-22T08:13:46.027Z,21.66
2018-07-22T08:16:14.239Z,21.57
2018-07-22T08:18:42.470Z,21.43
2018-07-22T08:21:11.457Z,21.70
2018-07-22T08:23:39.707Z,21.54
2018-07-22T08:26:08.034Z,21.61
2018-07-22T08:28:47.662Z,21.70
2018-07-22T08:31:15.909Z,21.80
2018-07-22T08:33:44.111Z,21.69
2018-07-22T08:36:12.660Z,21.67
2018-07-22T08:38:41.227Z,21.73
2018-07-22T08:41:09.673Z,21.19
2018-07-22T08:43:37.879Z,21.39
2018-07-22T08:46:06.415Z,21.77
2018-07-22T08:48:34.940Z,22.10
2018-07-22T08:51:03.254Z,22.18
2018-07-22T08:53:31.466Z,22.10
2018-07-22T08:55:59.735Z,22.19
2018-07-22T08:58:28.491Z,21.96
2018-07-22T09:00:56.698Z,22.36
2018-07-22T09:03:25.024Z,22.14
2018-07-22T09:05:53.543Z,22.09
2018-07-22T09:08:22.023Z,22.03
2018-07-22T09:10:51.669Z,22.42
2018-07-22T09:13:20.879Z,22.27
2018-07-22T09:15:49.155Z,22.39
2018-07-22T09:18:17.398Z,22.77
2018-07-22T09:20:45.754Z,22.98
2018-07-22T09:23:13.999Z,22.61
2018-07-22T09:25:42.261Z,22.95
2018-07-22T09:28:10.506Z,22.99
2018-07-22T09:30:38.737Z,22.93
2018-07-22T09:33:06.943Z,22.63
2018-07-22T09:35:35.167Z,22.36
2018-07-22T09:38:03.387Z,22.63
2018-07-22T09:40:31.615Z,22.71
2018-07-22T09:42:59.902Z,22.74
2018-07-22T09:45:28.126Z,22.76
2018-07-22T09:47:56.335Z,23.11
2018-07-22T09:50:24.574Z,23.40
2018-07-22T09:52:52.790Z,22.96
2018-07-22T09:55:21.100Z,22.87
2018-07-22T09:57:49.310Z,23.58
2018-07-22T10:00:22.808Z,24.03
2018-07-22T10:02:51.034Z,24.30
2018-07-22T10:05:19.246Z,24.05
2018-07-22T10:07:47.506Z,23.20
2018-07-22T10:10:15.770Z,23.23
2018-07-22T10:12:43.990Z,23.39
2018-07-22T10:15:12.226Z,23.35
2018-07-22T10:17:40.898Z,23.38
2018-07-22T10:20:09.183Z,23.41
2018-07-22T10:22:37.440Z,23.65
2018-07-22T10:25:05.767Z,24.42
2018-07-22T10:27:34.051Z,24.44
2018-07-22T10:30:02.288Z,24.65
2018-07-22T10:32:30.571Z,24.34
2018-07-22T10:34:58.773Z,23.99
2018-07-22T10:37:27.010Z,24.08
2018-07-22T10:39:55.258Z,23.46
2018-07-22T10:42:23.475Z,24.00
2018-07-22T10:44:52.239Z,24.75
2018-07-22T10:47:20.452Z,24.77
2018-07-22T10:49:48.781Z,25.09
2018-07-22T10:52:17.310Z,24.54
2018-07-22T10:54:45.564Z,24.49
2018-07-22T10:57:13.804Z,24.38
2018-07-22T11:02:44.215Z,24.31
2018-07-22T11:05:13.680Z,25.12
2018-07-22T11:07:41.900Z,24.92
2018-07-22T11:10:10.177Z,25.30
2018-07-22T11:12:38.389Z,25.01
2018-07-22T11:15:07.171Z,25.22
2018-07-22T11:17:35.415Z,25.14
2018-07-22T11:20:03.655Z,24.52
2018-07-22T11:22:31.948Z,24.63
2018-07-22T11:25:00.299Z,24.67
2018-07-22T11:27:28.540Z,24.63
2018-07-22T11:29:56.773Z,24.77
2018-07-22T11:32:25.011Z,24.42
2018-07-22T11:34:53.222Z,24.32
2018-07-22T11:37:21.486Z,24.07
2018-07-22T11:39:49.711Z,23.88
2018-07-22T11:42:17.962Z,23.70
2018-07-22T11:44:46.182Z,23.95
2018-07-22T11:47:14.414Z,23.83
2018-07-22T11:49:42.636Z,23.89
2018-07-22T11:52:10.855Z,23.83
2018-07-22T11:54:39.111Z,23.95
2018-07-22T11:57:07.353Z,23.83
2018-07-22T11:59:35.575Z,23.75
2018-07-22T12:02:03.918Z,23.93
2018-07-22T12:04:32.135Z,23.73
2018-07-22T12:07:00.395Z,24.24
2018-07-22T12:09:28.623Z,24.47
2018-07-22T12:11:56.833Z,24.43
2018-07-22T12:14:25.050Z,24.32
2018-07-22T12:16:53.280Z,24.46
2018-07-22T12:19:21.502Z,24.20
2018-07-22T12:21:49.790Z,24.04
2018-07-22T12:24:18.023Z,24.26
2018-07-22T12:26:46.251Z,23.84
2018-07-22T12:29:14.584Z,23.49
2018-07-22T12:31:42.863Z,23.37
2018-07-22T12:34:11.107Z,23.08
2018-07-22T12:36:39.288Z,22.95
2018-07-22T12:39:09.525Z,22.77
2018-07-22T12:41:37.767Z,22.84
2018-07-22T12:44:05.995Z,22.65
2018-07-22T12:46:34.313Z,22.62
2018-07-22T12:49:02.523Z,22.78
2018-07-22T12:51:30.764Z,22.50
2018-07-22T12:53:59.031Z,22.45
2018-07-22T12:56:27.274Z,22.66
2018-07-22T12:58:55.498Z,22.57
2018-07-22T13:01:23.740Z,22.70
2018-07-22T13:03:51.962Z,22.28
2018-07-22T13:06:20.438Z,22.07
2018-07-22T13:08:48.787Z,21.97
2018-07-22T13:11:17.058Z,22.02
2018-07-22T13:13:45.291Z,21.69
2018-07-22T13:16:13.498Z,21.56
2018-07-22T13:18:41.775Z,21.54
2018-07-22T13:21:10.008Z,21.29
2018-07-22T13:23:38.226Z,21.28
2018-07-22T13:26:06.458Z,21.38
2018-07-22T13:28:35.961Z,21.26
2018-07-22T13:31:05.142Z,21.16
2018-07-22T13:33:33.480Z,20.87
2018-07-22T13:36:01.806Z,20.77
2018-07-22T13:38:30.306Z,20.50
2018-07-22T13:40:58.553Z,19.84
2018-07-22T13:43:26.802Z,19.17
2018-07-22T13:45:55.051Z,18.84
2018-07-22T13:48:23.347Z,18.58
2018-07-22T13:50:51.607Z,18.37
2018-07-22T13:53:19.831Z,18.26
2018-07-22T13:55:48.071Z,18.20
2018-07-22T13:58:16.311Z,18.21
2018-07-22T14:00:44.571Z,18.18
2018-07-22T14:03:12.851Z,18.24
2018-07-22T14:05:41.136Z,18.29
2018-07-22T14:08:09.387Z,18.32
2018-07-22T14:10:37.624Z,18.43
2018-07-22T14:13:06.043Z,18.33
2018-07-22T14:15:34.445Z,18.42
2018-07-22T14:18:02.617Z,18.42
2018-07-22T14:20:30.881Z,18.47
2018-07-22T14:22:59.119Z,18.51
2018-07-22T14:25:27.355Z,18.52
2018-07-22T14:27:55.642Z,18.56
2018-07-22T14:30:23.882Z,18.43
2018-07-22T14:32:52.123Z,18.59
2018-07-22T14:35:20.448Z,18.71
2018-07-22T14:37:48.707Z,18.65
2018-07-22T14:40:16.982Z,18.68
2018-07-22T14:42:46.923Z,18.56
2018-07-22T14:45:15.183Z,18.88
2018-07-22T14:47:43.436Z,18.81
2018-07-22T14:50:11.692Z,18.81
2018-07-22T14:52:39.928Z,18.98
2018-07-22T14:55:08.151Z,19.25
2018-07-22T14:57:36.396Z,19.12
2018-07-22T15:00:04.963Z,19.19
2018-07-22T15:02:33.209Z,19.22
2018-07-22T15:05:01.495Z,19.17
2018-07-22T15:07:29.759Z,18.88
2018-07-22T15:09:58.011Z,19.05
2018-07-22T15:12:26.259Z,19.05
2018-07-22T15:14:54.522Z,18.98
2018-07-22T15:17:22.763Z,19.14
2018-07-22T15:19:50.962Z,18.98
2018-07-22T15:22:19.278Z,18.97
2018-07-22T15:24:47.495Z,18.97
2018-07-22T15:27:15.734Z,18.97
2018-07-22T15:29:43.968Z,19.01
2018-07-22T15:32:12.551Z,18.95
2018-07-22T15:34:41.161Z,19.02
2018-07-22T15:37:09.502Z,19.17
2018-07-22T15:39:37.719Z,19.25
2018-07-22T15:42:05.975Z,19.34
2018-07-22T15:44:34.260Z,19.31
2018-07-22T15:47:02.476Z,19.36
2018-07-22T15:49:30.747Z,19.36
2018-07-22T15:51:58.981Z,19.31
2018-07-22T15:54:27.216Z,19.12
2018-07-22T15:56:55.476Z,19.09
2018-07-22T15:59:23.843Z,19.03
2018-07-22T16:01:52.078Z,19.10
2018-07-22T16:04:20.435Z,19.18
2018-07-22T16:06:48.784Z,19.13
2018-07-22T16:09:17.015Z,19.14
2018-07-22T16:11:45.258Z,19.08
2018-07-22T16:14:13.495Z,19.21
2018-07-22T16:16:41.742Z,19.20
2018-07-22T16:19:10.013Z,19.23
2018-07-22T16:21:38.253Z,19.37
2018-07-22T16:24:06.540Z,19.52
2018-07-22T16:26:34.770Z,19.52
2018-07-22T16:29:03.024Z,19.67
2018-07-22T16:31:31.286Z,19.70
2018-07-22T16:33:59.502Z,19.63
2018-07-22T16:36:27.800Z,19.57
2018-07-22T16:38:56.035Z,19.68
2018-07-22T16:41:24.290Z,19.92
2018-07-22T16:43:52.522Z,19.81
2018-07-22T16:46:20.789Z,19.77
2018-07-22T16:48:49.002Z,19.76
2018-07-22T16:51:17.243Z,20.00
2018-07-22T16:53:45.552Z,19.84
2018-07-22T16:56:13.755Z,19.90
2018-07-22T16:58:41.995Z,19.81
2018-07-22T17:01:10.262Z,19.95
2018-07-22T17:03:38.504Z,19.98
2018-07-22T17:06:06.735Z,19.82
2018-07-22T17:08:34.991Z,19.65
2018-07-22T17:11:03.258Z,19.72
2018-07-22T17:13:31.529Z,19.71
2018-07-22T17:15:59.752Z,19.56
2018-07-22T17:18:28.291Z,19.65
2018-07-22T17:20:56.667Z,19.50
2018-07-22T17:23:25.103Z,19.41
2018-07-22T17:25:53.787Z,19.34
2018-07-22T17:28:22.018Z,19.25
2018-07-22T17:30:50.264Z,19.24
2018-07-22T17:33:18.509Z,19.30
2018-07-22T17:35:46.730Z,19.21
2018-07-22T17:38:14.959Z,19.15
2018-07-22T17:40:43.254Z,19.24
2018-07-22T17:43:11.462Z,19.14
2018-07-22T17:45:39.707Z,19.04
2018-07-22T17:48:07.931Z,18.99
2018-07-22T17:50:36.155Z,19.16
2018-07-22T17:53:04.479Z,19.04
2018-07-22T17:55:32.692Z,18.99
2018-07-22T17:58:00.903Z,19.04
2018-07-22T18:00:29.165Z,19.08
2018-07-22T18:03:07.664Z,18.95
2018-07-22T18:05:35.970Z,19.01
2018-07-22T18:08:04.247Z,18.99
2018-07-22T18:10:32.493Z,19.09
2018-07-22T18:13:00.756Z,19.10
2018-07-22T18:15:29.006Z,19.06
2018-07-22T18:17:57.338Z,19.06
2018-07-22T18:20:25.506Z,18.97
2018-07-22T18:22:53.778Z,19.00
2018-07-22T18:25:22.011Z,18.98
2018-07-22T18:27:50.259Z,18.93
2018-07-22T18:30:18.514Z,18.99
2018-07-22T18:32:47.149Z,18.97
2018-07-22T18:35:15.398Z,19.01
2018-07-22T18:37:43.912Z,18.93
2018-07-22T18:40:12.306Z,19.07
2018-07-22T18:42:40.659Z,18.97
2018-07-22T18:45:08.947Z,18.81
2018-07-22T18:47:37.525Z,18.83
2018-07-22T18:50:05.838Z,18.87
2018-07-22T18:52:34.115Z,18.86
2018-07-22T18:55:02.400Z,18.91
2018-07-22T18:57:30.755Z,18.86
2018-07-22T18:59:59.162Z,18.85
2018-07-22T19:02:27.765Z,18.79
2018-07-22T19:04:56.015Z,18.75
2018-07-22T19:07:24.295Z,18.63
2018-07-22T19:09:52.640Z,18.56
2018-07-22T19:12:20.888Z,18.55
2018-07-22T19:14:49.214Z,18.56
2018-07-22T19:17:17.517Z,18.62
2018-07-22T19:19:45.898Z,18.58
2018-07-22T19:22:14.051Z,18.65
2018-07-22T19:24:42.361Z,18.45
2018-07-22T19:27:11.029Z,18.44
2018-07-22T19:29:39.486Z,18.53
2018-07-22T19:32:08.271Z,18.46
2018-07-22T19:34:36.633Z,18.49
2018-07-22T19:37:05.020Z,18.44
2018-07-22T19:39:36.990Z,18.46
2018-07-22T19:42:05.511Z,18.45
2018-07-22T19:44:33.755Z,18.56
2018-07-22T19:47:01.998Z,18.65
2018-07-22T19:49:30.235Z,18.72
2018-07-22T19:51:58.493Z,18.69
2018-07-22T19:54:26.751Z,18.75
2018-07-22T19:56:54.987Z,18.61
2018-07-22T19:59:23.223Z,18.83
2018-07-22T20:01:51.455Z,18.92
2018-07-22T20:04:19.686Z,18.80
2018-07-22T20:06:47.939Z,18.59
2018-07-22T20:09:16.176Z,18.43
2018-07-22T20:11:44.423Z,18.57
2018-07-22T20:14:12.659Z,18.61
2018-07-22T20:16:40.907Z,18.55
2018-07-22T20:19:09.122Z,18.49
2018-07-22T20:21:37.350Z,18.48
2018-07-22T20:24:05.683Z,18.53
2018-07-22T20:26:33.887Z,18.54
2018-07-22T20:29:02.157Z,18.42
2018-07-22T20:31:31.259Z,18.44
2018-07-22T20:33:59.467Z,18.46
2018-07-22T20:36:27.691Z,18.38
2018-07-22T20:38:55.974Z,18.41
2018-07-22T20:41:24.210Z,18.53
2018-07-22T20:43:52.460Z,18.55
2018-07-22T20:46:20.711Z,18.40
2018-07-22T20:48:48.943Z,18.31
2018-07-22T20:51:17.191Z,18.34
2018-07-22T20:53:45.441Z,18.53
2018-07-22T20:56:13.725Z,18.55
2018-07-22T20:58:41.928Z,18.71
2018-07-22T21:01:10.166Z,18.62
2018-07-22T21:03:38.395Z,18.46
2018-07-22T21:06:06.599Z,18.54
2018-07-22T21:08:34.848Z,18.60
2018-07-22T21:11:03.071Z,18.40
2018-07-22T21:13:31.311Z,18.17
2018-07-22T21:15:59.558Z,18.25
2018-07-22T21:18:27.778Z,18.22
2018-07-22T21:20:56.021Z,18.13
2018-07-22T21:23:24.247Z,18.11
2018-07-22T21:25:52.484Z,18.05
2018-07-22T21:28:20.703Z,18.08
2018-07-22T21:30:48.935Z,18.15
2018-07-22T21:33:17.142Z,18.06
2018-07-22T21:35:45.444Z,18.16
2018-07-22T21:38:13.678Z,18.15
2018-07-22T21:40:41.916Z,18.12
2018-07-22T21:43:10.211Z,18.39
2018-07-22T21:45:38.574Z,18.45
2018-07-22T21:48:06.894Z,18.30
2018-07-22T21:50:35.130Z,18.45
2018-07-22T21:53:03.374Z,18.23
2018-07-22T21:55:31.585Z,18.17
2018-07-22T21:57:59.815Z,18.10
2018-07-22T22:00:33.666Z,18.15
2018-07-22T22:03:02.995Z,18.20
2018-07-22T22:05:31.238Z,18.23
2018-07-22T22:07:59.532Z,18.28
2018-07-22T22:10:27.970Z,18.21
2018-07-22T22:12:56.454Z,18.07
2018-07-22T22:15:31.818Z,18.02
2018-07-22T22:18:03.270Z,17.98
2018-07-22T22:20:31.882Z,18.04
2018-07-22T22:23:00.139Z,17.98
2018-07-22T22:25:28.346Z,17.94
2018-07-22T22:27:56.602Z,17.96
2018-07-22T22:30:24.859Z,18.02
2018-07-22T22:32:53.103Z,18.02
2018-07-22T22:35:21.399Z,17.98
2018-07-22T22:37:49.670Z,18.02
2018-07-22T22:40:17.903Z,17.96
2018-07-22T22:42:46.999Z,17.90
2018-07-22T22:45:15.683Z,17.84
2018-07-22T22:47:43.975Z,17.99
2018-07-22T22:50:12.259Z,18.07
2018-07-22T22:52:40.525Z,18.10
2018-07-22T22:55:08.959Z,18.07
2018-07-22T22:57:37.219Z,18.17
2018-07-22T23:00:05.938Z,18.34
2018-07-22T23:02:37.123Z,18.24
2018-07-22T23:05:06.851Z,18.21
2018-07-22T23:07:35.167Z,18.21
2018-07-22T23:10:03.784Z,18.35
2018-07-22T23:12:32.047Z,18.24
2018-07-22T23:15:00.390Z,18.20
2018-07-22T23:17:28.647Z,18.43
2018-07-22T23:19:56.907Z,18.47
2018-07-22T23:22:25.135Z,18.28
2018-07-22T23:24:53.384Z,18.32
2018-07-22T23:27:21.597Z,18.38
2018-07-22T23:29:49.888Z,18.36
2018-07-22T23:32:18.123Z,18.14
2018-07-22T23:34:46.358Z,18.11
2018-07-22T23:37:14.611Z,18.07
2018-07-22T23:39:42.859Z,18.13
2018-07-22T23:42:11.086Z,18.34
2018-07-22T23:44:39.333Z,18.14
2018-07-22T23:47:07.542Z,17.99
2018-07-22T23:49:35.778Z,17.97
2018-07-22T23:52:03.998Z,18.10
2018-07-22T23:54:32.231Z,18.13
2018-07-22T23:57:00.454Z,18.07
2018-07-22T23:59:28.666Z,17.99
