createdAt,value
2019-04-29T00:00:50.493Z,101334.75
2019-04-29T00:03:59.049Z,101339.50
2019-04-29T00:09:54.825Z,101342.80
2019-04-29T00:12:23.232Z,101336.47
2019-04-29T00:18:18.837Z,101344.50
2019-04-29T00:24:03.686Z,101337.45
2019-04-29T00:26:25.697Z,101335.34
2019-04-29T00:28:54.113Z,101339.55
2019-04-29T00:31:41.772Z,101335.50
2019-04-29T00:34:29.418Z,101334.23
2019-04-29T00:37:16.949Z,101338.98
2019-04-29T00:40:04.469Z,101335.83
2019-04-29T00:42:51.996Z,101340.30
2019-04-29T00:45:39.517Z,101336.30
2019-04-29T00:50:43.145Z,101338.47
2019-04-29T00:56:24.876Z,101335.17
2019-04-29T00:58:53.323Z,101339.59
2019-04-29T01:01:40.834Z,101340.05
2019-04-29T01:04:28.362Z,101338.73
2019-04-29T01:07:15.883Z,101338.92
2019-04-29T01:09:44.295Z,101342.27
2019-04-29T01:12:12.697Z,101347.34
2019-04-29T01:15:00.352Z,101346.34
2019-04-29T01:17:47.939Z,101347.75
2019-04-29T01:20:56.184Z,101340.38
2019-04-29T01:23:43.702Z,101347.53
2019-04-29T01:32:18.454Z,101350.59
2019-04-29T01:35:05.980Z,101350.31
2019-04-29T01:37:53.511Z,101344.91
2019-04-29T01:43:10.999Z,101346.75
2019-04-29T01:48:26.854Z,101341.48
2019-04-29T01:50:55.251Z,101343.59
2019-04-29T01:53:42.909Z,101344.01
2019-04-29T01:58:58.760Z,101344.91
2019-04-29T02:01:46.502Z,101345.37
2019-04-29T02:12:38.325Z,101332.87
2019-04-29T02:15:46.642Z,101326.34
2019-04-29T02:18:15.055Z,101329.11
2019-04-29T02:23:50.026Z,101333.06
2019-04-29T02:26:37.550Z,101334.52
2019-04-29T02:29:05.963Z,101342.61
2019-04-29T02:31:53.556Z,101342.23
2019-04-29T02:34:21.975Z,101338.33
2019-04-29T02:40:37.086Z,101338.27
2019-04-29T02:43:43.875Z,101334.78
2019-04-29T02:46:12.270Z,101320.03
2019-04-29T02:48:59.931Z,101329.91
2019-04-29T02:51:47.454Z,101328.86
2019-04-29T02:54:15.863Z,101327.80
2019-04-29T03:03:10.151Z,101317.91
2019-04-29T03:05:57.676Z,101312.24
2019-04-29T03:08:26.072Z,101313.62
2019-04-29T03:10:54.822Z,101305.02
2019-04-29T03:13:23.316Z,101306.45
2019-04-29T03:15:51.714Z,101308.64
2019-04-29T03:21:28.318Z,101314.45
2019-04-29T03:26:30.775Z,101309.67
2019-04-29T03:29:37.584Z,101314.57
2019-04-29T03:32:05.974Z,101303.52
2019-04-29T03:34:34.400Z,101303.67
2019-04-29T03:37:02.780Z,101305.46
2019-04-29T03:39:31.189Z,101309.98
2019-04-29T03:45:46.292Z,101308.05
2019-04-29T03:48:14.691Z,101310.91
2019-04-29T03:51:02.346Z,101304.33
2019-04-29T03:53:30.746Z,101295.50
2019-04-29T03:56:18.402Z,101297.64
2019-04-29T03:58:46.878Z,101301.91
2019-04-29T04:01:53.660Z,101310.77
2019-04-29T04:04:41.188Z,101308.50
2019-04-29T04:07:28.725Z,101306.69
2019-04-29T04:09:57.123Z,101310.87
2019-04-29T04:12:44.640Z,101303.25
2019-04-29T04:15:52.952Z,101301.89
2019-04-29T04:18:40.596Z,101297.94
2019-04-29T04:23:43.464Z,101306.17
2019-04-29T04:26:11.870Z,101303.30
2019-04-29T04:28:59.389Z,101308.56
2019-04-29T04:31:27.798Z,101312.50
2019-04-29T04:34:15.442Z,101302.61
2019-04-29T04:36:43.863Z,101306.20
2019-04-29T04:42:39.840Z,101303.02
2019-04-29T04:45:48.164Z,101306.88
2019-04-29T04:48:35.844Z,101306.86
2019-04-29T04:51:04.570Z,101311.46
2019-04-29T04:53:52.214Z,101312.78
2019-04-29T04:56:39.746Z,101314.90
2019-04-29T04:59:08.149Z,101315.42
2019-04-29T05:01:36.571Z,101323.70
2019-04-29T05:04:24.086Z,101315.28
2019-04-29T05:06:52.491Z,101315.61
2019-04-29T05:10:01.052Z,101319.88
2019-04-29T05:12:29.459Z,101324.48
2019-04-29T05:14:57.862Z,101325.55
2019-04-29T05:17:45.383Z,101332.68
2019-04-29T05:20:53.731Z,101330.28
2019-04-29T05:23:41.764Z,101336.73
2019-04-29T05:26:29.483Z,101337.61
2019-04-29T05:31:45.338Z,101340.56
2019-04-29T05:42:17.035Z,101343.23
2019-04-29T05:47:56.615Z,101350.59
2019-04-29T05:56:11.539Z,101353.77
2019-04-29T06:04:21.754Z,101343.17
2019-04-29T06:09:43.246Z,101347.40
2019-04-29T06:12:30.776Z,101350.77
2019-04-29T06:17:46.629Z,101339.38
2019-04-29T06:21:08.232Z,101353.20
2019-04-29T06:23:25.091Z,101355.31
2019-04-29T06:26:12.592Z,101348.25
2019-04-29T06:28:40.989Z,101347.14
2019-04-29T06:31:28.742Z,101351.77
2019-04-29T06:37:03.713Z,101358.97
2019-04-29T06:39:32.112Z,101363.72
2019-04-29T06:47:08.373Z,101363.41
2019-04-29T06:49:56.024Z,101359.75
2019-04-29T06:52:24.517Z,101366.00
2019-04-29T06:54:52.923Z,101367.83
2019-04-29T07:02:50.970Z,101379.52
2019-04-29T07:10:41.226Z,101379.48
2019-04-29T07:13:09.635Z,101374.47
2019-04-29T07:15:57.282Z,101382.19
2019-04-29T07:18:49.287Z,101370.30
2019-04-29T07:21:14.930Z,101382.97
2019-04-29T07:23:43.336Z,101376.58
2019-04-29T07:26:30.985Z,101370.92
2019-04-29T07:28:59.404Z,101370.83
2019-04-29T07:31:47.061Z,101366.67
2019-04-29T07:34:15.460Z,101367.09
2019-04-29T07:37:03.122Z,101368.88
2019-04-29T07:39:33.152Z,101364.07
2019-04-29T07:42:03.324Z,101366.42
2019-04-29T07:48:01.823Z,101369.56
2019-04-29T07:50:29.140Z,101358.77
2019-04-29T07:55:32.573Z,101370.84
2019-04-29T07:58:01.719Z,101367.78
2019-04-29T08:00:50.029Z,101367.39
2019-04-29T08:06:38.211Z,101365.24
2019-04-29T08:09:45.391Z,101358.38
2019-04-29T08:12:53.716Z,101356.35
2019-04-29T08:15:43.227Z,101360.09
2019-04-29T08:18:16.175Z,101360.70
2019-04-29T08:20:41.562Z,101362.16
2019-04-29T08:23:09.932Z,101362.25
2019-04-29T08:25:38.336Z,101361.20
2019-04-29T08:28:06.756Z,101358.80
2019-04-29T08:30:54.411Z,101363.94
2019-04-29T08:33:22.830Z,101365.08
2019-04-29T08:36:10.482Z,101362.06
2019-04-29T08:38:38.902Z,101354.01
2019-04-29T08:41:29.570Z,101354.66
2019-04-29T08:44:16.794Z,101361.64
2019-04-29T08:47:05.147Z,101350.82
2019-04-29T08:52:07.965Z,101352.63
2019-04-29T08:54:57.293Z,101352.92
2019-04-29T08:57:45.016Z,101356.37
2019-04-29T09:00:55.747Z,101352.70
2019-04-29T09:03:24.407Z,101351.61
2019-04-29T09:06:05.148Z,101355.34
2019-04-29T09:08:55.014Z,101357.26
2019-04-29T09:11:14.446Z,101358.10
2019-04-29T09:14:02.450Z,101363.81
2019-04-29T09:16:30.865Z,101370.37
2019-04-29T09:19:18.405Z,101367.95
2019-04-29T09:35:07.390Z,101373.13
2019-04-29T09:37:58.424Z,101382.40
2019-04-29T09:41:03.439Z,101370.42
2019-04-29T09:46:29.933Z,101369.09
2019-04-29T09:48:56.252Z,101367.67
2019-04-29T09:51:43.769Z,101365.20
2019-04-29T09:54:14.837Z,101355.51
2019-04-29T09:56:42.305Z,101346.20
2019-04-29T09:59:29.840Z,101338.25
2019-04-29T10:05:06.449Z,101346.72
2019-04-29T10:08:14.758Z,101348.05
2019-04-29T10:11:23.085Z,101344.02
2019-04-29T10:14:10.615Z,101333.98
2019-04-29T10:16:58.131Z,101325.55
2019-04-29T10:19:45.668Z,101319.38
2019-04-29T10:22:14.077Z,101324.33
2019-04-29T10:25:01.745Z,101318.20
2019-04-29T10:27:49.487Z,101310.70
2019-04-29T10:30:57.806Z,101311.48
2019-04-29T10:36:15.978Z,101308.13
2019-04-29T10:44:37.404Z,101305.70
2019-04-29T10:47:44.554Z,101302.91
2019-04-29T10:50:54.044Z,101311.59
2019-04-29T10:53:42.520Z,101300.78
2019-04-29T11:02:39.658Z,101303.14
2019-04-29T11:05:59.883Z,101295.27
2019-04-29T11:08:58.029Z,101288.72
2019-04-29T11:12:08.765Z,101292.38
2019-04-29T11:14:37.718Z,101297.02
2019-04-29T11:20:55.560Z,101301.66
2019-04-29T11:24:04.590Z,101299.53
2019-04-29T11:35:04.283Z,101313.36
2019-04-29T11:41:01.668Z,101315.51
2019-04-29T11:52:28.177Z,101311.42
2019-04-29T11:55:18.484Z,101296.96
2019-04-29T11:58:05.020Z,101292.92
2019-04-29T12:00:52.548Z,101288.60
2019-04-29T12:03:40.063Z,101283.27
2019-04-29T12:09:25.500Z,101279.05
2019-04-29T12:22:28.257Z,101284.94
2019-04-29T12:25:07.442Z,101284.45
2019-04-29T12:27:35.845Z,101278.56
2019-04-29T12:30:44.481Z,101277.81
2019-04-29T12:44:18.127Z,101267.45
2019-04-29T12:47:26.901Z,101268.34
2019-04-29T12:53:03.248Z,101260.65
2019-04-29T12:55:53.529Z,101267.91
2019-04-29T12:58:40.037Z,101259.20
2019-04-29T13:01:50.144Z,101261.80
2019-04-29T13:04:16.806Z,101253.61
2019-04-29T13:07:06.838Z,101258.64
2019-04-29T13:09:53.617Z,101245.55
2019-04-29T13:12:22.107Z,101239.38
2019-04-29T13:15:12.645Z,101232.83
2019-04-29T13:18:03.683Z,101225.96
2019-04-29T13:20:29.044Z,101241.30
2019-04-29T13:23:00.983Z,101224.14
2019-04-29T13:25:27.626Z,101223.61
2019-04-29T13:28:03.741Z,101224.23
2019-04-29T13:30:45.420Z,101219.13
2019-04-29T13:33:33.083Z,101220.63
2019-04-29T13:38:35.557Z,101220.75
2019-04-29T13:46:56.558Z,101215.09
2019-04-29T13:50:18.092Z,101220.30
2019-04-29T13:52:33.468Z,101212.80
2019-04-29T13:55:16.717Z,101213.64
2019-04-29T13:57:32.022Z,101216.65
2019-04-29T14:00:38.953Z,101208.97
2019-04-29T14:03:26.475Z,101212.45
2019-04-29T14:08:43.999Z,101201.98
2019-04-29T14:11:12.434Z,101207.02
2019-04-29T14:13:43.239Z,101198.50
2019-04-29T14:18:58.429Z,101204.00
2019-04-29T14:21:30.084Z,101195.27
2019-04-29T14:24:16.078Z,101197.19
2019-04-29T14:27:03.611Z,101194.34
2019-04-29T14:29:51.693Z,101189.60
2019-04-29T14:32:33.207Z,101187.44
2019-04-29T14:37:54.082Z,101184.64
2019-04-29T14:40:50.678Z,101178.94
2019-04-29T14:43:38.212Z,101181.87
2019-04-29T14:46:44.991Z,101183.50
2019-04-29T14:49:35.423Z,101181.70
2019-04-29T14:54:43.201Z,101185.59
2019-04-29T14:57:11.542Z,101185.11
2019-04-29T14:59:59.342Z,101188.41
2019-04-29T15:05:46.508Z,101182.41
2019-04-29T15:08:36.185Z,101180.93
2019-04-29T15:14:10.932Z,101176.20
2019-04-29T15:16:58.506Z,101175.67
2019-04-29T15:19:49.385Z,101171.19
2019-04-29T15:25:50.737Z,101172.28
2019-04-29T15:28:19.154Z,101176.83
2019-04-29T15:30:47.554Z,101170.52
2019-04-29T15:33:15.970Z,101169.39
2019-04-29T15:35:44.387Z,101170.27
2019-04-29T15:38:31.913Z,101172.09
2019-04-29T15:43:48.474Z,101167.61
2019-04-29T15:46:17.902Z,101163.72
2019-04-29T15:49:05.562Z,101172.34
2019-04-29T15:51:33.968Z,101172.34
2019-04-29T15:54:21.497Z,101171.51
2019-04-29T15:56:49.900Z,101172.35
2019-04-29T15:59:48.689Z,101167.36
2019-04-29T16:02:47.617Z,101169.77
2019-04-29T16:06:19.278Z,101170.76
2019-04-29T16:11:20.509Z,101165.39
2019-04-29T16:14:09.658Z,101165.09
2019-04-29T16:16:38.161Z,101172.45
2019-04-29T16:21:39.067Z,101166.08
2019-04-29T16:24:24.795Z,101162.13
2019-04-29T16:27:01.184Z,101163.05
2019-04-29T16:29:46.282Z,101170.85
2019-04-29T16:32:34.720Z,101168.61
2019-04-29T16:35:03.149Z,101159.64
2019-04-29T16:37:50.802Z,101164.28
2019-04-29T16:40:59.128Z,101167.54
2019-04-29T16:43:46.655Z,101164.23
2019-04-29T16:49:04.150Z,101169.64
2019-04-29T16:54:39.129Z,101164.27
2019-04-29T17:00:14.926Z,101158.67
2019-04-29T17:02:44.222Z,101152.45
2019-04-29T17:05:54.266Z,101153.05
2019-04-29T17:11:58.155Z,101166.97
2019-04-29T17:15:03.128Z,101162.30
2019-04-29T17:20:44.629Z,101162.39
2019-04-29T17:23:32.302Z,101166.57
2019-04-29T17:26:00.705Z,101169.39
2019-04-29T17:29:37.278Z,101172.44
2019-04-29T17:31:59.451Z,101168.29
2019-04-29T17:35:13.992Z,101176.72
2019-04-29T17:37:02.435Z,101164.86
2019-04-29T17:39:50.097Z,101164.14
2019-04-29T17:45:46.013Z,101167.31
2019-04-29T17:48:33.534Z,101165.00
2019-04-29T17:54:00.583Z,101176.30
2019-04-29T17:56:48.103Z,101181.81
2019-04-29T17:59:56.006Z,101189.78
2019-04-29T18:02:45.475Z,101191.02
2019-04-29T18:05:44.882Z,101193.98
2019-04-29T18:08:41.394Z,101191.72
2019-04-29T18:13:45.911Z,101184.77
2019-04-29T18:16:35.272Z,101187.11
2019-04-29T18:19:23.015Z,101189.45
2019-04-29T18:22:10.540Z,101193.70
2019-04-29T18:24:58.233Z,101201.04
2019-04-29T18:27:49.147Z,101201.44
2019-04-29T18:30:57.819Z,101199.23
2019-04-29T18:33:30.299Z,101205.38
2019-04-29T18:38:30.916Z,101201.08
2019-04-29T18:40:59.329Z,101207.23
2019-04-29T18:43:27.806Z,101208.91
2019-04-29T18:45:59.003Z,101216.55
2019-04-29T18:48:27.168Z,101214.33
2019-04-29T18:50:57.129Z,101223.61
2019-04-29T18:53:25.640Z,101207.72
2019-04-29T18:55:55.075Z,101222.23
2019-04-29T18:58:24.994Z,101217.67
2019-04-29T19:00:56.033Z,101223.44
2019-04-29T19:03:40.025Z,101218.64
2019-04-29T19:06:10.060Z,101215.12
2019-04-29T19:08:38.580Z,101217.25
2019-04-29T19:11:07.132Z,101228.03
2019-04-29T19:13:54.817Z,101229.92
2019-04-29T19:16:23.362Z,101235.62
2019-04-29T19:18:57.746Z,101236.19
2019-04-29T19:21:28.141Z,101236.58
2019-04-29T19:23:57.402Z,101239.03
2019-04-29T19:29:17.281Z,101243.59
2019-04-29T19:32:05.344Z,101245.11
2019-04-29T19:34:42.223Z,101251.73
2019-04-29T19:37:05.158Z,101251.14
2019-04-29T19:39:57.110Z,101246.60
2019-04-29T19:44:57.227Z,101250.84
2019-04-29T19:47:47.417Z,101251.80
2019-04-29T19:51:13.888Z,101253.03
2019-04-29T19:53:25.190Z,101248.48
2019-04-29T19:56:21.004Z,101251.88
2019-04-29T20:01:32.262Z,101256.80
2019-04-29T20:04:22.309Z,101259.73
2019-04-29T20:07:10.652Z,101256.31
2019-04-29T20:12:27.020Z,101258.81
2019-04-29T20:14:59.722Z,101259.52
2019-04-29T20:18:05.681Z,101258.72
2019-04-29T20:21:24.875Z,101258.34
2019-04-29T20:23:46.614Z,101264.53
2019-04-29T20:26:35.275Z,101261.44
2019-04-29T20:29:45.562Z,101264.09
2019-04-29T20:35:08.775Z,101264.97
2019-04-29T20:37:37.445Z,101268.75
2019-04-29T20:40:47.413Z,101265.52
2019-04-29T20:43:16.144Z,101268.64
2019-04-29T20:45:45.894Z,101281.30
2019-04-29T20:48:36.800Z,101282.86
2019-04-29T20:51:11.514Z,101278.96
2019-04-29T20:56:25.409Z,101279.91
2019-04-29T20:59:13.110Z,101278.48
2019-04-29T21:04:30.898Z,101292.88
2019-04-29T21:06:59.843Z,101289.62
2019-04-29T21:12:25.678Z,101295.50
2019-04-29T21:15:14.945Z,101292.48
2019-04-29T21:20:38.407Z,101299.00
2019-04-29T21:23:06.823Z,101291.17
2019-04-29T21:25:55.982Z,101295.07
2019-04-29T21:28:24.501Z,101293.14
2019-04-29T21:31:18.600Z,101293.00
2019-04-29T21:36:36.760Z,101298.80
2019-04-29T21:39:46.800Z,101300.22
2019-04-29T21:45:51.065Z,101303.47
2019-04-29T21:48:19.477Z,101303.78
2019-04-29T21:50:47.895Z,101300.32
2019-04-29T21:53:40.018Z,101299.91
2019-04-29T21:58:52.998Z,101309.67
2019-04-29T22:01:40.650Z,101307.78
2019-04-29T22:04:09.073Z,101308.89
2019-04-29T22:06:37.552Z,101306.55
2019-04-29T22:09:50.072Z,101313.95
2019-04-29T22:12:20.204Z,101317.27
2019-04-29T22:15:05.898Z,101319.00
2019-04-29T22:18:17.410Z,101321.47
2019-04-29T22:21:06.570Z,101321.00
2019-04-29T22:23:35.259Z,101323.49
2019-04-29T22:26:26.787Z,101321.95
2019-04-29T22:29:01.659Z,101324.34
2019-04-29T22:31:28.388Z,101326.15
2019-04-29T22:33:55.261Z,101334.14
2019-04-29T22:36:24.997Z,101325.53
2019-04-29T22:38:55.832Z,101331.04
2019-04-29T22:41:44.039Z,101328.07
2019-04-29T22:44:31.575Z,101324.89
2019-04-29T22:49:47.438Z,101322.91
2019-04-29T22:52:15.853Z,101326.63
2019-04-29T22:54:45.765Z,101328.73
2019-04-29T22:57:15.607Z,101333.77
2019-04-29T23:02:20.010Z,101333.17
2019-04-29T23:05:07.866Z,101323.14
2019-04-29T23:07:37.799Z,101329.52
2019-04-29T23:10:46.329Z,101327.84
2019-04-29T23:13:14.745Z,101310.96
2019-04-29T23:16:02.333Z,101317.21
2019-04-29T23:18:40.960Z,101319.46
2019-04-29T23:21:20.014Z,101315.89
2019-04-29T23:24:13.402Z,101317.44
2019-04-29T23:26:40.844Z,101314.46
2019-04-29T23:29:47.715Z,101312.89
2019-04-29T23:32:16.130Z,101319.74
2019-04-29T23:35:08.299Z,101315.36
2019-04-29T23:37:57.449Z,101315.94
2019-04-29T23:40:23.429Z,101315.63
2019-04-29T23:45:39.290Z,101318.47
2019-04-29T23:48:38.578Z,101318.53
2019-04-29T23:50:58.245Z,101320.09
2019-04-29T23:53:46.348Z,101316.36
2019-04-29T23:56:15.354Z,101313.59
