createdAt,value
2019-01-04T00:00:40.757Z,85.40
2019-01-04T00:01:48.652Z,85.80
2019-01-04T00:02:53.750Z,86.60
2019-01-04T00:03:59.116Z,86.40
2019-01-04T00:05:06.533Z,86.50
2019-01-04T00:06:11.565Z,86.30
2019-01-04T00:07:16.405Z,87.20
2019-01-04T00:08:21.384Z,87.50
2019-01-04T00:09:26.469Z,88.30
2019-01-04T00:10:31.488Z,89.10
2019-01-04T00:11:36.274Z,88.10
2019-01-04T00:12:41.334Z,88.40
2019-01-04T00:13:46.200Z,88.30
2019-01-04T00:14:51.231Z,89.60
2019-01-04T00:15:56.075Z,89.20
2019-01-04T00:17:00.940Z,90.00
2019-01-04T00:18:05.987Z,90.00
2019-01-04T00:19:11.106Z,90.00
2019-01-04T00:20:16.140Z,90.20
2019-01-04T00:21:20.984Z,90.30
2019-01-04T00:22:25.876Z,90.40
2019-01-04T00:23:30.754Z,90.40
2019-01-04T00:24:35.657Z,90.70
2019-01-04T00:25:40.610Z,90.20
2019-01-04T00:26:45.484Z,90.10
2019-01-04T00:27:50.608Z,90.60
2019-01-04T00:28:55.440Z,90.60
2019-01-04T00:30:00.406Z,91.30
2019-01-04T00:31:05.217Z,91.10
2019-01-04T00:32:10.157Z,91.90
2019-01-04T00:33:15.201Z,91.80
2019-01-04T00:34:20.028Z,91.70
2019-01-04T00:35:25.065Z,91.50
2019-01-04T00:36:29.999Z,92.00
2019-01-04T00:37:34.839Z,92.40
2019-01-04T00:38:39.719Z,92.20
2019-01-04T00:39:44.676Z,92.00
2019-01-04T00:40:49.464Z,91.90
2019-01-04T00:41:54.405Z,92.00
2019-01-04T00:42:59.303Z,92.00
2019-01-04T00:44:04.284Z,92.10
2019-01-04T00:45:09.772Z,92.30
2019-01-04T00:46:14.606Z,92.40
2019-01-04T00:47:19.532Z,92.60
2019-01-04T00:48:24.407Z,92.30
2019-01-04T00:49:29.351Z,92.10
2019-01-04T00:50:34.187Z,92.30
2019-01-04T00:51:39.120Z,91.90
2019-01-04T00:52:44.052Z,92.00
2019-01-04T00:53:49.028Z,92.20
2019-01-04T00:54:55.420Z,92.10
2019-01-04T00:56:58.759Z,91.80
2019-01-04T00:58:22.632Z,92.10
2019-01-04T01:00:16.424Z,92.20
2019-01-04T01:02:14.712Z,92.10
2019-01-04T01:04:27.947Z,92.30
2019-01-04T01:06:29.315Z,92.00
2019-01-04T01:08:10.896Z,92.30
2019-01-04T01:09:51.996Z,92.20
2019-01-04T01:11:43.708Z,92.30
2019-01-04T01:13:25.221Z,92.20
2019-01-04T01:15:06.899Z,92.30
2019-01-04T01:16:48.327Z,92.50
2019-01-04T01:18:29.181Z,92.50
2019-01-04T01:20:11.272Z,92.50
2019-01-04T01:22:05.457Z,92.50
2019-01-04T01:24:06.218Z,92.80
2019-01-04T01:26:03.809Z,92.80
2019-01-04T01:27:45.311Z,93.00
2019-01-04T01:29:33.989Z,93.30
2019-01-04T01:31:31.353Z,93.50
2019-01-04T01:32:44.855Z,93.30
2019-01-04T01:34:32.331Z,93.10
2019-01-04T01:36:12.411Z,93.10
2019-01-04T01:38:01.631Z,93.10
2019-01-04T01:40:02.539Z,93.10
2019-01-04T01:41:40.971Z,93.10
2019-01-04T01:43:17.407Z,93.40
2019-01-04T01:45:01.968Z,93.90
2019-01-04T01:46:54.041Z,93.20
2019-01-04T01:48:15.556Z,93.00
2019-01-04T01:49:56.007Z,93.40
2019-01-04T01:51:31.130Z,92.90
2019-01-04T01:52:48.036Z,92.90
2019-01-04T01:53:53.851Z,93.10
2019-01-04T01:54:58.640Z,92.70
2019-01-04T01:56:03.468Z,92.70
2019-01-04T01:57:08.202Z,92.70
2019-01-04T01:58:13.121Z,92.60
2019-01-04T01:59:18.089Z,92.50
2019-01-04T02:00:23.136Z,92.80
2019-01-04T02:01:27.964Z,92.70
2019-01-04T02:02:32.717Z,92.70
2019-01-04T02:03:37.452Z,92.80
2019-01-04T02:04:42.444Z,92.80
2019-01-04T02:05:47.209Z,92.60
2019-01-04T02:06:52.031Z,92.80
2019-01-04T02:07:56.868Z,92.50
2019-01-04T02:09:07.133Z,92.60
2019-01-04T02:10:09.536Z,92.60
2019-01-04T02:11:14.591Z,92.40
2019-01-04T02:12:19.483Z,92.70
2019-01-04T02:13:24.416Z,92.00
2019-01-04T02:14:29.227Z,91.70
2019-01-04T02:15:34.145Z,91.60
2019-01-04T02:16:39.044Z,91.90
2019-01-04T02:17:43.955Z,91.80
2019-01-04T02:18:48.931Z,92.30
2019-01-04T02:19:53.820Z,92.60
2019-01-04T02:20:58.679Z,91.90
2019-01-04T02:22:03.468Z,92.10
2019-01-04T02:23:08.316Z,92.10
2019-01-04T02:24:13.163Z,92.10
2019-01-04T02:25:18.163Z,92.20
2019-01-04T02:26:22.924Z,92.10
2019-01-04T02:27:27.801Z,92.20
2019-01-04T02:28:32.691Z,92.20
2019-01-04T02:29:37.507Z,92.40
2019-01-04T02:30:42.259Z,91.80
2019-01-04T02:31:47.163Z,92.00
2019-01-04T02:32:52.030Z,91.80
2019-01-04T02:33:56.764Z,91.80
2019-01-04T02:35:01.552Z,92.20
2019-01-04T02:36:06.404Z,91.90
2019-01-04T02:37:11.275Z,92.20
2019-01-04T02:38:16.024Z,92.20
2019-01-04T02:39:20.760Z,92.30
2019-01-04T02:40:25.755Z,92.50
2019-01-04T02:41:30.792Z,92.50
2019-01-04T02:42:35.549Z,92.50
2019-01-04T02:43:40.621Z,92.30
2019-01-04T02:44:45.643Z,92.10
2019-01-04T02:45:50.525Z,91.90
2019-01-04T02:46:55.258Z,91.90
2019-01-04T02:48:00.012Z,91.90
2019-01-04T02:49:04.859Z,91.60
2019-01-04T02:50:09.811Z,92.10
2019-01-04T02:51:14.557Z,92.10
2019-01-04T02:52:19.299Z,92.30
2019-01-04T02:53:24.137Z,91.80
2019-01-04T02:54:29.357Z,91.70
2019-01-04T02:55:34.119Z,91.90
2019-01-04T02:56:40.040Z,91.80
2019-01-04T02:57:44.879Z,91.60
2019-01-04T02:58:49.746Z,91.60
2019-01-04T02:59:54.520Z,91.40
2019-01-04T03:00:59.409Z,91.20
2019-01-04T03:02:05.678Z,91.20
2019-01-04T03:03:10.419Z,91.40
2019-01-04T03:04:15.146Z,91.50
2019-01-04T03:05:20.030Z,91.60
2019-01-04T03:06:24.849Z,92.10
2019-01-04T03:07:29.581Z,91.60
2019-01-04T03:08:34.409Z,91.90
2019-01-04T03:09:39.209Z,91.90
2019-01-04T03:10:44.168Z,91.80
2019-01-04T03:11:48.896Z,91.60
2019-01-04T03:12:53.629Z,91.80
2019-01-04T03:13:58.476Z,91.70
2019-01-04T03:15:03.408Z,92.00
2019-01-04T03:16:08.169Z,92.10
2019-01-04T03:17:12.934Z,92.20
2019-01-04T03:18:17.747Z,92.60
2019-01-04T03:19:22.594Z,92.70
2019-01-04T03:20:27.411Z,92.40
2019-01-04T03:21:32.151Z,92.50
2019-01-04T03:22:37.135Z,92.70
2019-01-04T03:23:41.992Z,92.70
2019-01-04T03:24:46.831Z,93.00
2019-01-04T03:25:51.683Z,93.00
2019-01-04T03:26:56.411Z,93.50
2019-01-04T03:28:01.171Z,93.60
2019-01-04T03:29:06.023Z,93.60
2019-01-04T03:30:10.893Z,93.80
2019-01-04T03:31:15.801Z,94.60
2019-01-04T03:32:20.537Z,94.30
2019-01-04T03:33:25.459Z,94.40
2019-01-04T03:34:30.253Z,94.90
2019-01-04T03:35:35.203Z,94.90
2019-01-04T03:36:39.942Z,95.00
2019-01-04T03:37:44.784Z,95.30
2019-01-04T03:38:49.724Z,95.70
2019-01-04T03:39:54.700Z,95.70
2019-01-04T03:40:59.464Z,96.00
2019-01-04T03:42:04.191Z,96.30
2019-01-04T03:43:09.094Z,96.60
2019-01-04T03:44:13.908Z,97.00
2019-01-04T03:45:18.665Z,97.20
2019-01-04T03:46:24.780Z,97.30
2019-01-04T03:47:29.634Z,97.50
2019-01-04T03:48:34.452Z,97.70
2019-01-04T03:49:39.435Z,97.80
2019-01-04T03:50:44.296Z,97.90
2019-01-04T03:51:49.127Z,98.10
2019-01-04T03:52:53.851Z,98.20
2019-01-04T03:53:58.568Z,98.50
2019-01-04T03:55:03.460Z,98.60
2019-01-04T03:56:08.401Z,98.70
2019-01-04T03:57:13.377Z,98.80
2019-01-04T03:58:18.091Z,98.80
2019-01-04T03:59:22.927Z,99.10
2019-01-04T04:00:28.080Z,99.40
2019-01-04T04:01:32.803Z,99.50
2019-01-04T04:02:37.666Z,99.70
2019-01-04T04:03:42.644Z,99.90
2019-01-04T04:04:47.910Z,99.90
2019-01-04T04:05:52.986Z,99.90
2019-01-04T04:06:57.792Z,99.90
2019-01-04T04:08:02.664Z,99.90
2019-01-04T04:09:08.791Z,99.90
2019-01-04T04:10:13.551Z,99.90
2019-01-04T04:11:18.387Z,99.90
2019-01-04T04:12:23.312Z,99.90
2019-01-04T04:13:28.061Z,99.90
2019-01-04T04:14:32.825Z,99.90
2019-01-04T04:15:37.857Z,99.90
2019-01-04T04:16:42.715Z,99.90
2019-01-04T04:17:47.423Z,99.90
2019-01-04T04:18:52.151Z,99.90
2019-01-04T04:19:56.994Z,99.90
2019-01-04T04:21:01.794Z,99.90
2019-01-04T04:22:06.641Z,99.90
2019-01-04T04:23:11.377Z,99.90
2019-01-04T04:24:16.103Z,99.90
2019-01-04T04:25:21.001Z,99.90
2019-01-04T04:26:25.898Z,99.90
2019-01-04T04:27:30.750Z,99.90
2019-01-04T04:28:35.494Z,99.90
2019-01-04T04:29:40.460Z,99.90
2019-01-04T04:30:45.631Z,99.90
2019-01-04T04:31:50.455Z,99.90
2019-01-04T04:32:55.420Z,99.90
2019-01-04T04:34:00.259Z,99.90
2019-01-04T04:35:05.262Z,99.90
2019-01-04T04:36:10.603Z,99.90
2019-01-04T04:37:15.485Z,99.90
2019-01-04T04:38:20.490Z,99.90
2019-01-04T04:39:25.335Z,99.90
2019-01-04T04:40:30.827Z,99.90
2019-01-04T04:41:35.774Z,99.90
2019-01-04T04:42:40.560Z,99.90
2019-01-04T04:43:45.426Z,99.90
2019-01-04T04:44:50.164Z,99.90
2019-01-04T04:45:55.253Z,99.90
2019-01-04T04:46:59.948Z,99.90
2019-01-04T04:48:04.971Z,99.90
2019-01-04T04:49:09.884Z,99.90
2019-01-04T04:50:14.632Z,99.90
2019-01-04T04:51:19.512Z,99.90
2019-01-04T04:52:24.440Z,99.90
2019-01-04T04:53:29.338Z,99.90
2019-01-04T04:54:34.067Z,99.90
2019-01-04T04:55:38.931Z,99.90
2019-01-04T04:56:43.650Z,99.90
2019-01-04T04:57:48.539Z,99.90
2019-01-04T04:58:53.484Z,99.90
2019-01-04T04:59:58.528Z,99.90
2019-01-04T05:01:03.539Z,99.90
2019-01-04T05:02:08.376Z,99.90
2019-01-04T05:03:13.113Z,99.90
2019-01-04T05:04:17.950Z,99.90
2019-01-04T05:05:22.867Z,99.90
2019-01-04T05:06:27.826Z,99.90
2019-01-04T05:07:32.679Z,99.90
2019-01-04T05:08:37.783Z,99.90
2019-01-04T05:09:42.500Z,99.90
2019-01-04T05:10:47.527Z,99.90
2019-01-04T05:11:52.442Z,99.90
2019-01-04T05:12:57.712Z,99.90
2019-01-04T05:14:02.553Z,99.90
2019-01-04T05:15:07.415Z,99.90
2019-01-04T05:16:12.235Z,99.90
2019-01-04T05:17:16.988Z,99.90
2019-01-04T05:18:21.786Z,99.90
2019-01-04T05:19:26.899Z,99.90
2019-01-04T05:20:31.811Z,99.90
2019-01-04T05:21:36.759Z,99.90
2019-01-04T05:22:41.556Z,99.90
2019-01-04T05:23:46.333Z,99.90
2019-01-04T05:24:51.278Z,99.90
2019-01-04T05:25:56.181Z,99.90
2019-01-04T05:27:00.959Z,99.90
2019-01-04T05:28:05.688Z,99.90
2019-01-04T05:29:10.611Z,99.90
2019-01-04T05:30:15.536Z,99.90
2019-01-04T05:31:20.371Z,99.90
2019-01-04T05:32:25.121Z,99.90
2019-01-04T05:33:30.024Z,99.90
2019-01-04T05:34:35.063Z,99.90
2019-01-04T05:35:39.994Z,99.90
2019-01-04T05:36:45.007Z,99.90
2019-01-04T05:37:49.905Z,99.90
2019-01-04T05:38:54.856Z,99.90
2019-01-04T05:39:59.617Z,99.90
2019-01-04T05:41:04.437Z,99.90
2019-01-04T05:42:09.467Z,99.90
2019-01-04T05:43:14.810Z,99.90
2019-01-04T05:44:19.637Z,99.90
2019-01-04T05:45:24.687Z,99.90
2019-01-04T05:46:29.597Z,99.90
2019-01-04T05:47:34.499Z,99.90
2019-01-04T05:48:40.332Z,99.90
2019-01-04T05:49:45.098Z,99.90
2019-01-04T05:50:49.915Z,99.90
2019-01-04T05:51:54.828Z,99.90
2019-01-04T05:52:59.736Z,99.90
2019-01-04T05:54:04.500Z,99.90
2019-01-04T05:55:09.546Z,99.90
2019-01-04T05:56:14.533Z,99.90
2019-01-04T05:57:19.283Z,99.90
2019-01-04T05:58:24.083Z,99.90
2019-01-04T05:59:28.971Z,99.90
2019-01-04T06:00:33.789Z,99.90
2019-01-04T06:01:38.676Z,99.90
2019-01-04T06:02:43.445Z,99.90
2019-01-04T06:03:48.444Z,99.90
2019-01-04T06:04:53.391Z,99.90
2019-01-04T06:05:58.262Z,99.90
2019-01-04T06:07:03.208Z,99.90
2019-01-04T06:08:07.927Z,99.90
2019-01-04T06:09:12.886Z,99.90
2019-01-04T06:10:17.604Z,99.90
2019-01-04T06:11:22.352Z,99.90
2019-01-04T06:12:27.361Z,99.90
2019-01-04T06:13:32.167Z,99.90
2019-01-04T06:14:37.020Z,99.90
2019-01-04T06:15:41.860Z,99.90
2019-01-04T06:16:46.811Z,99.90
2019-01-04T06:17:51.643Z,99.90
2019-01-04T06:18:56.612Z,99.90
2019-01-04T06:20:01.465Z,99.90
2019-01-04T06:21:06.320Z,99.90
2019-01-04T06:22:11.163Z,99.90
2019-01-04T06:23:16.197Z,99.90
2019-01-04T06:24:21.210Z,99.90
2019-01-04T06:25:26.236Z,99.90
2019-01-04T06:26:31.360Z,99.90
2019-01-04T06:27:36.862Z,99.90
2019-01-04T06:28:42.908Z,99.90
2019-01-04T06:29:47.757Z,99.90
2019-01-04T06:30:52.649Z,99.90
2019-01-04T06:31:57.652Z,99.90
2019-01-04T06:33:02.581Z,99.90
2019-01-04T06:34:07.441Z,99.90
2019-01-04T06:35:12.587Z,99.90
2019-01-04T06:36:17.563Z,99.90
2019-01-04T06:37:22.306Z,99.90
2019-01-04T06:38:27.235Z,99.90
2019-01-04T06:39:32.305Z,99.90
2019-01-04T06:40:37.191Z,99.90
2019-01-04T06:41:42.036Z,99.90
2019-01-04T06:42:47.245Z,99.90
2019-01-04T06:43:52.099Z,99.90
2019-01-04T06:44:56.843Z,99.90
2019-01-04T06:46:01.809Z,99.90
2019-01-04T06:47:31.799Z,99.90
2019-01-04T06:48:36.632Z,99.90
2019-01-04T06:49:41.861Z,99.90
2019-01-04T06:50:46.640Z,99.90
2019-01-04T06:51:51.634Z,99.90
2019-01-04T06:52:56.489Z,99.90
2019-01-04T06:54:01.533Z,99.90
2019-01-04T06:55:52.565Z,99.90
2019-01-04T06:56:57.649Z,99.90
2019-01-04T06:58:02.456Z,99.90
2019-01-04T06:59:07.456Z,99.90
2019-01-04T07:00:12.550Z,99.90
2019-01-04T07:01:17.541Z,99.90
2019-01-04T07:02:22.815Z,99.90
2019-01-04T07:03:27.867Z,99.90
2019-01-04T07:04:32.674Z,99.90
2019-01-04T07:05:37.615Z,99.90
2019-01-04T07:06:42.725Z,99.90
2019-01-04T07:07:47.659Z,99.90
2019-01-04T07:08:52.560Z,99.90
2019-01-04T07:09:57.508Z,99.90
2019-01-04T07:11:02.448Z,99.90
2019-01-04T07:12:07.681Z,99.90
2019-01-04T07:13:12.740Z,99.90
2019-01-04T07:14:17.520Z,99.90
2019-01-04T07:15:22.464Z,99.90
2019-01-04T07:16:27.383Z,99.90
2019-01-04T07:17:32.343Z,99.90
2019-01-04T07:18:37.233Z,99.90
2019-01-04T07:19:42.126Z,99.90
2019-01-04T07:20:47.207Z,99.90
2019-01-04T07:21:52.188Z,99.90
2019-01-04T07:22:57.120Z,99.90
2019-01-04T07:24:02.064Z,99.90
2019-01-04T07:25:07.163Z,99.90
2019-01-04T07:26:12.095Z,99.90
2019-01-04T07:27:17.163Z,99.90
2019-01-04T07:28:22.090Z,99.90
2019-01-04T07:29:27.198Z,99.90
2019-01-04T07:30:32.100Z,99.90
2019-01-04T07:31:36.969Z,99.90
2019-01-04T07:32:41.736Z,99.90
2019-01-04T07:33:46.636Z,99.90
2019-01-04T07:34:51.611Z,99.90
2019-01-04T07:35:56.431Z,99.90
2019-01-04T07:37:01.284Z,99.90
2019-01-04T07:38:06.333Z,99.90
2019-01-04T07:39:11.322Z,99.90
2019-01-04T07:40:16.167Z,99.90
2019-01-04T07:41:21.047Z,99.90
2019-01-04T07:42:25.999Z,99.90
2019-01-04T07:43:30.768Z,99.90
2019-01-04T07:44:35.760Z,99.90
2019-01-04T07:45:40.747Z,99.90
2019-01-04T07:46:45.526Z,99.90
2019-01-04T07:47:50.297Z,99.90
2019-01-04T07:48:55.083Z,99.90
2019-01-04T07:50:00.469Z,99.90
2019-01-04T07:51:05.312Z,99.90
2019-01-04T07:52:10.095Z,99.90
2019-01-04T07:53:14.867Z,99.90
2019-01-04T07:54:19.884Z,99.90
2019-01-04T07:55:24.853Z,99.90
2019-01-04T07:56:29.691Z,99.90
2019-01-04T07:57:34.588Z,99.90
2019-01-04T07:58:39.452Z,99.90
2019-01-04T07:59:44.367Z,99.90
2019-01-04T08:00:49.434Z,99.90
2019-01-04T08:01:54.338Z,99.90
2019-01-04T08:03:04.063Z,99.90
2019-01-04T08:04:09.333Z,99.90
2019-01-04T08:05:25.778Z,99.90
2019-01-04T08:06:30.599Z,99.90
2019-01-04T08:07:35.463Z,99.90
2019-01-04T08:08:40.398Z,99.90
2019-01-04T08:09:45.897Z,99.90
2019-01-04T08:10:50.975Z,99.90
2019-01-04T08:11:55.928Z,99.90
2019-01-04T08:13:01.952Z,99.90
2019-01-04T08:14:07.028Z,99.90
2019-01-04T08:15:12.371Z,99.90
2019-01-04T08:16:17.340Z,99.90
2019-01-04T08:17:22.279Z,99.90
2019-01-04T08:18:27.272Z,99.90
2019-01-04T08:19:32.185Z,99.90
2019-01-04T08:20:37.536Z,99.90
2019-01-04T08:21:42.676Z,99.90
2019-01-04T08:22:51.154Z,99.90
2019-01-04T08:23:56.111Z,99.90
2019-01-04T08:25:01.516Z,99.90
2019-01-04T08:26:06.617Z,99.90
2019-01-04T08:27:11.539Z,99.90
2019-01-04T08:28:16.645Z,99.90
2019-01-04T08:29:21.694Z,99.90
2019-01-04T08:30:26.635Z,99.90
2019-01-04T08:31:31.636Z,99.90
2019-01-04T08:32:36.716Z,99.90
2019-01-04T08:33:41.633Z,99.90
2019-01-04T08:34:46.516Z,99.90
2019-01-04T08:35:51.733Z,99.90
2019-01-04T08:36:56.552Z,99.90
2019-01-04T08:38:01.294Z,99.90
2019-01-04T08:39:07.851Z,99.90
2019-01-04T08:40:13.807Z,99.90
2019-01-04T08:41:18.756Z,99.90
2019-01-04T08:42:23.616Z,99.90
2019-01-04T08:43:28.433Z,99.90
2019-01-04T08:44:33.510Z,99.90
2019-01-04T08:45:38.383Z,99.90
2019-01-04T08:46:43.468Z,99.90
2019-01-04T08:47:48.181Z,99.90
2019-01-04T08:48:53.304Z,99.90
2019-01-04T08:49:58.164Z,99.90
2019-01-04T08:51:03.139Z,99.90
2019-01-04T08:52:08.112Z,99.90
2019-01-04T08:53:13.008Z,99.90
2019-01-04T08:54:17.769Z,99.90
2019-01-04T08:55:27.657Z,99.90
2019-01-04T08:56:35.204Z,99.90
2019-01-04T08:57:40.064Z,99.90
2019-01-04T08:58:45.428Z,99.90
2019-01-04T08:59:50.331Z,99.90
2019-01-04T09:00:55.273Z,99.90
2019-01-04T09:02:00.411Z,99.90
2019-01-04T09:03:05.504Z,99.90
2019-01-04T09:04:10.377Z,99.90
2019-01-04T09:05:15.306Z,99.90
2019-01-04T09:06:22.290Z,99.90
2019-01-04T09:07:27.120Z,99.90
2019-01-04T09:08:31.865Z,99.90
2019-01-04T09:09:36.782Z,99.90
2019-01-04T09:10:41.873Z,99.90
2019-01-04T09:11:46.818Z,99.90
2019-01-04T09:12:51.656Z,99.90
2019-01-04T09:13:56.620Z,99.90
2019-01-04T09:15:01.573Z,99.90
2019-01-04T09:16:06.724Z,99.90
2019-01-04T09:17:11.572Z,99.90
2019-01-04T09:18:16.457Z,99.90
2019-01-04T09:19:21.504Z,99.90
2019-01-04T09:20:26.498Z,99.90
2019-01-04T09:21:31.336Z,99.90
2019-01-04T09:22:36.371Z,99.90
2019-01-04T09:23:41.634Z,99.90
2019-01-04T09:24:46.685Z,99.90
2019-01-04T09:25:51.628Z,99.90
2019-01-04T09:26:56.615Z,99.90
2019-01-04T09:28:01.605Z,99.90
2019-01-04T09:29:06.704Z,99.90
2019-01-04T09:30:15.977Z,99.90
2019-01-04T09:31:21.089Z,99.90
2019-01-04T09:32:26.075Z,99.90
2019-01-04T09:33:31.065Z,99.90
2019-01-04T09:34:36.032Z,99.90
2019-01-04T09:35:41.149Z,99.90
2019-01-04T09:36:46.038Z,99.90
2019-01-04T09:37:50.785Z,99.90
2019-01-04T09:38:55.628Z,99.90
2019-01-04T09:40:00.667Z,99.90
2019-01-04T09:41:28.964Z,99.90
2019-01-04T09:42:33.925Z,99.90
2019-01-04T09:43:38.662Z,99.90
2019-01-04T09:44:44.520Z,99.90
2019-01-04T09:45:49.543Z,99.90
2019-01-04T09:46:54.520Z,99.90
2019-01-04T09:47:59.392Z,99.90
2019-01-04T09:49:04.464Z,99.90
2019-01-04T09:50:10.764Z,99.90
2019-01-04T09:51:15.829Z,99.90
2019-01-04T09:52:20.878Z,99.90
2019-01-04T09:53:25.751Z,99.90
2019-01-04T09:54:30.710Z,99.90
2019-01-04T09:55:35.697Z,99.90
2019-01-04T09:56:40.484Z,99.90
2019-01-04T09:57:45.635Z,99.90
2019-01-04T09:58:50.518Z,99.90
2019-01-04T09:59:55.256Z,99.90
2019-01-04T10:01:00.221Z,99.90
2019-01-04T10:02:05.110Z,99.90
2019-01-04T10:03:10.140Z,99.90
2019-01-04T10:04:14.890Z,99.90
2019-01-04T10:05:20.025Z,99.90
2019-01-04T10:06:24.909Z,99.90
2019-01-04T10:07:29.924Z,99.90
2019-01-04T10:08:34.853Z,99.90
2019-01-04T10:09:39.819Z,99.90
2019-01-04T10:10:44.848Z,99.90
2019-01-04T10:11:50.013Z,99.90
2019-01-04T10:12:54.877Z,99.90
2019-01-04T10:13:59.972Z,99.90
2019-01-04T10:15:05.407Z,99.90
2019-01-04T10:16:10.492Z,99.90
2019-01-04T10:17:15.318Z,99.90
2019-01-04T10:18:20.297Z,99.90
2019-01-04T10:19:25.413Z,99.90
2019-01-04T10:20:30.305Z,99.90
2019-01-04T10:21:35.113Z,99.90
2019-01-04T10:22:40.171Z,99.90
2019-01-04T10:23:45.222Z,99.90
2019-01-04T10:24:50.053Z,99.90
2019-01-04T10:25:55.165Z,99.90
2019-01-04T10:27:00.175Z,99.90
2019-01-04T10:28:05.160Z,99.90
2019-01-04T10:29:10.089Z,99.90
2019-01-04T10:30:29.997Z,99.90
2019-01-04T10:31:35.127Z,99.90
2019-01-04T10:32:40.016Z,99.90
2019-01-04T10:33:45.156Z,99.90
2019-01-04T10:34:50.207Z,99.90
2019-01-04T10:35:55.110Z,99.90
2019-01-04T10:37:00.086Z,99.90
2019-01-04T10:38:05.344Z,99.90
2019-01-04T10:39:10.320Z,99.90
2019-01-04T10:40:15.168Z,99.90
2019-01-04T10:41:20.323Z,99.90
2019-01-04T10:42:25.263Z,99.90
2019-01-04T10:43:30.362Z,99.90
2019-01-04T10:44:35.764Z,99.90
2019-01-04T10:45:40.515Z,99.90
2019-01-04T10:46:45.629Z,99.90
2019-01-04T10:47:50.524Z,99.90
2019-01-04T10:48:55.565Z,99.90
2019-01-04T10:50:00.640Z,99.90
2019-01-04T10:51:05.746Z,99.90
2019-01-04T10:52:10.839Z,99.90
2019-01-04T10:53:15.616Z,99.90
2019-01-04T10:54:20.405Z,99.90
2019-01-04T10:55:25.344Z,99.90
2019-01-04T10:56:30.245Z,99.90
2019-01-04T10:57:35.279Z,99.90
2019-01-04T10:58:40.412Z,99.90
2019-01-04T10:59:45.393Z,99.90
2019-01-04T11:00:50.207Z,99.90
2019-01-04T11:01:56.249Z,99.90
2019-01-04T11:03:01.359Z,99.90
2019-01-04T11:04:06.674Z,99.90
2019-01-04T11:05:11.676Z,99.90
2019-01-04T11:06:16.760Z,99.90
2019-01-04T11:07:21.904Z,99.90
2019-01-04T11:08:27.236Z,99.90
2019-01-04T11:09:32.139Z,99.90
2019-01-04T11:10:37.093Z,99.90
2019-01-04T11:11:42.100Z,99.90
2019-01-04T11:12:46.942Z,99.90
2019-01-04T11:13:51.676Z,99.90
2019-01-04T11:14:56.701Z,99.90
2019-01-04T11:16:01.813Z,99.90
2019-01-04T11:17:06.908Z,99.90
2019-01-04T11:18:11.664Z,99.90
2019-01-04T11:19:16.742Z,99.90
2019-01-04T11:20:47.734Z,99.90
2019-01-04T11:21:54.286Z,99.90
2019-01-04T11:23:02.407Z,99.90
2019-01-04T11:24:55.916Z,99.90
2019-01-04T11:26:20.432Z,99.90
2019-01-04T11:28:01.928Z,99.90
2019-01-04T11:29:24.360Z,99.90
2019-01-04T11:30:39.965Z,99.90
2019-01-04T11:32:34.425Z,99.90
2019-01-04T11:33:57.215Z,99.90
2019-01-04T11:35:46.245Z,99.90
2019-01-04T11:37:39.332Z,99.90
2019-01-04T11:39:22.356Z,99.90
2019-01-04T11:40:51.610Z,99.90
2019-01-04T11:42:22.669Z,99.90
2019-01-04T11:44:09.967Z,99.90
2019-01-04T11:46:07.584Z,99.90
2019-01-04T11:47:25.449Z,99.90
2019-01-04T11:49:05.590Z,99.90
2019-01-04T11:50:52.548Z,99.90
2019-01-04T11:52:19.483Z,99.90
2019-01-04T11:53:24.649Z,99.90
2019-01-04T11:54:30.944Z,99.90
2019-01-04T11:55:35.796Z,99.90
2019-01-04T11:56:40.869Z,99.90
2019-01-04T11:57:45.886Z,99.90
2019-01-04T11:58:50.736Z,99.90
2019-01-04T11:59:55.568Z,99.90
2019-01-04T12:01:00.624Z,99.90
2019-01-04T12:02:05.547Z,99.90
2019-01-04T12:03:10.416Z,99.90
2019-01-04T12:04:15.364Z,99.90
2019-01-04T12:05:20.251Z,99.90
2019-01-04T12:06:25.244Z,99.90
2019-01-04T12:07:30.076Z,99.90
2019-01-04T12:08:34.901Z,99.90
2019-01-04T12:09:39.640Z,99.90
2019-01-04T12:10:44.541Z,99.90
2019-01-04T12:11:49.322Z,99.90
2019-01-04T12:12:54.274Z,99.90
2019-01-04T12:13:59.127Z,99.90
2019-01-04T12:15:04.412Z,99.90
2019-01-04T12:16:09.291Z,99.90
2019-01-04T12:17:14.452Z,99.90
2019-01-04T12:18:19.630Z,99.90
2019-01-04T12:19:24.600Z,99.90
2019-01-04T12:20:29.532Z,99.90
2019-01-04T12:21:34.565Z,99.90
2019-01-04T12:22:39.369Z,99.90
2019-01-04T12:23:45.253Z,99.90
2019-01-04T12:24:50.260Z,99.90
2019-01-04T12:25:55.305Z,99.90
2019-01-04T12:27:00.378Z,99.90
2019-01-04T12:28:05.396Z,99.90
2019-01-04T12:29:10.360Z,99.90
2019-01-04T12:30:15.321Z,99.90
2019-01-04T12:31:20.275Z,99.90
2019-01-04T12:32:25.454Z,99.90
2019-01-04T12:33:31.606Z,99.90
2019-01-04T12:34:36.741Z,99.90
2019-01-04T12:35:41.596Z,99.90
2019-01-04T12:36:46.731Z,99.90
2019-01-04T12:37:51.821Z,99.90
2019-01-04T12:38:57.016Z,99.90
2019-01-04T12:40:01.999Z,99.90
2019-01-04T12:41:07.112Z,99.90
2019-01-04T12:42:12.340Z,99.90
2019-01-04T12:43:17.273Z,99.90
2019-01-04T12:44:22.193Z,99.90
2019-01-04T12:45:27.244Z,99.90
2019-01-04T12:46:32.172Z,99.90
2019-01-04T12:47:37.224Z,99.90
2019-01-04T12:48:42.375Z,99.90
2019-01-04T12:49:47.369Z,99.90
2019-01-04T12:50:52.432Z,99.90
2019-01-04T12:51:57.308Z,99.90
2019-01-04T12:53:02.584Z,99.90
2019-01-04T12:54:07.767Z,99.90
2019-01-04T12:55:12.888Z,99.90
2019-01-04T12:56:17.784Z,99.90
2019-01-04T12:57:22.828Z,99.90
2019-01-04T12:58:28.029Z,99.90
2019-01-04T12:59:32.905Z,99.90
2019-01-04T13:00:37.767Z,99.90
2019-01-04T13:01:42.766Z,99.90
2019-01-04T13:02:47.750Z,99.90
2019-01-04T13:03:52.847Z,99.90
2019-01-04T13:04:57.746Z,99.90
2019-01-04T13:06:02.781Z,99.90
2019-01-04T13:07:07.847Z,99.90
2019-01-04T13:08:13.037Z,99.90
2019-01-04T13:09:17.989Z,99.90
2019-01-04T13:10:23.173Z,99.90
2019-01-04T13:11:28.146Z,99.90
2019-01-04T13:12:33.388Z,99.90
2019-01-04T13:13:38.292Z,99.90
2019-01-04T13:14:43.087Z,99.90
2019-01-04T13:15:49.392Z,99.90
2019-01-04T13:16:54.360Z,99.90
2019-01-04T13:17:59.557Z,99.90
2019-01-04T13:19:04.384Z,99.90
2019-01-04T13:20:09.639Z,99.90
2019-01-04T13:21:14.616Z,99.90
2019-01-04T13:22:19.365Z,99.90
2019-01-04T13:23:24.317Z,99.90
2019-01-04T13:24:30.197Z,99.90
2019-01-04T13:25:35.281Z,99.90
2019-01-04T13:26:40.142Z,99.90
2019-01-04T13:27:45.204Z,99.90
2019-01-04T13:28:50.260Z,99.90
2019-01-04T13:29:55.374Z,99.90
2019-01-04T13:31:00.344Z,99.90
2019-01-04T13:32:05.268Z,99.90
2019-01-04T13:33:10.404Z,99.90
2019-01-04T13:34:15.338Z,99.90
2019-01-04T13:35:20.358Z,99.90
2019-01-04T13:36:25.132Z,99.90
2019-01-04T13:37:30.270Z,99.90
2019-01-04T13:38:35.416Z,99.90
2019-01-04T13:39:40.324Z,99.90
2019-01-04T13:40:45.441Z,99.90
2019-01-04T13:41:50.403Z,99.90
2019-01-04T13:42:55.452Z,99.90
2019-01-04T13:44:00.340Z,99.90
2019-01-04T13:45:05.668Z,99.90
2019-01-04T13:46:10.532Z,99.90
2019-01-04T13:47:15.415Z,99.90
2019-01-04T13:48:20.324Z,99.90
2019-01-04T13:49:25.434Z,99.90
2019-01-04T13:50:30.185Z,99.90
2019-01-04T13:51:36.288Z,99.90
2019-01-04T13:52:41.248Z,99.90
2019-01-04T13:53:46.384Z,99.90
2019-01-04T13:54:51.223Z,99.90
2019-01-04T13:55:56.307Z,99.90
2019-01-04T13:57:01.438Z,99.90
2019-01-04T13:58:06.523Z,99.90
2019-01-04T13:59:11.407Z,99.90
2019-01-04T14:00:16.284Z,99.90
2019-01-04T14:01:21.689Z,99.90
2019-01-04T14:02:26.703Z,99.90
2019-01-04T14:03:31.592Z,99.90
2019-01-04T14:04:36.717Z,99.90
2019-01-04T14:05:41.813Z,99.90
2019-01-04T14:06:46.926Z,99.90
2019-01-04T14:07:51.812Z,99.90
2019-01-04T14:08:57.005Z,99.90
2019-01-04T14:10:02.116Z,99.90
2019-01-04T14:11:07.324Z,99.90
2019-01-04T14:12:12.316Z,99.90
2019-01-04T14:13:17.414Z,99.90
2019-01-04T14:14:22.200Z,99.90
2019-01-04T14:15:27.343Z,99.90
2019-01-04T14:16:32.492Z,99.90
2019-01-04T14:17:37.672Z,99.90
2019-01-04T14:18:42.721Z,99.90
2019-01-04T14:19:47.712Z,99.90
2019-01-04T14:20:52.993Z,99.90
2019-01-04T14:21:58.019Z,99.90
2019-01-04T14:23:02.846Z,99.90
2019-01-04T14:24:08.209Z,99.90
2019-01-04T14:25:14.291Z,99.90
2019-01-04T14:26:19.410Z,99.90
2019-01-04T14:27:24.597Z,99.90
2019-01-04T14:28:29.712Z,99.90
2019-01-04T14:29:34.928Z,99.90
2019-01-04T14:30:39.996Z,99.90
2019-01-04T14:31:48.396Z,99.90