createdAt,value
2022-11-02T00:04:46.009Z,90.21
2022-11-02T00:11:47.653Z,90.67
2022-11-02T00:18:50.946Z,90.69
2022-11-02T00:25:52.515Z,90.84
2022-11-02T00:32:54.073Z,90.47
2022-11-02T00:39:55.635Z,89.93
2022-11-02T00:46:57.203Z,89.48
2022-11-02T00:53:59.239Z,89.51
2022-11-02T01:01:05.246Z,87.92
2022-11-02T01:08:07.060Z,87.50
2022-11-02T01:15:10.369Z,86.52
2022-11-02T01:22:12.770Z,86.47
2022-11-02T01:29:14.398Z,85.56
2022-11-02T01:36:16.843Z,85.18
2022-11-02T01:43:20.457Z,84.94
2022-11-02T01:50:24.038Z,84.26
2022-11-02T01:57:25.757Z,84.67
2022-11-02T02:04:27.480Z,84.60
2022-11-02T02:11:35.857Z,86.06
2022-11-02T02:18:44.693Z,83.97
2022-11-02T02:26:23.981Z,83.61
2022-11-02T02:33:41.401Z,83.45
2022-11-02T02:40:49.726Z,83.35
2022-11-02T02:48:18.226Z,82.82
2022-11-02T02:55:26.208Z,83.08
2022-11-02T03:02:33.229Z,81.76
2022-11-02T03:09:40.001Z,81.75
2022-11-02T03:17:13.229Z,81.61
2022-11-02T03:24:33.934Z,81.22
2022-11-02T03:31:56.160Z,81.13
2022-11-02T03:39:00.531Z,80.49
2022-11-02T03:46:03.460Z,80.56
2022-11-02T03:53:08.109Z,80.33
2022-11-02T04:00:14.630Z,80.59
2022-11-02T04:07:18.700Z,79.86
2022-11-02T04:14:38.543Z,80.31
2022-11-02T04:22:04.917Z,79.57
2022-11-02T04:29:09.865Z,79.75
2022-11-02T04:36:12.407Z,79.29
2022-11-02T04:43:15.604Z,79.44
2022-11-02T04:50:17.577Z,79.37
2022-11-02T04:57:19.772Z,79.50
2022-11-02T05:04:22.381Z,79.21
2022-11-02T05:11:24.670Z,79.43
2022-11-02T05:18:27.794Z,79.56
2022-11-02T05:25:30.441Z,79.63
2022-11-02T05:32:33.423Z,79.37
2022-11-02T05:39:37.199Z,79.39
2022-11-02T05:46:39.072Z,79.48
2022-11-02T05:53:40.658Z,79.59
2022-11-02T06:00:42.242Z,79.13
2022-11-02T06:07:43.780Z,79.41
2022-11-02T06:14:45.346Z,79.60
2022-11-02T06:21:48.503Z,79.40
2022-11-02T06:28:50.399Z,79.94
2022-11-02T06:35:52.714Z,80.14
2022-11-02T06:43:15.272Z,80.34
2022-11-02T06:50:18.376Z,80.01
2022-11-02T06:57:20.088Z,79.77
2022-11-02T07:04:21.939Z,78.78
2022-11-02T07:11:23.502Z,78.66
2022-11-02T07:18:25.134Z,78.43
2022-11-02T07:25:27.915Z,78.90
2022-11-02T07:32:29.577Z,78.76
2022-11-02T07:39:31.188Z,78.50
2022-11-02T07:46:32.752Z,78.46
2022-11-02T07:53:34.509Z,77.74
2022-11-02T08:00:37.485Z,77.22
2022-11-02T08:07:39.346Z,75.44
2022-11-02T08:14:41.040Z,73.13
2022-11-02T08:21:42.681Z,71.70
2022-11-02T08:28:44.285Z,71.23
2022-11-02T08:35:46.504Z,71.07
2022-11-02T08:42:48.125Z,70.35
2022-11-02T08:49:51.625Z,70.64
2022-11-02T08:56:53.274Z,70.89
2022-11-02T09:03:54.850Z,70.82
2022-11-02T09:11:01.602Z,70.85
2022-11-02T09:18:04.008Z,71.50
2022-11-02T09:25:06.080Z,70.18
2022-11-02T09:32:07.684Z,69.90
2022-11-02T09:39:09.381Z,69.42
2022-11-02T09:46:15.270Z,69.58
2022-11-02T09:53:28.841Z,69.03
2022-11-02T10:00:30.590Z,67.13
2022-11-02T10:07:57.364Z,65.87
2022-11-02T10:23:50.745Z,61.74
2022-11-02T10:30:53.161Z,61.38
2022-11-02T10:38:00.797Z,60.71
2022-11-02T10:45:33.451Z,60.42
2022-11-02T10:52:36.803Z,60.09
2022-11-02T10:59:38.354Z,59.19
2022-11-02T11:06:40.986Z,57.76
2022-11-02T11:21:05.127Z,56.02
2022-11-02T11:28:22.137Z,55.34
2022-11-02T11:35:24.262Z,54.91
2022-11-02T11:42:28.074Z,54.52
2022-11-02T11:49:47.927Z,54.56
2022-11-02T11:57:34.417Z,54.84
2022-11-02T12:04:36.344Z,54.79
2022-11-02T12:11:50.188Z,53.24
2022-11-02T12:18:55.986Z,53.41
2022-11-02T12:26:28.686Z,53.57
2022-11-02T12:34:07.719Z,53.47
2022-11-02T12:41:32.446Z,51.70
2022-11-02T12:49:06.174Z,50.43
2022-11-02T12:56:08.886Z,46.96
2022-11-02T13:03:24.136Z,45.71
2022-11-02T13:10:31.800Z,45.14
2022-11-02T13:17:46.956Z,45.13
2022-11-02T13:24:52.136Z,42.78
2022-11-02T13:31:56.137Z,43.03
2022-11-02T13:39:10.667Z,43.65
2022-11-02T13:46:21.514Z,43.90
2022-11-02T13:53:29.699Z,44.38
2022-11-02T14:00:36.947Z,44.39
2022-11-02T14:07:39.795Z,45.10
2022-11-02T14:14:41.424Z,45.19
2022-11-02T14:22:02.883Z,45.50
2022-11-02T14:29:05.295Z,46.30
2022-11-02T14:36:35.039Z,46.33
2022-11-02T14:44:04.181Z,46.71
2022-11-02T14:51:07.208Z,47.35
2022-11-02T14:58:16.044Z,45.36
2022-11-02T15:05:26.524Z,44.51
2022-11-02T15:12:37.283Z,44.15
2022-11-02T15:19:50.268Z,44.25
2022-11-02T15:26:53.717Z,44.46
2022-11-02T15:33:56.752Z,44.16
2022-11-02T15:41:05.931Z,44.54
2022-11-02T15:48:14.610Z,44.76
2022-11-02T15:55:23.413Z,45.15
2022-11-02T16:02:26.939Z,45.63
2022-11-02T16:09:36.785Z,45.62
2022-11-02T16:16:51.268Z,46.13
2022-11-02T16:23:55.657Z,46.23
2022-11-02T16:31:18.378Z,46.27
2022-11-02T16:38:20.995Z,46.50
2022-11-02T16:45:35.868Z,46.69
2022-11-02T16:52:40.286Z,47.06
2022-11-02T17:00:18.185Z,47.22
2022-11-02T17:07:24.947Z,47.13
2022-11-02T17:14:26.593Z,47.40
2022-11-02T17:21:29.052Z,47.46
2022-11-02T17:28:33.571Z,47.74
2022-11-02T17:35:35.260Z,48.07
2022-11-02T17:42:55.385Z,48.23
2022-11-02T17:49:56.967Z,48.25
2022-11-02T17:56:59.262Z,48.61
2022-11-02T18:04:00.847Z,48.62
2022-11-02T18:11:02.861Z,48.85
2022-11-02T18:18:04.683Z,49.24
2022-11-02T18:25:07.507Z,49.34
2022-11-02T18:32:10.543Z,49.56
2022-11-02T18:39:12.121Z,49.88
2022-11-02T18:46:13.873Z,50.44
2022-11-02T18:53:15.463Z,50.82
2022-11-02T19:00:17.327Z,51.02
2022-11-02T19:07:37.527Z,51.20
2022-11-02T19:14:40.615Z,51.84
2022-11-02T19:21:42.530Z,51.92
2022-11-02T19:28:44.140Z,52.60
2022-11-02T19:35:54.719Z,52.55
2022-11-02T19:42:56.316Z,52.88
2022-11-02T19:49:57.923Z,52.78
2022-11-02T19:56:59.508Z,53.04
2022-11-02T20:04:01.163Z,53.21
2022-11-02T20:11:10.585Z,53.35
2022-11-02T20:18:20.225Z,54.58
2022-11-02T20:25:24.341Z,54.67
2022-11-02T20:32:25.912Z,55.19
2022-11-02T20:39:27.494Z,55.67
2022-11-02T20:46:39.035Z,55.59
2022-11-02T20:53:42.911Z,56.37
2022-11-02T21:00:46.472Z,56.14
2022-11-02T21:07:50.075Z,56.48
2022-11-02T21:14:51.727Z,57.32
2022-11-02T21:21:59.164Z,57.41
2022-11-02T21:29:01.606Z,57.50
2022-11-02T21:36:03.451Z,57.53
2022-11-02T21:43:05.235Z,57.61
2022-11-02T21:50:07.841Z,57.81
2022-11-02T21:57:09.455Z,58.23
2022-11-02T22:04:15.748Z,58.11
2022-11-02T22:11:21.756Z,58.46
2022-11-02T22:18:23.337Z,58.94
2022-11-02T22:25:24.925Z,59.16
2022-11-02T22:32:26.474Z,59.14
2022-11-02T22:39:28.028Z,59.48
2022-11-02T22:46:30.646Z,60.14
2022-11-02T22:53:32.338Z,60.63
2022-11-02T23:00:33.872Z,61.08
2022-11-02T23:07:35.430Z,61.57
2022-11-02T23:14:36.956Z,62.19
2022-11-02T23:21:43.049Z,62.74
2022-11-02T23:29:03.457Z,62.69
2022-11-02T23:36:11.280Z,62.69
2022-11-02T23:43:12.904Z,63.07
2022-11-02T23:50:34.664Z,63.75
2022-11-02T23:57:36.221Z,64.29
