createdAt,value
2022-11-07T00:00:37.530Z,7.21
2022-11-07T00:03:08.909Z,7.23
2022-11-07T00:05:40.973Z,7.26
2022-11-07T00:08:09.154Z,7.29
2022-11-07T00:10:41.014Z,7.34
2022-11-07T00:13:09.226Z,7.40
2022-11-07T00:15:38.110Z,7.44
2022-11-07T00:18:08.272Z,7.45
2022-11-07T00:20:36.400Z,7.48
2022-11-07T00:23:05.006Z,7.48
2022-11-07T00:25:36.034Z,7.48
2022-11-07T00:28:04.646Z,7.47
2022-11-07T00:30:33.107Z,7.46
2022-11-07T00:33:01.654Z,7.46
2022-11-07T00:35:30.776Z,7.48
2022-11-07T00:38:00.548Z,7.52
2022-11-07T00:40:28.629Z,7.57
2022-11-07T00:42:58.280Z,7.64
2022-11-07T00:45:26.406Z,7.68
2022-11-07T00:47:55.402Z,7.70
2022-11-07T00:50:23.396Z,7.72
2022-11-07T00:52:51.366Z,7.74
2022-11-07T00:55:20.502Z,7.77
2022-11-07T00:57:48.534Z,7.80
2022-11-07T01:00:16.637Z,7.82
2022-11-07T01:02:44.702Z,7.86
2022-11-07T01:05:13.152Z,7.88
2022-11-07T01:07:41.269Z,7.88
2022-11-07T01:10:10.040Z,7.90
2022-11-07T01:12:38.160Z,7.90
2022-11-07T01:15:07.681Z,7.92
2022-11-07T01:17:36.926Z,7.92
2022-11-07T01:20:06.078Z,7.94
2022-11-07T01:22:34.020Z,7.95
2022-11-07T01:25:04.315Z,7.95
2022-11-07T01:27:32.301Z,7.96
2022-11-07T01:30:00.321Z,7.97
2022-11-07T01:32:28.366Z,7.97
2022-11-07T01:34:57.862Z,8.00
2022-11-07T01:37:25.994Z,8.01
2022-11-07T01:39:55.767Z,8.03
2022-11-07T01:42:27.302Z,8.06
2022-11-07T01:44:59.367Z,8.08
2022-11-07T01:47:35.219Z,8.10
2022-11-07T01:50:05.774Z,8.13
2022-11-07T01:52:37.608Z,8.15
2022-11-07T01:55:13.417Z,8.17
2022-11-07T01:57:49.947Z,8.19
2022-11-07T02:00:20.215Z,8.21
2022-11-07T02:02:51.356Z,8.23
2022-11-07T02:05:53.790Z,8.24
2022-11-07T02:08:23.063Z,8.27
2022-11-07T02:10:53.640Z,8.29
2022-11-07T02:13:27.749Z,8.32
2022-11-07T02:15:56.674Z,8.34
2022-11-07T02:18:29.510Z,8.36
2022-11-07T02:21:09.817Z,8.38
2022-11-07T02:24:10.254Z,8.40
2022-11-07T02:26:39.820Z,8.42
2022-11-07T02:29:10.308Z,8.44
2022-11-07T02:31:38.695Z,8.45
2022-11-07T02:34:06.806Z,8.46
2022-11-07T02:36:35.482Z,8.47
2022-11-07T02:39:03.700Z,8.48
2022-11-07T02:41:35.138Z,8.49
2022-11-07T02:44:10.092Z,8.50
2022-11-07T02:46:38.411Z,8.50
2022-11-07T02:49:06.817Z,8.51
2022-11-07T02:51:34.741Z,8.52
2022-11-07T02:54:06.880Z,8.52
2022-11-07T02:56:34.919Z,8.53
2022-11-07T02:59:02.971Z,8.54
2022-11-07T03:01:32.144Z,8.56
2022-11-07T03:04:00.181Z,8.57
2022-11-07T03:06:29.286Z,8.57
2022-11-07T03:09:02.481Z,8.58
2022-11-07T03:11:31.605Z,8.59
2022-11-07T03:13:59.546Z,8.60
2022-11-07T03:16:27.636Z,8.62
2022-11-07T03:18:56.113Z,8.63
2022-11-07T03:21:25.507Z,8.63
2022-11-07T03:23:53.696Z,8.63
2022-11-07T03:26:22.152Z,8.63
2022-11-07T03:28:50.152Z,8.63
2022-11-07T03:31:18.125Z,8.62
2022-11-07T03:33:46.088Z,8.62
2022-11-07T03:36:14.052Z,8.61
2022-11-07T03:38:42.004Z,8.60
2022-11-07T03:41:09.974Z,8.59
2022-11-07T03:43:38.571Z,8.59
2022-11-07T03:46:06.579Z,8.58
2022-11-07T03:48:34.610Z,8.58
2022-11-07T03:51:02.561Z,8.57
2022-11-07T03:53:31.919Z,8.56
2022-11-07T03:56:00.033Z,8.55
2022-11-07T03:58:28.111Z,8.55
2022-11-07T04:00:56.487Z,8.55
2022-11-07T04:03:25.420Z,8.54
2022-11-07T04:05:54.370Z,8.54
2022-11-07T04:08:23.592Z,8.54
2022-11-07T04:10:52.729Z,8.55
2022-11-07T04:13:39.194Z,8.55
2022-11-07T04:16:30.049Z,8.57
2022-11-07T04:19:02.354Z,8.59
2022-11-07T04:21:30.472Z,8.59
2022-11-07T04:23:58.652Z,8.62
2022-11-07T04:26:45.493Z,8.64
2022-11-07T04:29:13.621Z,8.68
2022-11-07T04:31:41.969Z,8.70
2022-11-07T04:34:09.938Z,8.72
2022-11-07T04:36:37.890Z,8.75
2022-11-07T04:39:05.912Z,8.76
2022-11-07T04:41:33.989Z,8.79
2022-11-07T04:44:04.525Z,8.83
2022-11-07T04:46:32.494Z,8.86
2022-11-07T04:49:00.438Z,8.87
2022-11-07T04:51:28.454Z,8.90
2022-11-07T04:53:56.915Z,8.92
2022-11-07T04:56:27.429Z,8.94
2022-11-07T04:58:57.561Z,8.96
2022-11-07T05:01:25.538Z,8.98
2022-11-07T05:03:54.020Z,9.00
2022-11-07T05:06:23.382Z,9.02
2022-11-07T05:08:53.221Z,9.03
2022-11-07T05:11:28.665Z,9.03
2022-11-07T05:13:56.862Z,9.05
2022-11-07T05:16:25.027Z,9.06
2022-11-07T05:18:53.113Z,9.07
2022-11-07T05:21:22.585Z,9.09
2022-11-07T05:23:50.637Z,9.12
2022-11-07T05:26:21.326Z,9.13
2022-11-07T05:28:51.289Z,9.13
2022-11-07T05:31:19.384Z,9.14
2022-11-07T05:33:48.496Z,9.14
2022-11-07T05:36:19.181Z,9.16
2022-11-07T05:38:52.946Z,9.19
2022-11-07T05:41:22.250Z,9.20
2022-11-07T05:43:55.105Z,9.20
2022-11-07T05:46:23.317Z,9.21
2022-11-07T05:48:54.368Z,9.21
2022-11-07T05:51:25.281Z,9.21
2022-11-07T05:53:56.666Z,9.41
2022-11-07T05:56:24.727Z,9.59
2022-11-07T05:58:53.940Z,9.58
2022-11-07T06:01:23.403Z,9.54
2022-11-07T06:03:51.877Z,9.51
2022-11-07T06:06:21.044Z,9.48
2022-11-07T06:08:50.868Z,9.45
2022-11-07T06:11:26.655Z,9.42
2022-11-07T06:13:56.638Z,9.39
2022-11-07T06:16:25.558Z,9.37
2022-11-07T06:18:57.012Z,9.35
2022-11-07T06:21:26.833Z,9.32
2022-11-07T06:23:54.961Z,9.29
2022-11-07T06:26:26.502Z,9.26
2022-11-07T06:28:57.013Z,9.22
2022-11-07T06:31:25.552Z,9.15
2022-11-07T06:33:56.256Z,9.10
2022-11-07T06:36:24.556Z,9.06
2022-11-07T06:38:56.716Z,9.03
2022-11-07T06:41:25.638Z,9.00
2022-11-07T06:43:56.509Z,8.98
2022-11-07T06:46:25.415Z,8.95
2022-11-07T06:48:54.631Z,8.93
2022-11-07T06:51:22.739Z,8.90
2022-11-07T06:53:52.273Z,8.86
2022-11-07T06:56:21.095Z,8.81
2022-11-07T06:58:52.360Z,8.77
2022-11-07T07:01:20.887Z,8.74
2022-11-07T07:03:52.683Z,8.72
2022-11-07T07:06:21.545Z,8.69
2022-11-07T07:08:49.752Z,8.67
2022-11-07T07:11:18.964Z,8.64
2022-11-07T07:13:47.578Z,8.64
2022-11-07T07:16:16.477Z,8.65
2022-11-07T07:18:45.563Z,8.71
2022-11-07T07:21:15.096Z,8.80
2022-11-07T07:23:43.565Z,8.89
2022-11-07T07:26:18.648Z,8.98
2022-11-07T07:28:49.696Z,9.08
2022-11-07T07:31:45.846Z,9.19
2022-11-07T07:34:16.543Z,9.28
2022-11-07T07:36:45.018Z,9.41
2022-11-07T07:39:13.394Z,9.56
2022-11-07T07:41:43.521Z,9.68
2022-11-07T07:44:21.715Z,9.83
2022-11-07T07:46:50.487Z,9.98
2022-11-07T07:49:22.377Z,10.13
2022-11-07T07:51:51.018Z,10.30
2022-11-07T07:54:19.565Z,10.48
2022-11-07T07:56:49.379Z,10.67
2022-11-07T07:59:17.817Z,10.83
2022-11-07T08:01:55.174Z,10.98
2022-11-07T08:04:26.416Z,11.11
2022-11-07T08:06:56.303Z,11.21
2022-11-07T08:09:24.681Z,11.29
2022-11-07T08:11:54.836Z,11.36
2022-11-07T08:14:23.306Z,11.43
2022-11-07T08:16:53.191Z,11.48
2022-11-07T08:19:21.836Z,11.52
2022-11-07T08:21:50.512Z,11.54
2022-11-07T08:24:19.953Z,11.58
2022-11-07T08:26:48.247Z,11.61
2022-11-07T08:29:22.733Z,11.67
2022-11-07T08:31:51.974Z,11.75
2022-11-07T08:34:20.278Z,11.79
2022-11-07T08:36:48.964Z,11.85
2022-11-07T08:39:24.684Z,12.12
2022-11-07T08:41:52.897Z,12.38
2022-11-07T08:44:21.128Z,12.65
2022-11-07T08:46:50.122Z,12.84
2022-11-07T08:49:30.013Z,12.95
2022-11-07T08:52:17.254Z,13.05
2022-11-07T08:54:57.546Z,13.08
2022-11-07T08:57:32.813Z,13.13
2022-11-07T09:00:06.496Z,13.19
2022-11-07T09:03:18.301Z,13.25
2022-11-07T09:05:41.600Z,13.33
2022-11-07T09:08:24.856Z,13.38
2022-11-07T09:10:55.043Z,13.41
2022-11-07T09:13:23.870Z,13.45
2022-11-07T09:16:03.912Z,13.45
2022-11-07T09:18:33.711Z,13.45
2022-11-07T09:21:04.905Z,13.47
2022-11-07T09:23:35.100Z,13.50
2022-11-07T09:26:03.383Z,13.53
2022-11-07T09:28:32.596Z,13.55
2022-11-07T09:31:03.483Z,13.57
2022-11-07T09:33:32.422Z,13.60
2022-11-07T09:36:04.005Z,13.64
2022-11-07T09:38:37.232Z,13.62
2022-11-07T09:41:25.493Z,13.59
2022-11-07T09:44:12.000Z,13.58
2022-11-07T09:46:58.164Z,13.62
2022-11-07T09:49:35.708Z,13.69
2022-11-07T09:52:14.303Z,13.76
2022-11-07T09:54:52.222Z,13.82
2022-11-07T09:57:21.308Z,13.88
2022-11-07T09:59:55.546Z,13.90
2022-11-07T10:02:39.715Z,13.94
2022-11-07T10:05:14.744Z,13.99
2022-11-07T10:08:01.678Z,14.01
2022-11-07T10:10:55.578Z,14.01
2022-11-07T10:13:33.555Z,14.02
2022-11-07T10:16:30.859Z,14.00
2022-11-07T10:19:20.486Z,14.02
2022-11-07T10:22:02.621Z,14.03
2022-11-07T10:24:46.569Z,14.04
2022-11-07T10:27:17.043Z,14.05
2022-11-07T10:29:49.938Z,14.09
2022-11-07T10:32:33.682Z,14.11
2022-11-07T10:35:17.652Z,14.14
2022-11-07T10:37:53.524Z,14.17
2022-11-07T10:40:23.765Z,14.17
2022-11-07T10:42:55.409Z,14.15
2022-11-07T10:45:25.814Z,14.17
2022-11-07T10:48:02.613Z,14.20
2022-11-07T10:50:33.050Z,14.23
2022-11-07T10:53:09.652Z,14.27
2022-11-07T10:55:48.360Z,14.30
2022-11-07T10:58:21.637Z,14.35
2022-11-07T11:01:26.286Z,14.42
2022-11-07T11:03:55.640Z,14.49
2022-11-07T11:06:31.828Z,14.54
2022-11-07T11:09:15.429Z,14.62
2022-11-07T11:11:51.104Z,14.67
2022-11-07T11:14:22.266Z,14.70
2022-11-07T11:16:56.215Z,14.74
2022-11-07T11:19:48.295Z,14.79
2022-11-07T11:22:19.190Z,14.83
2022-11-07T11:25:18.037Z,14.92
2022-11-07T11:27:51.572Z,14.98
2022-11-07T11:30:21.727Z,15.07
2022-11-07T11:33:21.735Z,15.19
2022-11-07T11:36:21.749Z,15.31
2022-11-07T11:38:55.242Z,15.37
2022-11-07T11:41:30.598Z,15.37
2022-11-07T11:44:23.911Z,15.31
2022-11-07T11:47:09.787Z,15.18
2022-11-07T11:49:56.158Z,15.06
2022-11-07T11:52:29.689Z,14.94
2022-11-07T11:55:01.285Z,14.87
2022-11-07T11:58:07.328Z,14.87
2022-11-07T12:00:45.530Z,14.92
2022-11-07T12:06:21.746Z,15.09
2022-11-07T12:09:16.996Z,15.12
2022-11-07T12:12:07.502Z,15.14
2022-11-07T12:14:55.963Z,15.16
2022-11-07T12:17:50.658Z,15.19
2022-11-07T12:20:29.240Z,15.30
2022-11-07T12:23:06.523Z,15.35
2022-11-07T12:26:21.950Z,15.42
2022-11-07T12:29:28.616Z,15.48
2022-11-07T12:32:13.368Z,15.56
2022-11-07T12:35:06.967Z,15.61
2022-11-07T12:37:57.830Z,15.68
2022-11-07T12:40:39.097Z,15.78
2022-11-07T12:43:32.893Z,15.88
2022-11-07T12:46:52.336Z,15.89
2022-11-07T12:49:45.915Z,15.88
2022-11-07T12:52:28.932Z,15.84
2022-11-07T12:55:19.022Z,15.83
2022-11-07T12:57:50.519Z,15.83
2022-11-07T13:00:23.398Z,15.83
2022-11-07T13:03:02.487Z,15.79
2022-11-07T13:05:55.383Z,15.77
2022-11-07T13:08:35.759Z,15.75
2022-11-07T13:11:18.112Z,15.71
2022-11-07T13:14:02.474Z,15.59
2022-11-07T13:16:35.812Z,15.45
2022-11-07T13:19:32.954Z,15.37
2022-11-07T13:22:08.613Z,15.29
2022-11-07T13:24:49.806Z,15.24
2022-11-07T13:27:32.305Z,15.21
2022-11-07T13:30:14.854Z,15.18
2022-11-07T13:32:45.564Z,15.15
2022-11-07T13:35:34.926Z,15.12
2022-11-07T13:38:18.709Z,15.07
2022-11-07T13:40:58.717Z,15.02
2022-11-07T13:43:38.407Z,14.96
2022-11-07T13:46:10.969Z,14.88
2022-11-07T13:48:47.322Z,14.81
2022-11-07T13:51:36.380Z,14.76
2022-11-07T13:54:16.838Z,14.70
2022-11-07T13:57:04.679Z,14.64
2022-11-07T14:00:02.090Z,14.59
2022-11-07T14:02:55.288Z,14.55
2022-11-07T14:05:29.714Z,14.53
2022-11-07T14:08:04.976Z,14.51
2022-11-07T14:10:48.207Z,14.51
2022-11-07T14:13:36.925Z,14.51
2022-11-07T14:16:21.238Z,14.50
2022-11-07T14:18:55.267Z,14.48
2022-11-07T14:21:30.441Z,14.43
2022-11-07T14:23:59.362Z,14.34
2022-11-07T14:26:33.530Z,14.22
2022-11-07T14:29:04.194Z,14.12
2022-11-07T14:31:36.763Z,14.05
2022-11-07T14:34:13.824Z,13.95
2022-11-07T14:36:50.396Z,13.83
2022-11-07T14:39:20.931Z,13.73
2022-11-07T14:41:50.975Z,13.64
2022-11-07T14:44:28.488Z,13.52
2022-11-07T14:47:08.410Z,13.39
2022-11-07T14:49:43.545Z,13.27
2022-11-07T14:52:24.632Z,13.13
2022-11-07T14:55:21.031Z,13.02
2022-11-07T14:57:54.592Z,12.88
2022-11-07T15:00:23.777Z,12.75
2022-11-07T15:02:55.755Z,12.65
2022-11-07T15:06:04.316Z,12.57
2022-11-07T15:08:37.160Z,12.45
2022-11-07T15:11:26.001Z,12.36
2022-11-07T15:13:55.337Z,12.23
2022-11-07T15:16:29.029Z,12.11
2022-11-07T15:19:00.736Z,12.02
2022-11-07T15:21:32.466Z,11.94
2022-11-07T15:24:22.122Z,11.84
2022-11-07T15:27:18.953Z,11.74
2022-11-07T15:29:56.247Z,11.61
2022-11-07T15:32:31.956Z,11.49
2022-11-07T15:35:43.462Z,11.39
2022-11-07T15:37:53.083Z,11.28
2022-11-07T15:40:22.555Z,11.19
2022-11-07T15:42:51.145Z,11.12
2022-11-07T15:45:19.822Z,11.03
2022-11-07T15:47:51.547Z,10.96
2022-11-07T15:50:22.152Z,10.90
2022-11-07T15:52:51.824Z,10.84
2022-11-07T15:55:23.371Z,10.79
2022-11-07T15:57:54.496Z,10.74
2022-11-07T16:00:25.005Z,10.69
2022-11-07T16:02:53.739Z,10.64
2022-11-07T16:05:21.884Z,10.59
2022-11-07T16:07:50.298Z,10.53
2022-11-07T16:10:27.525Z,10.46
2022-11-07T16:12:58.759Z,10.39
2022-11-07T16:15:50.776Z,10.32
2022-11-07T16:18:22.207Z,10.26
2022-11-07T16:20:51.384Z,10.19
2022-11-07T16:23:21.124Z,10.14
2022-11-07T16:25:51.102Z,10.07
2022-11-07T16:28:24.643Z,10.01
2022-11-07T16:30:53.052Z,9.96
2022-11-07T16:33:22.782Z,9.92
2022-11-07T16:35:54.336Z,9.85
2022-11-07T16:38:24.275Z,9.82
2022-11-07T16:40:54.814Z,9.79
2022-11-07T16:43:23.627Z,9.75
2022-11-07T16:45:57.254Z,9.71
2022-11-07T16:48:26.902Z,9.68
2022-11-07T16:50:56.243Z,9.65
2022-11-07T16:53:25.404Z,9.64
2022-11-07T16:55:55.224Z,9.62
2022-11-07T16:58:33.437Z,9.59
2022-11-07T17:01:06.622Z,9.58
2022-11-07T17:03:35.216Z,9.58
2022-11-07T17:06:04.387Z,9.57
2022-11-07T17:08:38.917Z,9.56
2022-11-07T17:11:07.750Z,9.57
2022-11-07T17:13:36.459Z,9.56
2022-11-07T17:16:14.151Z,9.56
2022-11-07T17:18:43.643Z,9.55
2022-11-07T17:21:22.552Z,9.54
2022-11-07T17:23:53.369Z,9.54
2022-11-07T17:26:23.537Z,9.54
2022-11-07T17:28:53.205Z,9.53
2022-11-07T17:31:22.861Z,9.54
2022-11-07T17:33:55.060Z,9.55
2022-11-07T17:36:36.358Z,9.55
2022-11-07T17:39:11.818Z,9.56
2022-11-07T17:41:41.495Z,9.55
2022-11-07T17:44:11.856Z,9.56
2022-11-07T17:46:42.771Z,9.56
2022-11-07T17:49:14.011Z,9.55
2022-11-07T17:51:43.838Z,9.56
2022-11-07T17:54:14.523Z,9.57
2022-11-07T17:56:43.259Z,9.58
2022-11-07T17:59:17.689Z,9.58
2022-11-07T18:01:47.533Z,9.59
2022-11-07T18:04:17.277Z,9.60
2022-11-07T18:06:46.258Z,9.60
2022-11-07T18:09:16.306Z,9.61
2022-11-07T18:11:46.124Z,9.61
2022-11-07T18:14:14.704Z,9.62
2022-11-07T18:16:43.823Z,9.63
2022-11-07T18:19:15.210Z,9.64
2022-11-07T18:21:46.464Z,9.66
2022-11-07T18:24:16.643Z,9.67
2022-11-07T18:26:44.590Z,9.70
2022-11-07T18:29:14.020Z,9.73
2022-11-07T18:31:47.496Z,9.76
2022-11-07T18:34:18.054Z,9.80
2022-11-07T18:36:47.906Z,9.84
2022-11-07T18:39:27.494Z,9.88
2022-11-07T18:42:09.216Z,9.91
2022-11-07T18:44:42.844Z,9.96
2022-11-07T18:47:12.314Z,10.00
2022-11-07T18:49:40.545Z,10.04
2022-11-07T18:52:09.198Z,10.08
2022-11-07T18:54:37.853Z,10.12
2022-11-07T18:57:06.023Z,10.14
2022-11-07T18:59:36.436Z,10.18
2022-11-07T19:02:04.622Z,10.20
2022-11-07T19:04:36.993Z,10.22
2022-11-07T19:07:05.661Z,10.23
2022-11-07T19:09:34.176Z,10.24
2022-11-07T19:12:03.101Z,10.24
2022-11-07T19:14:31.385Z,10.24
2022-11-07T19:17:00.433Z,10.23
2022-11-07T19:19:32.419Z,10.23
2022-11-07T19:22:00.456Z,10.23
2022-11-07T19:24:28.387Z,10.22
2022-11-07T19:26:56.461Z,10.21
2022-11-07T19:29:26.108Z,10.20
2022-11-07T19:31:55.495Z,10.19
2022-11-07T19:34:25.697Z,10.17
2022-11-07T19:36:53.740Z,10.14
2022-11-07T19:39:22.054Z,10.13
2022-11-07T19:41:50.177Z,10.12
2022-11-07T19:44:19.018Z,10.11
2022-11-07T19:46:47.483Z,10.09
2022-11-07T19:49:15.876Z,10.07
2022-11-07T19:51:43.941Z,10.06
2022-11-07T19:54:14.435Z,10.05
2022-11-07T19:56:42.388Z,10.04
2022-11-07T19:59:10.383Z,10.03
2022-11-07T20:01:39.861Z,10.02
2022-11-07T20:04:09.366Z,10.01
2022-11-07T20:06:40.475Z,10.00
2022-11-07T20:09:13.936Z,9.98
2022-11-07T20:11:43.220Z,9.98
2022-11-07T20:14:12.691Z,9.97
2022-11-07T20:16:40.937Z,9.95
2022-11-07T20:19:11.448Z,9.94
2022-11-07T20:21:39.642Z,9.94
2022-11-07T20:24:10.537Z,9.92
2022-11-07T20:26:39.207Z,9.89
2022-11-07T20:29:08.273Z,9.87
2022-11-07T20:31:40.054Z,9.85
2022-11-07T20:34:12.428Z,9.83
2022-11-07T20:36:40.739Z,9.81
2022-11-07T20:39:12.789Z,9.79
2022-11-07T20:41:42.655Z,9.77
2022-11-07T20:44:15.268Z,9.75
2022-11-07T20:46:45.491Z,9.74
2022-11-07T20:49:17.005Z,9.72
2022-11-07T20:51:46.239Z,9.70
2022-11-07T20:54:18.342Z,9.68
2022-11-07T20:56:47.090Z,9.66
2022-11-07T20:59:15.613Z,9.64
2022-11-07T21:01:44.215Z,9.62
2022-11-07T21:04:15.751Z,9.60
2022-11-07T21:06:45.424Z,9.58
2022-11-07T21:09:14.359Z,9.57
2022-11-07T21:11:45.994Z,9.55
2022-11-07T21:14:19.069Z,9.53
2022-11-07T21:16:47.270Z,9.51
2022-11-07T21:19:16.486Z,9.49
2022-11-07T21:21:44.917Z,9.48
2022-11-07T21:24:13.122Z,9.47
2022-11-07T21:26:41.778Z,9.47
2022-11-07T21:29:12.177Z,9.47
2022-11-07T21:31:42.177Z,9.47
2022-11-07T21:34:11.649Z,9.46
2022-11-07T21:36:42.872Z,9.44
2022-11-07T21:39:10.957Z,9.43
2022-11-07T21:41:40.072Z,9.43
2022-11-07T21:44:08.092Z,9.43
2022-11-07T21:46:39.277Z,9.43
2022-11-07T21:49:08.449Z,9.42
2022-11-07T21:51:38.236Z,9.42
2022-11-07T21:54:07.194Z,9.41
2022-11-07T21:56:48.663Z,9.41
2022-11-07T21:59:20.387Z,9.41
2022-11-07T22:01:50.204Z,9.40
2022-11-07T22:04:18.419Z,9.41
2022-11-07T22:06:47.200Z,9.42
2022-11-07T22:09:18.392Z,9.43
2022-11-07T22:11:50.515Z,9.44
2022-11-07T22:14:21.376Z,9.44
2022-11-07T22:16:50.919Z,9.44
2022-11-07T22:19:19.399Z,9.44
2022-11-07T22:21:49.561Z,9.44
2022-11-07T22:24:17.900Z,9.44
2022-11-07T22:26:46.375Z,9.44
2022-11-07T22:29:14.546Z,9.44
2022-11-07T22:31:43.430Z,9.44
2022-11-07T22:34:12.616Z,9.44
2022-11-07T22:36:40.652Z,9.44
2022-11-07T22:39:08.641Z,9.45
2022-11-07T22:41:40.093Z,9.46
2022-11-07T22:44:08.214Z,9.47
2022-11-07T22:46:37.447Z,9.48
2022-11-07T22:49:06.767Z,9.48
2022-11-07T22:51:38.554Z,9.48
2022-11-07T22:54:11.594Z,9.49
2022-11-07T22:56:40.481Z,9.50
2022-11-07T22:59:10.074Z,9.51
2022-11-07T23:01:41.667Z,9.52
2022-11-07T23:04:18.223Z,9.53
2022-11-07T23:06:46.452Z,9.54
2022-11-07T23:09:16.053Z,9.54
2022-11-07T23:11:47.579Z,9.55
2022-11-07T23:14:20.240Z,9.56
2022-11-07T23:16:51.347Z,9.57
2022-11-07T23:19:23.346Z,9.59
2022-11-07T23:22:04.188Z,9.59
2022-11-07T23:24:33.968Z,9.59
2022-11-07T23:27:02.456Z,9.57
2022-11-07T23:29:31.959Z,9.55
2022-11-07T23:32:00.098Z,9.53
2022-11-07T23:34:29.390Z,9.49
2022-11-07T23:37:00.096Z,9.45
2022-11-07T23:39:28.116Z,9.42
2022-11-07T23:41:58.057Z,9.40
2022-11-07T23:44:26.137Z,9.36
2022-11-07T23:47:13.037Z,9.34
2022-11-07T23:50:00.554Z,9.32
2022-11-07T23:52:31.706Z,9.30
2022-11-07T23:55:19.169Z,9.28
2022-11-07T23:58:07.693Z,9.27
