createdAt,value
2018-08-25T00:01:45.291Z,99.90
2018-08-25T00:04:20.129Z,99.90
2018-08-25T00:06:55.007Z,99.90
2018-08-25T00:09:29.771Z,99.90
2018-08-25T00:12:04.631Z,99.90
2018-08-25T00:14:39.401Z,99.90
2018-08-25T00:17:14.291Z,99.90
2018-08-25T00:19:49.350Z,99.90
2018-08-25T00:22:24.547Z,99.90
2018-08-25T00:24:59.302Z,99.90
2018-08-25T00:27:34.081Z,99.90
2018-08-25T00:30:13.999Z,99.90
2018-08-25T00:32:49.108Z,99.90
2018-08-25T00:35:24.107Z,99.90
2018-08-25T00:37:58.931Z,99.90
2018-08-25T00:40:33.835Z,99.90
2018-08-25T00:43:08.535Z,99.90
2018-08-25T00:45:43.384Z,99.90
2018-08-25T00:48:18.025Z,99.90
2018-08-25T00:50:53.113Z,99.90
2018-08-25T00:53:27.880Z,99.90
2018-08-25T00:56:02.872Z,99.90
2018-08-25T00:58:37.728Z,99.90
2018-08-25T01:01:12.451Z,99.90
2018-08-25T01:03:47.111Z,99.90
2018-08-25T01:06:22.301Z,99.90
2018-08-25T01:08:56.955Z,99.90
2018-08-25T01:11:31.716Z,99.90
2018-08-25T01:14:06.648Z,99.90
2018-08-25T01:16:41.611Z,99.90
2018-08-25T01:19:16.502Z,99.90
2018-08-25T01:21:51.481Z,99.90
2018-08-25T01:24:26.211Z,99.90
2018-08-25T01:27:01.045Z,99.90
2018-08-25T01:29:35.896Z,99.90
2018-08-25T01:32:10.756Z,99.90
2018-08-25T01:34:45.645Z,99.90
2018-08-25T01:37:20.389Z,99.90
2018-08-25T01:39:55.510Z,99.90
2018-08-25T01:42:30.320Z,99.90
2018-08-25T01:45:04.951Z,99.90
2018-08-25T01:47:39.761Z,99.90
2018-08-25T01:50:14.488Z,99.90
2018-08-25T01:52:49.603Z,99.90
2018-08-25T01:55:24.563Z,99.90
2018-08-25T01:57:59.527Z,99.90
2018-08-25T02:00:34.387Z,99.90
2018-08-25T02:03:09.287Z,99.90
2018-08-25T02:05:44.001Z,99.90
2018-08-25T02:08:18.763Z,99.90
2018-08-25T02:10:54.050Z,99.90
2018-08-25T02:13:29.168Z,99.90
2018-08-25T02:16:03.964Z,99.90
2018-08-25T02:18:38.639Z,99.90
2018-08-25T02:21:13.373Z,99.90
2018-08-25T02:23:48.051Z,99.90
2018-08-25T02:26:22.990Z,99.90
2018-08-25T02:28:57.965Z,99.90
2018-08-25T02:31:32.903Z,99.90
2018-08-25T02:34:07.770Z,99.90
2018-08-25T02:36:42.636Z,99.90
2018-08-25T02:39:17.508Z,99.90
2018-08-25T02:41:52.214Z,99.90
2018-08-25T02:44:27.075Z,99.90
2018-08-25T02:47:01.820Z,99.90
2018-08-25T02:49:36.536Z,99.90
2018-08-25T02:52:11.240Z,99.90
2018-08-25T02:54:46.316Z,99.90
2018-08-25T02:57:21.143Z,99.90
2018-08-25T02:59:55.896Z,99.90
2018-08-25T03:02:30.486Z,99.90
2018-08-25T03:05:05.341Z,99.90
2018-08-25T03:07:40.123Z,99.90
2018-08-25T03:10:14.994Z,99.90
2018-08-25T03:12:49.972Z,99.90
2018-08-25T03:15:24.773Z,99.90
2018-08-25T03:17:59.501Z,99.90
2018-08-25T03:20:34.297Z,99.90
2018-08-25T03:23:09.092Z,99.90
2018-08-25T03:25:44.264Z,99.90
2018-08-25T03:28:19.079Z,99.90
2018-08-25T03:30:54.051Z,99.90
2018-08-25T03:33:28.919Z,99.90
2018-08-25T03:36:03.921Z,99.90
2018-08-25T03:38:39.193Z,99.90
2018-08-25T03:41:14.311Z,99.90
2018-08-25T03:43:49.137Z,99.90
2018-08-25T03:46:24.232Z,99.90
2018-08-25T03:48:58.957Z,99.90
2018-08-25T03:51:33.990Z,99.90
2018-08-25T03:54:08.848Z,99.90
2018-08-25T03:56:43.676Z,99.90
2018-08-25T03:59:18.685Z,99.90
2018-08-25T04:01:53.437Z,99.90
2018-08-25T04:04:28.164Z,99.90
2018-08-25T04:07:03.132Z,99.90
2018-08-25T04:09:38.004Z,99.90
2018-08-25T04:12:19.247Z,99.90
2018-08-25T04:14:54.060Z,99.90
2018-08-25T04:17:28.824Z,99.90
2018-08-25T04:20:03.932Z,99.90
2018-08-25T04:22:38.921Z,99.90
2018-08-25T04:25:13.548Z,99.90
2018-08-25T04:27:48.595Z,99.90
2018-08-25T04:30:23.535Z,99.90
2018-08-25T04:32:58.268Z,99.90
2018-08-25T04:35:33.128Z,99.90
2018-08-25T04:38:07.900Z,99.90
2018-08-25T04:40:42.845Z,99.90
2018-08-25T04:43:17.708Z,99.90
2018-08-25T04:45:52.579Z,99.90
2018-08-25T04:48:27.424Z,99.90
2018-08-25T04:51:02.566Z,99.90
2018-08-25T04:53:37.524Z,99.90
2018-08-25T04:56:12.360Z,99.90
2018-08-25T04:58:47.107Z,99.90
2018-08-25T05:01:21.873Z,99.90
2018-08-25T05:03:56.581Z,99.90
2018-08-25T05:06:31.496Z,99.90
2018-08-25T05:09:08.830Z,99.90
2018-08-25T05:11:43.913Z,99.90
2018-08-25T05:14:18.640Z,99.90
2018-08-25T05:16:53.788Z,99.90
2018-08-25T05:19:28.657Z,99.90
2018-08-25T05:22:03.460Z,99.90
2018-08-25T05:24:38.403Z,99.90
2018-08-25T05:27:13.204Z,99.90
2018-08-25T05:29:47.912Z,99.90
2018-08-25T05:32:22.747Z,99.90
2018-08-25T05:34:57.352Z,99.90
2018-08-25T05:37:32.307Z,99.90
2018-08-25T05:40:07.241Z,99.90
2018-08-25T05:42:42.137Z,99.90
2018-08-25T05:45:17.045Z,99.90
2018-08-25T05:47:52.022Z,99.90
2018-08-25T05:50:26.904Z,99.90
2018-08-25T05:53:01.652Z,99.90
2018-08-25T05:55:36.552Z,99.90
2018-08-25T05:58:11.384Z,99.90
2018-08-25T06:00:46.418Z,99.90
2018-08-25T06:03:21.597Z,99.90
2018-08-25T06:05:56.724Z,99.90
2018-08-25T06:08:31.827Z,99.90
2018-08-25T06:11:06.852Z,99.90
2018-08-25T06:13:41.912Z,99.90
2018-08-25T06:16:16.960Z,99.90
2018-08-25T06:18:51.979Z,99.90
2018-08-25T06:21:26.617Z,99.90
2018-08-25T06:24:01.408Z,99.90
2018-08-25T06:26:36.223Z,99.90
2018-08-25T06:29:10.876Z,99.90
2018-08-25T06:31:45.953Z,99.90
2018-08-25T06:34:20.797Z,99.90
2018-08-25T06:36:55.672Z,99.90
2018-08-25T06:39:30.521Z,99.90
2018-08-25T06:42:05.268Z,99.90
2018-08-25T06:44:40.329Z,1.00
2018-08-25T06:47:15.267Z,1.00
2018-08-25T06:49:50.092Z,91.40
2018-08-25T06:52:25.014Z,99.90
2018-08-25T06:55:00.029Z,99.90
2018-08-25T06:57:35.117Z,99.90
2018-08-25T07:00:10.116Z,99.90
2018-08-25T07:02:45.089Z,1.00
2018-08-25T07:05:20.300Z,99.90
2018-08-25T07:07:55.204Z,99.90
2018-08-25T07:10:30.237Z,99.90
2018-08-25T07:13:05.238Z,1.00
2018-08-25T07:15:40.331Z,1.00
2018-08-25T07:18:15.232Z,1.00
2018-08-25T07:20:50.279Z,1.00
2018-08-25T07:23:25.155Z,99.90
2018-08-25T07:25:59.971Z,99.90
2018-08-25T07:28:34.628Z,99.90
2018-08-25T07:31:09.439Z,1.00
2018-08-25T07:33:44.535Z,1.00
2018-08-25T07:36:19.476Z,1.00
2018-08-25T07:38:54.246Z,1.00
2018-08-25T07:41:29.007Z,1.00
2018-08-25T07:44:03.679Z,1.00
2018-08-25T07:46:39.401Z,99.90
2018-08-25T07:49:14.285Z,99.90
2018-08-25T07:51:49.635Z,90.10
2018-08-25T07:54:24.478Z,53.30
2018-08-25T07:56:59.389Z,9.20
2018-08-25T07:59:34.090Z,1.00
2018-08-25T08:02:09.032Z,1.00
2018-08-25T08:04:43.738Z,1.00
2018-08-25T08:07:18.516Z,1.00
2018-08-25T08:09:53.316Z,1.00
2018-08-25T08:12:28.283Z,1.00
2018-08-25T08:15:03.028Z,1.00
2018-08-25T08:17:38.091Z,1.00
2018-08-25T08:20:13.017Z,1.00
2018-08-25T08:22:47.945Z,1.00
2018-08-25T08:25:22.671Z,1.00
2018-08-25T08:27:57.605Z,1.00
2018-08-25T08:30:32.261Z,1.00
2018-08-25T08:33:07.293Z,1.00
2018-08-25T08:35:42.169Z,1.00
2018-08-25T08:38:16.996Z,1.00
2018-08-25T08:40:52.012Z,1.00
2018-08-25T08:43:26.880Z,1.00
2018-08-25T08:46:02.056Z,1.00
2018-08-25T08:48:36.787Z,1.00
2018-08-25T08:51:11.404Z,1.00
2018-08-25T08:53:46.201Z,1.00
2018-08-25T08:56:21.008Z,1.00
2018-08-25T08:58:55.745Z,1.00
2018-08-25T09:01:30.788Z,1.00
2018-08-25T09:04:05.803Z,1.00
2018-08-25T09:06:40.985Z,1.00
2018-08-25T09:09:15.773Z,1.00
2018-08-25T09:11:50.662Z,15.60
2018-08-25T09:14:25.620Z,99.90
2018-08-25T09:17:00.713Z,99.90
2018-08-25T09:19:35.775Z,1.00
2018-08-25T09:22:10.447Z,55.60
2018-08-25T09:24:45.457Z,99.90
2018-08-25T09:27:20.471Z,1.00
2018-08-25T09:29:55.463Z,99.90
2018-08-25T09:32:30.189Z,1.00
2018-08-25T09:35:05.316Z,1.00
2018-08-25T09:37:40.265Z,1.00
2018-08-25T09:40:15.020Z,99.90
2018-08-25T09:42:50.028Z,99.90
2018-08-25T09:45:25.249Z,1.00
2018-08-25T09:48:00.101Z,99.90
2018-08-25T09:50:34.973Z,1.00
2018-08-25T09:53:09.897Z,99.90
2018-08-25T09:55:44.599Z,99.90
2018-08-25T09:58:19.611Z,99.90
2018-08-25T10:00:59.803Z,99.90
2018-08-25T10:03:35.565Z,99.90
2018-08-25T10:06:10.212Z,17.80
2018-08-25T10:08:45.036Z,99.90
2018-08-25T10:11:19.713Z,99.90
2018-08-25T10:13:54.733Z,99.90
2018-08-25T10:16:29.641Z,99.90
2018-08-25T10:19:04.398Z,3.60
2018-08-25T10:21:39.363Z,94.70
2018-08-25T10:24:14.399Z,1.00
2018-08-25T10:26:49.276Z,11.30
2018-08-25T10:29:24.058Z,1.00
2018-08-25T10:31:59.119Z,1.00
2018-08-25T10:34:33.878Z,1.00
2018-08-25T10:37:09.032Z,1.00
2018-08-25T10:39:43.933Z,1.00
2018-08-25T10:42:19.100Z,1.00
2018-08-25T10:44:53.976Z,1.00
2018-08-25T10:47:28.899Z,1.00
2018-08-25T10:50:04.069Z,1.00
2018-08-25T10:52:39.009Z,1.00
2018-08-25T10:55:14.039Z,1.00
2018-08-25T10:57:49.305Z,1.00
2018-08-25T11:00:24.262Z,1.00
2018-08-25T11:02:59.051Z,1.00
2018-08-25T11:05:34.028Z,1.00
2018-08-25T11:08:09.025Z,1.00
2018-08-25T11:10:44.130Z,11.40
2018-08-25T11:13:19.188Z,1.00
2018-08-25T11:15:54.241Z,1.00
2018-08-25T11:18:28.962Z,1.00
2018-08-25T11:21:03.836Z,1.00
2018-08-25T11:23:38.741Z,1.00
2018-08-25T11:26:13.512Z,66.10
2018-08-25T11:28:48.648Z,99.90
2018-08-25T11:31:23.872Z,1.00
2018-08-25T11:33:58.856Z,99.90
2018-08-25T11:36:33.952Z,99.90
2018-08-25T11:39:10.476Z,1.00
2018-08-25T11:41:45.268Z,54.30
2018-08-25T11:44:20.121Z,99.90
2018-08-25T11:46:54.951Z,99.90
2018-08-25T11:49:29.796Z,1.00
2018-08-25T11:52:04.932Z,99.90
2018-08-25T11:54:39.862Z,99.90
2018-08-25T11:57:14.848Z,1.00
2018-08-25T11:59:49.688Z,99.90
2018-08-25T12:02:27.799Z,1.00
2018-08-25T12:04:59.730Z,33.70
2018-08-25T12:07:34.975Z,99.90
2018-08-25T12:10:10.071Z,63.60
2018-08-25T12:12:45.063Z,1.00
2018-08-25T12:15:19.906Z,99.90
2018-08-25T12:17:54.672Z,99.90
2018-08-25T12:20:29.719Z,99.90
2018-08-25T12:23:04.962Z,99.90
2018-08-25T12:25:41.103Z,99.90
2018-08-25T12:28:15.914Z,99.90
2018-08-25T12:30:51.048Z,99.90
2018-08-25T12:33:26.060Z,99.90
2018-08-25T12:36:01.102Z,99.90
2018-08-25T12:38:35.900Z,99.90
2018-08-25T12:41:10.945Z,99.90
2018-08-25T12:43:46.099Z,99.90
2018-08-25T12:46:20.913Z,99.90
2018-08-25T12:48:55.924Z,99.90
2018-08-25T12:51:31.026Z,99.90
2018-08-25T12:54:06.127Z,99.90
2018-08-25T12:56:41.108Z,99.90
2018-08-25T12:59:16.230Z,99.90
2018-08-25T13:01:50.918Z,99.90
2018-08-25T13:04:25.880Z,99.90
2018-08-25T13:07:00.740Z,99.90
2018-08-25T13:09:35.589Z,99.90
2018-08-25T13:12:10.528Z,99.90
2018-08-25T13:14:45.454Z,99.90
2018-08-25T13:17:20.632Z,99.90
2018-08-25T13:19:55.564Z,99.90
2018-08-25T13:22:30.501Z,99.90
2018-08-25T13:25:05.442Z,99.90
2018-08-25T13:27:40.180Z,99.90
2018-08-25T13:30:15.397Z,99.90
2018-08-25T13:32:50.572Z,99.90
2018-08-25T13:35:25.353Z,99.90
2018-08-25T13:38:00.448Z,99.90
2018-08-25T13:40:35.293Z,99.90
2018-08-25T13:43:10.312Z,99.90
2018-08-25T13:45:45.419Z,99.90
2018-08-25T13:48:20.169Z,99.90
2018-08-25T13:50:54.980Z,99.90
2018-08-25T13:53:30.116Z,99.90
2018-08-25T13:56:05.032Z,99.90
2018-08-25T13:58:40.344Z,99.90
2018-08-25T14:01:15.151Z,99.90
2018-08-25T14:03:50.233Z,99.90
2018-08-25T14:06:25.057Z,99.90
2018-08-25T14:09:00.797Z,99.90
2018-08-25T14:11:35.575Z,99.90
2018-08-25T14:14:10.545Z,99.90
2018-08-25T14:16:45.420Z,99.90
2018-08-25T14:19:20.473Z,99.90
2018-08-25T14:21:55.519Z,99.90
2018-08-25T14:24:30.411Z,99.90
2018-08-25T14:27:05.923Z,99.90
2018-08-25T14:29:40.597Z,99.90
2018-08-25T14:32:15.253Z,99.90
2018-08-25T14:34:50.040Z,99.90
2018-08-25T14:37:24.888Z,99.90
2018-08-25T14:39:59.732Z,99.90
2018-08-25T14:42:34.464Z,99.90
2018-08-25T14:45:09.411Z,99.90
2018-08-25T14:47:44.508Z,99.90
2018-08-25T14:50:19.558Z,99.90
2018-08-25T14:52:54.374Z,99.90
2018-08-25T14:55:29.388Z,99.90
2018-08-25T14:58:04.168Z,99.90
2018-08-25T15:00:39.078Z,99.90
2018-08-25T15:03:13.917Z,99.90
2018-08-25T15:05:48.825Z,99.90
2018-08-25T15:08:23.684Z,99.90
2018-08-25T15:10:58.411Z,99.90
2018-08-25T15:13:33.465Z,99.90
2018-08-25T15:16:08.468Z,99.90
2018-08-25T15:18:43.335Z,99.90
2018-08-25T15:21:18.329Z,99.90
2018-08-25T15:23:53.476Z,99.90
2018-08-25T15:26:28.125Z,99.90
2018-08-25T15:29:02.800Z,99.90
2018-08-25T15:31:37.724Z,99.90
2018-08-25T15:34:12.556Z,99.90
2018-08-25T15:36:47.812Z,99.90
2018-08-25T15:39:22.544Z,99.90
2018-08-25T15:41:57.752Z,99.90
2018-08-25T15:44:32.800Z,99.90
2018-08-25T15:47:07.489Z,99.90
2018-08-25T15:49:42.293Z,99.90
2018-08-25T15:52:17.445Z,99.90
2018-08-25T15:54:52.460Z,99.90
2018-08-25T15:57:27.143Z,99.90
2018-08-25T16:00:02.142Z,99.90
2018-08-25T16:02:37.716Z,99.90
2018-08-25T16:05:12.793Z,99.90
2018-08-25T16:07:47.775Z,99.90
2018-08-25T16:10:22.558Z,99.90
2018-08-25T16:12:57.578Z,99.90
2018-08-25T16:15:32.671Z,99.90
2018-08-25T16:18:07.437Z,99.90
2018-08-25T16:20:42.214Z,99.90
2018-08-25T16:23:17.196Z,99.90
2018-08-25T16:25:52.034Z,99.90
2018-08-25T16:28:26.931Z,99.90
2018-08-25T16:31:01.876Z,99.90
2018-08-25T16:33:36.871Z,99.90
2018-08-25T16:36:11.698Z,99.90
2018-08-25T16:38:46.452Z,99.90
2018-08-25T16:41:21.276Z,99.90
2018-08-25T16:43:56.277Z,99.90
2018-08-25T16:46:31.060Z,99.90
2018-08-25T16:49:05.822Z,99.90
2018-08-25T16:51:40.785Z,99.90
2018-08-25T16:54:15.731Z,99.90
2018-08-25T16:56:50.618Z,99.90
2018-08-25T16:59:25.412Z,99.90
2018-08-25T17:02:00.340Z,99.90
2018-08-25T17:04:35.135Z,99.90
2018-08-25T17:07:09.825Z,99.90
2018-08-25T17:09:44.933Z,99.90
2018-08-25T17:12:19.689Z,99.90
2018-08-25T17:14:54.509Z,99.90
2018-08-25T17:17:29.152Z,99.90
2018-08-25T17:20:04.164Z,99.90
2018-08-25T17:22:39.318Z,99.90
2018-08-25T17:25:13.991Z,99.90
2018-08-25T17:27:48.740Z,99.90
2018-08-25T17:30:23.671Z,99.90
2018-08-25T17:32:58.656Z,99.90
2018-08-25T17:35:33.982Z,99.90
2018-08-25T17:38:08.903Z,99.90
2018-08-25T17:40:43.516Z,99.90
2018-08-25T17:43:18.223Z,99.90
2018-08-25T17:45:53.104Z,99.90
2018-08-25T17:48:27.880Z,99.90
2018-08-25T17:51:02.549Z,99.90
2018-08-25T17:53:37.324Z,99.90
2018-08-25T17:56:12.477Z,99.90
2018-08-25T17:58:47.147Z,99.90
2018-08-25T18:01:22.024Z,99.90
2018-08-25T18:03:57.096Z,99.90
2018-08-25T18:06:32.241Z,99.90
2018-08-25T18:09:07.363Z,99.90
2018-08-25T18:11:42.019Z,99.90
2018-08-25T18:14:16.801Z,99.90
2018-08-25T18:16:51.540Z,99.90
2018-08-25T18:19:26.473Z,99.90
2018-08-25T18:22:01.207Z,99.90
2018-08-25T18:24:36.068Z,99.90
2018-08-25T18:27:10.912Z,99.90
2018-08-25T18:29:45.836Z,99.90
2018-08-25T18:32:20.696Z,99.90
2018-08-25T18:34:55.731Z,99.90
2018-08-25T18:37:30.324Z,99.90
2018-08-25T18:40:05.015Z,99.90
2018-08-25T18:42:39.665Z,99.90
2018-08-25T18:45:14.901Z,99.90
2018-08-25T18:47:49.559Z,99.90
2018-08-25T18:50:24.520Z,99.90
2018-08-25T18:52:59.504Z,99.90
2018-08-25T18:55:34.683Z,99.90
2018-08-25T18:58:09.548Z,99.90
2018-08-25T19:00:44.340Z,99.90
2018-08-25T19:03:19.235Z,99.90
2018-08-25T19:05:54.110Z,99.90
2018-08-25T19:08:29.032Z,99.90
2018-08-25T19:11:03.850Z,99.90
2018-08-25T19:13:38.448Z,99.90
2018-08-25T19:16:13.220Z,99.90
2018-08-25T19:18:48.078Z,99.90
2018-08-25T19:21:23.136Z,99.90
2018-08-25T19:23:58.035Z,99.90
2018-08-25T19:26:32.911Z,99.90
2018-08-25T19:29:07.830Z,99.90
2018-08-25T19:31:42.887Z,99.90
2018-08-25T19:34:17.589Z,99.90
2018-08-25T19:36:52.731Z,99.90
2018-08-25T19:39:27.801Z,99.90
2018-08-25T19:42:02.929Z,99.90
2018-08-25T19:44:37.685Z,99.90
2018-08-25T19:47:12.452Z,99.90
2018-08-25T19:49:47.748Z,99.90
2018-08-25T19:52:22.730Z,99.90
2018-08-25T19:54:57.863Z,99.90
2018-08-25T19:57:32.751Z,99.90
2018-08-25T20:00:08.399Z,99.90
2018-08-25T20:02:43.332Z,99.90
2018-08-25T20:05:18.213Z,99.90
2018-08-25T20:07:52.916Z,99.90
2018-08-25T20:10:27.636Z,99.90
2018-08-25T20:13:02.282Z,99.90
2018-08-25T20:15:37.286Z,99.90
2018-08-25T20:18:12.208Z,99.90
2018-08-25T20:20:47.109Z,99.90
2018-08-25T20:23:22.009Z,99.90
2018-08-25T20:25:56.774Z,99.90
2018-08-25T20:28:31.840Z,99.90
2018-08-25T20:31:06.735Z,99.90
2018-08-25T20:33:41.820Z,99.90
2018-08-25T20:36:16.873Z,99.90
2018-08-25T20:38:51.956Z,99.90
2018-08-25T20:41:27.064Z,99.90
2018-08-25T20:44:02.021Z,99.90
2018-08-25T20:46:36.772Z,99.90
2018-08-25T20:49:11.620Z,99.90
2018-08-25T20:51:46.467Z,99.90
2018-08-25T20:54:21.300Z,99.90
2018-08-25T20:56:55.957Z,99.90
2018-08-25T20:59:30.817Z,99.90
2018-08-25T21:02:05.811Z,99.90
2018-08-25T21:04:40.824Z,99.90
2018-08-25T21:07:15.656Z,99.90
2018-08-25T21:09:50.384Z,99.90
2018-08-25T21:12:25.178Z,99.90
2018-08-25T21:15:00.125Z,99.90
2018-08-25T21:17:34.932Z,99.90
2018-08-25T21:20:09.841Z,99.90
2018-08-25T21:22:44.880Z,99.90
2018-08-25T21:25:19.878Z,99.90
2018-08-25T21:27:54.527Z,99.90
2018-08-25T21:30:29.523Z,99.90
2018-08-25T21:33:04.624Z,99.90
2018-08-25T21:35:39.325Z,99.90
2018-08-25T21:38:14.176Z,99.90
2018-08-25T21:40:48.984Z,99.90
2018-08-25T21:43:23.618Z,99.90
2018-08-25T21:45:58.223Z,99.90
2018-08-25T21:48:33.007Z,99.90
2018-08-25T21:51:08.024Z,99.90
2018-08-25T21:53:42.911Z,99.90
2018-08-25T21:56:17.944Z,99.90
2018-08-25T21:58:52.833Z,99.90
2018-08-25T22:01:31.815Z,99.90
2018-08-25T22:04:06.824Z,99.90
2018-08-25T22:06:41.619Z,99.90
2018-08-25T22:09:16.540Z,99.90
2018-08-25T22:11:51.325Z,99.90
2018-08-25T22:14:26.343Z,99.90
2018-08-25T22:17:01.116Z,99.90
2018-08-25T22:19:35.988Z,99.90
2018-08-25T22:22:10.716Z,99.90
2018-08-25T22:24:45.913Z,99.90
2018-08-25T22:27:20.701Z,99.90
2018-08-25T22:29:55.840Z,99.90
2018-08-25T22:32:30.611Z,99.90
2018-08-25T22:35:05.434Z,99.90
2018-08-25T22:37:40.239Z,99.90
2018-08-25T22:40:15.068Z,99.90
2018-08-25T22:42:50.355Z,99.90
2018-08-25T22:45:26.006Z,99.90
2018-08-25T22:48:01.051Z,99.90
2018-08-25T22:50:36.225Z,99.90
2018-08-25T22:53:11.329Z,99.90
2018-08-25T22:55:46.349Z,99.90
2018-08-25T22:58:21.408Z,99.90
2018-08-25T23:00:56.221Z,99.90
2018-08-25T23:03:31.176Z,99.90
2018-08-25T23:06:06.485Z,99.90
2018-08-25T23:08:41.268Z,99.90
2018-08-25T23:11:16.151Z,99.90
2018-08-25T23:13:50.990Z,99.90
2018-08-25T23:16:25.766Z,99.90
2018-08-25T23:19:00.708Z,99.90
2018-08-25T23:21:35.620Z,99.90
2018-08-25T23:24:10.473Z,99.90
2018-08-25T23:26:45.286Z,99.90
2018-08-25T23:29:20.092Z,99.90
2018-08-25T23:31:54.902Z,99.90
2018-08-25T23:34:29.992Z,99.90
2018-08-25T23:37:04.719Z,99.90
2018-08-25T23:39:39.425Z,99.90
2018-08-25T23:42:14.339Z,99.90
2018-08-25T23:44:49.139Z,99.90
2018-08-25T23:47:23.951Z,99.90
2018-08-25T23:49:58.749Z,99.90
2018-08-25T23:52:37.241Z,99.90
2018-08-25T23:55:12.208Z,99.90
2018-08-25T23:57:47.356Z,99.90
