createdAt,value
2024-01-06T00:03:56.708Z,48.5
2024-01-06T00:09:27.157Z,48.5
2024-01-06T00:14:56.563Z,48.5
2024-01-06T00:20:27.040Z,49
2024-01-06T00:25:57.530Z,49
2024-01-06T00:31:27.531Z,49
2024-01-06T00:36:57.478Z,49
2024-01-06T00:42:27.992Z,49
2024-01-06T00:47:58.794Z,49
2024-01-06T00:53:29.171Z,49.5
2024-01-06T00:58:59.756Z,49.5
2024-01-06T01:05:36.382Z,49.5
2024-01-06T01:11:06.783Z,49.5
2024-01-06T01:16:37.500Z,49.5
2024-01-06T01:22:07.960Z,49.5
2024-01-06T01:33:08.033Z,49.5
2024-01-06T01:38:38.422Z,49.5
2024-01-06T01:44:08.985Z,49.5
2024-01-06T01:49:39.598Z,49.5
2024-01-06T01:55:09.943Z,49.5
2024-01-06T02:00:39.482Z,49.5
2024-01-06T02:06:09.987Z,49.5
2024-01-06T02:11:39.396Z,49.5
2024-01-06T02:17:09.882Z,49.5
2024-01-06T02:22:40.339Z,49.5
2024-01-06T02:28:11.030Z,49.5
2024-01-06T02:33:41.535Z,49.5
2024-01-06T02:39:12.003Z,49.5
2024-01-06T02:44:42.561Z,49.5
2024-01-06T02:50:13.043Z,50
2024-01-06T02:55:43.563Z,50
2024-01-06T03:01:13.216Z,50
2024-01-06T03:06:43.530Z,50
2024-01-06T03:12:14.050Z,50.5
2024-01-06T03:17:43.571Z,50.5
2024-01-06T03:23:13.965Z,50.5
2024-01-06T03:28:44.566Z,50.5
2024-01-06T03:34:15.209Z,50.5
2024-01-06T03:39:45.583Z,50.5
2024-01-06T03:45:16.197Z,50.5
2024-01-06T03:50:46.663Z,50.5
2024-01-06T03:56:17.136Z,50.5
2024-01-06T04:01:46.588Z,51
2024-01-06T04:07:17.053Z,51
2024-01-06T04:12:47.724Z,50.5
2024-01-06T04:18:18.225Z,50.5
2024-01-06T04:23:48.584Z,50.5
2024-01-06T04:29:19.096Z,50.5
2024-01-06T04:34:48.576Z,50.5
2024-01-06T04:40:19.062Z,50.5
2024-01-06T04:45:49.609Z,51
2024-01-06T04:51:19.058Z,51
2024-01-06T04:56:49.509Z,51
2024-01-06T05:02:20.018Z,51
2024-01-06T05:07:50.560Z,50.5
2024-01-06T05:13:21.070Z,50.5
2024-01-06T05:18:51.625Z,50
2024-01-06T05:24:22.149Z,50
2024-01-06T05:29:52.604Z,50.5
2024-01-06T05:35:23.184Z,50.5
2024-01-06T05:40:53.708Z,50.5
2024-01-06T05:46:24.243Z,50.5
2024-01-06T05:51:54.855Z,50.5
2024-01-06T05:57:25.320Z,50.5
2024-01-06T06:02:55.733Z,50.5
2024-01-06T06:08:25.222Z,50.5
2024-01-06T06:13:55.693Z,50.5
2024-01-06T06:19:25.334Z,50.5
2024-01-06T06:24:55.690Z,50.5
2024-01-06T06:30:26.234Z,51
2024-01-06T06:35:56.813Z,50.5
2024-01-06T06:41:27.315Z,51
2024-01-06T06:46:56.789Z,51
2024-01-06T06:52:27.263Z,51
2024-01-06T06:57:57.776Z,51.5
2024-01-06T07:03:27.314Z,51.5
2024-01-06T07:08:56.729Z,50.5
2024-01-06T07:14:27.195Z,49.5
2024-01-06T07:19:57.745Z,49
2024-01-06T07:25:27.161Z,49
2024-01-06T07:30:57.680Z,48.5
2024-01-06T07:36:28.146Z,48
2024-01-06T07:41:57.601Z,48
2024-01-06T07:47:28.299Z,48
2024-01-06T07:52:58.802Z,48
2024-01-06T07:58:29.149Z,47
2024-01-06T08:03:59.749Z,47
2024-01-06T08:09:30.255Z,47.5
2024-01-06T08:15:00.856Z,47.5
2024-01-06T08:20:31.195Z,47
2024-01-06T08:26:00.696Z,48
2024-01-06T08:31:31.339Z,47.5
2024-01-06T08:37:00.703Z,47
2024-01-06T08:42:31.419Z,47.5
2024-01-06T08:48:01.653Z,47
2024-01-06T08:53:32.190Z,47.5
2024-01-06T08:59:02.668Z,48
2024-01-06T09:04:33.206Z,47
2024-01-06T09:10:02.817Z,47.5
2024-01-06T09:21:02.695Z,47.5
2024-01-06T09:26:33.104Z,47.5
2024-01-06T09:32:03.546Z,47.5
2024-01-06T09:37:33.188Z,47
2024-01-06T09:43:03.752Z,47.5
2024-01-06T09:48:34.265Z,47
2024-01-06T09:54:04.755Z,47
2024-01-06T09:59:35.245Z,47
2024-01-06T10:05:04.782Z,46.5
2024-01-06T10:10:35.233Z,47
2024-01-06T10:16:05.720Z,46.5
2024-01-06T10:21:35.213Z,47
2024-01-06T10:32:36.234Z,47
2024-01-06T10:38:06.758Z,47
2024-01-06T10:43:36.267Z,46.5
2024-01-06T10:49:06.917Z,46.5
2024-01-06T10:54:37.341Z,46.5
2024-01-06T11:00:07.804Z,46.5
2024-01-06T11:05:37.322Z,46.5
2024-01-06T11:11:07.784Z,46.5
2024-01-06T11:16:38.233Z,46.5
2024-01-06T11:22:07.789Z,46.5
2024-01-06T11:33:07.812Z,46.5
2024-01-06T11:38:38.186Z,46.5
2024-01-06T11:44:08.678Z,46.5
2024-01-06T11:49:38.309Z,46.5
2024-01-06T11:55:08.677Z,46.5
2024-01-06T12:00:39.268Z,46
2024-01-06T12:06:09.791Z,46
2024-01-06T12:11:40.242Z,46
2024-01-06T12:17:10.755Z,46
2024-01-06T12:22:41.277Z,46.5
2024-01-06T12:28:11.709Z,46
2024-01-06T12:33:42.437Z,45.5
2024-01-06T12:39:12.799Z,48
2024-01-06T12:44:43.274Z,48
2024-01-06T12:50:13.916Z,48
2024-01-06T12:55:44.366Z,48
2024-01-06T13:01:14.939Z,48
2024-01-06T13:06:45.466Z,48
2024-01-06T13:12:15.971Z,47.5
2024-01-06T13:17:46.563Z,47.5
2024-01-06T13:23:16.950Z,47.5
2024-01-06T13:28:47.475Z,47.5
2024-01-06T13:34:18.222Z,47
2024-01-06T13:39:48.557Z,47
2024-01-06T13:50:48.467Z,47
2024-01-06T13:56:18.973Z,47
2024-01-06T14:01:49.486Z,47
2024-01-06T14:07:18.992Z,47
2024-01-06T14:12:49.485Z,47
2024-01-06T14:18:18.993Z,46.5
2024-01-06T14:23:49.439Z,46.5
2024-01-06T14:29:19.937Z,47
2024-01-06T14:34:50.588Z,46.5
2024-01-06T14:40:20.998Z,46.5
2024-01-06T14:51:22.092Z,46.5
2024-01-06T14:56:52.564Z,46.5
2024-01-06T15:02:22.037Z,46.5
2024-01-06T15:07:52.509Z,46.5
2024-01-06T15:13:23.011Z,46.5
2024-01-06T15:18:52.854Z,46.5
2024-01-06T15:24:22.975Z,46.5
2024-01-06T15:29:52.569Z,46.5
2024-01-06T15:35:24.421Z,46.5
2024-01-06T15:40:53.544Z,46.5
2024-01-06T15:46:24.140Z,46.5
2024-01-06T15:51:54.624Z,46.5
2024-01-06T15:57:25.096Z,46.5
2024-01-06T16:02:55.673Z,46.5
2024-01-06T16:08:26.138Z,46.5
2024-01-06T16:13:56.721Z,46.5
2024-01-06T16:19:27.283Z,46.5
2024-01-06T16:24:57.692Z,47
2024-01-06T16:30:27.244Z,47
2024-01-06T16:35:57.656Z,46.5
2024-01-06T16:41:28.111Z,46.5
2024-01-06T16:46:58.697Z,47
2024-01-06T16:52:29.208Z,46.5
2024-01-06T16:57:59.729Z,47
2024-01-06T17:08:59.616Z,47
2024-01-06T17:14:29.112Z,47
2024-01-06T17:19:59.680Z,47
2024-01-06T17:25:30.099Z,47
2024-01-06T17:30:59.672Z,47
2024-01-06T17:36:30.093Z,47
2024-01-06T17:42:00.923Z,47
2024-01-06T17:47:30.027Z,47
2024-01-06T17:53:00.473Z,47
2024-01-06T17:58:30.096Z,47
2024-01-06T18:04:00.681Z,47
2024-01-06T18:09:31.049Z,47
2024-01-06T18:15:01.635Z,47
2024-01-06T18:20:32.136Z,47
2024-01-06T18:26:01.596Z,47
2024-01-06T18:31:32.160Z,47.5
2024-01-06T18:37:02.601Z,47.5
2024-01-06T18:42:33.148Z,47.5
2024-01-06T18:48:03.686Z,47.5
2024-01-06T18:53:34.936Z,47.5
2024-01-06T19:04:34.167Z,47
2024-01-06T19:10:03.738Z,47
2024-01-06T19:15:34.150Z,47
2024-01-06T19:21:04.567Z,46.5
2024-01-06T19:26:35.219Z,47
2024-01-06T19:32:08.033Z,47
2024-01-06T19:37:36.192Z,47
2024-01-06T19:43:05.687Z,46.5
2024-01-06T19:48:36.274Z,46.5
2024-01-06T19:54:09.449Z,46.5
2024-01-06T19:59:37.242Z,46.5
2024-01-06T20:05:07.984Z,46.5
2024-01-06T20:10:38.341Z,47
2024-01-06T20:16:08.905Z,47.5
2024-01-06T20:21:39.313Z,48
2024-01-06T20:27:09.895Z,48
2024-01-06T20:32:41.542Z,48.5
2024-01-06T20:38:10.969Z,48.5
2024-01-06T20:43:41.518Z,48.5
2024-01-06T20:49:12.082Z,49
2024-01-06T20:54:42.491Z,49
2024-01-06T21:01:18.244Z,49.5
2024-01-06T21:06:48.588Z,49
2024-01-06T21:12:18.023Z,49.5
2024-01-06T21:17:48.523Z,50
2024-01-06T21:23:24.910Z,50
2024-01-06T21:28:49.541Z,50
2024-01-06T21:34:23.661Z,50
2024-01-06T21:39:50.668Z,50.5
2024-01-06T21:45:20.124Z,50
2024-01-06T21:50:50.586Z,50
2024-01-06T21:56:21.194Z,50.5
2024-01-06T22:01:51.769Z,50.5
2024-01-06T22:07:21.195Z,50.5
2024-01-06T22:12:51.694Z,50.5
2024-01-06T22:18:22.337Z,50.5
2024-01-06T22:23:52.737Z,50.5
2024-01-06T22:29:23.248Z,50.5
2024-01-06T22:34:57.756Z,50.5
2024-01-06T22:40:24.358Z,51
2024-01-06T22:51:25.369Z,51
2024-01-06T22:56:56.023Z,51
2024-01-06T23:03:32.730Z,51
2024-01-06T23:09:03.081Z,51
2024-01-06T23:14:33.676Z,51
2024-01-06T23:20:04.328Z,51
2024-01-06T23:25:34.731Z,51
2024-01-06T23:31:05.389Z,51
2024-01-06T23:36:35.725Z,51
2024-01-06T23:42:06.472Z,51
2024-01-06T23:47:36.814Z,51
2024-01-06T23:53:07.259Z,51
2024-01-06T23:58:36.764Z,51
