createdAt,value
2023-06-27T00:01:05.392Z,3.90
2023-06-27T00:04:01.656Z,4.20
2023-06-27T00:06:53.897Z,3.80
2023-06-27T00:09:46.092Z,4.80
2023-06-27T00:12:38.387Z,3.90
2023-06-27T00:15:35.278Z,3.80
2023-06-27T00:18:35.433Z,4.80
2023-06-27T00:21:30.496Z,4.90
2023-06-27T00:24:22.655Z,4.30
2023-06-27T00:27:16.595Z,5.80
2023-06-27T00:30:10.284Z,4.30
2023-06-27T00:33:02.402Z,5.20
2023-06-27T00:35:54.541Z,4.00
2023-06-27T00:38:46.772Z,3.30
2023-06-27T00:41:38.816Z,4.00
2023-06-27T00:44:30.809Z,5.30
2023-06-27T00:47:23.589Z,4.20
2023-06-27T00:50:16.113Z,4.30
2023-06-27T00:53:08.199Z,4.10
2023-06-27T00:56:00.434Z,5.50
2023-06-27T00:58:52.808Z,3.90
2023-06-27T01:01:46.891Z,5.00
2023-06-27T01:04:40.231Z,3.50
2023-06-27T01:07:38.902Z,4.60
2023-06-27T01:10:37.415Z,5.30
2023-06-27T01:13:34.833Z,5.50
2023-06-27T01:16:30.743Z,4.80
2023-06-27T01:19:27.805Z,6.00
2023-06-27T01:22:30.344Z,5.00
2023-06-27T01:25:19.002Z,5.60
2023-06-27T01:28:15.756Z,7.00
2023-06-27T01:31:08.163Z,7.90
2023-06-27T01:34:05.531Z,6.00
2023-06-27T01:37:02.644Z,6.20
2023-06-27T01:39:59.801Z,6.60
2023-06-27T01:42:55.942Z,7.20
2023-06-27T01:45:48.410Z,7.20
2023-06-27T01:48:42.816Z,4.40
2023-06-27T01:51:34.962Z,4.60
2023-06-27T01:54:27.179Z,5.40
2023-06-27T01:57:19.254Z,5.10
2023-06-27T02:00:12.649Z,7.00
2023-06-27T02:03:04.927Z,8.00
2023-06-27T02:05:57.191Z,8.30
2023-06-27T02:08:49.290Z,9.30
2023-06-27T02:11:41.388Z,7.20
2023-06-27T02:14:33.470Z,6.50
2023-06-27T02:17:25.522Z,7.70
2023-06-27T02:20:17.533Z,6.60
2023-06-27T02:23:09.555Z,5.80
2023-06-27T02:26:03.431Z,6.10
2023-06-27T02:28:55.458Z,7.00
2023-06-27T02:31:47.522Z,6.60
2023-06-27T02:34:39.561Z,5.80
2023-06-27T02:37:31.650Z,5.30
2023-06-27T02:40:24.120Z,5.00
2023-06-27T02:43:16.246Z,4.80
2023-06-27T02:46:08.346Z,5.50
2023-06-27T02:49:00.500Z,5.10
2023-06-27T02:51:52.629Z,5.90
2023-06-27T02:54:44.693Z,6.20
2023-06-27T02:57:36.798Z,6.90
2023-06-27T03:00:28.941Z,6.80
2023-06-27T03:03:21.109Z,5.30
2023-06-27T03:06:14.056Z,5.30
2023-06-27T03:09:06.157Z,6.40
2023-06-27T03:11:58.220Z,7.30
2023-06-27T03:14:50.395Z,5.90
2023-06-27T03:17:43.083Z,8.10
2023-06-27T03:20:35.382Z,6.80
2023-06-27T03:23:27.794Z,7.00
2023-06-27T03:26:24.349Z,8.10
2023-06-27T03:29:16.670Z,8.10
2023-06-27T03:32:10.296Z,8.80
2023-06-27T03:35:02.573Z,9.70
2023-06-27T03:37:54.670Z,9.00
2023-06-27T03:40:46.685Z,9.40
2023-06-27T03:43:38.718Z,8.30
2023-06-27T03:46:30.757Z,7.80
2023-06-27T03:49:23.861Z,7.80
2023-06-27T03:52:15.967Z,8.30
2023-06-27T03:55:09.013Z,9.20
2023-06-27T03:58:01.051Z,7.80
2023-06-27T04:00:55.829Z,7.30
2023-06-27T04:03:47.922Z,6.70
2023-06-27T04:06:40.110Z,7.40
2023-06-27T04:09:31.968Z,7.90
2023-06-27T04:12:24.017Z,7.10
2023-06-27T04:15:16.165Z,7.70
2023-06-27T04:18:08.603Z,7.20
2023-06-27T04:21:00.763Z,6.40
2023-06-27T04:23:54.666Z,5.60
2023-06-27T04:26:35.376Z,8.60
2023-06-27T04:29:27.806Z,9.20
2023-06-27T04:32:19.959Z,10.90
2023-06-27T04:35:16.598Z,7.00
2023-06-27T04:38:10.024Z,8.40
2023-06-27T04:41:04.545Z,6.60
2023-06-27T04:43:58.702Z,5.70
2023-06-27T04:49:41.226Z,5.70
2023-06-27T04:52:33.301Z,5.90
2023-06-27T04:55:25.668Z,6.00
2023-06-27T04:58:17.904Z,5.90
2023-06-27T05:00:53.466Z,6.00
2023-06-27T05:03:45.632Z,5.40
2023-06-27T05:06:37.798Z,4.90
2023-06-27T05:09:12.336Z,5.20
2023-06-27T05:12:04.854Z,6.90
2023-06-27T05:14:56.936Z,5.10
2023-06-27T05:17:54.189Z,8.10
2023-06-27T05:20:26.369Z,5.30
2023-06-27T05:23:18.592Z,5.90
2023-06-27T05:26:10.643Z,6.20
2023-06-27T05:29:02.740Z,5.50
2023-06-27T05:31:54.778Z,5.70
2023-06-27T05:34:48.876Z,4.20
2023-06-27T05:37:42.666Z,4.70
2023-06-27T05:40:35.034Z,4.80
2023-06-27T05:43:27.230Z,5.50
2023-06-27T05:46:19.292Z,5.90
2023-06-27T05:49:11.327Z,4.30
2023-06-27T05:52:03.346Z,4.30
2023-06-27T05:54:55.354Z,6.80
2023-06-27T05:57:33.004Z,5.70
2023-06-27T06:00:25.221Z,4.40
2023-06-27T06:03:17.962Z,4.20
2023-06-27T06:06:11.551Z,3.60
2023-06-27T06:09:04.178Z,4.70
2023-06-27T06:11:56.321Z,4.30
2023-06-27T06:14:48.432Z,4.40
2023-06-27T06:17:40.527Z,3.80
2023-06-27T06:20:33.074Z,4.60
2023-06-27T06:23:25.198Z,6.90
2023-06-27T06:26:17.303Z,4.90
2023-06-27T06:29:14.120Z,6.00
2023-06-27T06:32:07.096Z,4.20
2023-06-27T06:34:44.430Z,4.00
2023-06-27T06:37:36.471Z,5.10
2023-06-27T06:40:18.686Z,6.60
2023-06-27T06:43:10.779Z,4.50
2023-06-27T06:46:03.130Z,4.10
2023-06-27T06:48:37.927Z,4.50
2023-06-27T06:51:38.416Z,4.30
2023-06-27T06:54:26.571Z,4.20
2023-06-27T06:57:18.815Z,7.40
2023-06-27T07:00:14.906Z,5.90
2023-06-27T07:03:10.056Z,5.90
2023-06-27T07:06:02.221Z,7.70
2023-06-27T07:08:55.041Z,4.50
2023-06-27T07:11:48.757Z,4.70
2023-06-27T07:14:25.853Z,5.00
2023-06-27T07:17:18.084Z,6.10
2023-06-27T07:19:50.042Z,7.60
2023-06-27T07:22:43.071Z,5.80
2023-06-27T07:25:36.734Z,6.40
2023-06-27T07:28:28.838Z,5.90
2023-06-27T07:31:20.965Z,6.00
2023-06-27T07:34:13.073Z,7.10
2023-06-27T07:37:05.339Z,13.60
2023-06-27T07:39:59.092Z,8.70
2023-06-27T07:42:51.108Z,8.50
2023-06-27T07:45:43.696Z,6.50
2023-06-27T07:48:35.793Z,5.80
2023-06-27T07:51:16.711Z,6.40
2023-06-27T07:54:10.691Z,6.90
2023-06-27T07:57:02.857Z,6.70
2023-06-27T07:59:54.918Z,6.70
2023-06-27T08:02:46.963Z,8.30
2023-06-27T08:05:42.145Z,6.90
2023-06-27T08:08:37.503Z,8.40
2023-06-27T08:11:20.218Z,6.00
2023-06-27T08:14:12.302Z,5.90
2023-06-27T08:17:04.323Z,7.20
2023-06-27T08:19:56.375Z,6.30
2023-06-27T08:22:48.393Z,7.10
2023-06-27T08:25:40.493Z,7.70
2023-06-27T08:28:33.432Z,8.10
2023-06-27T08:31:25.546Z,7.00
2023-06-27T08:34:17.662Z,7.30
2023-06-27T08:37:11.115Z,6.40
2023-06-27T08:39:53.846Z,7.60
2023-06-27T08:42:45.896Z,6.10
2023-06-27T08:45:27.047Z,6.20
2023-06-27T08:48:13.326Z,6.50
2023-06-27T08:51:07.144Z,6.60
2023-06-27T08:53:50.908Z,5.30
2023-06-27T08:56:44.083Z,6.10
2023-06-27T08:59:37.971Z,6.10
2023-06-27T09:02:30.976Z,6.10
2023-06-27T09:05:24.009Z,4.90
2023-06-27T09:08:16.469Z,5.50
2023-06-27T09:11:11.091Z,4.70
2023-06-27T09:14:04.038Z,4.60
2023-06-27T09:16:56.285Z,4.50
2023-06-27T09:19:48.512Z,4.10
2023-06-27T09:22:25.352Z,4.40
2023-06-27T09:25:20.854Z,4.40
2023-06-27T09:28:19.785Z,5.60
2023-06-27T09:31:01.749Z,3.60
2023-06-27T09:34:06.570Z,3.30
2023-06-27T09:39:59.536Z,2.90
2023-06-27T09:42:56.402Z,3.70
2023-06-27T09:46:00.852Z,2.50
2023-06-27T09:48:55.514Z,2.30
2023-06-27T09:51:50.766Z,4.60
2023-06-27T09:54:48.559Z,4.50
2023-06-27T09:57:44.474Z,3.20
2023-06-27T10:00:36.536Z,3.30
2023-06-27T10:03:29.426Z,3.20
2023-06-27T10:06:21.953Z,2.60
2023-06-27T10:09:14.827Z,2.60
2023-06-27T10:12:08.682Z,2.10
2023-06-27T10:15:02.139Z,2.00
2023-06-27T10:17:54.614Z,3.30
2023-06-27T10:20:47.020Z,2.80
2023-06-27T10:23:22.408Z,6.20
2023-06-27T10:26:14.437Z,3.10
2023-06-27T10:29:18.784Z,3.10
2023-06-27T10:35:14.521Z,4.70
2023-06-27T10:38:11.104Z,3.80
2023-06-27T10:41:13.065Z,3.00
2023-06-27T10:44:13.768Z,2.50
2023-06-27T10:47:31.000Z,2.40
2023-06-27T10:50:27.070Z,2.90
2023-06-27T10:53:19.350Z,3.10
2023-06-27T10:56:29.421Z,3.20
2023-06-27T10:59:23.787Z,2.10
2023-06-27T11:02:16.897Z,3.00
2023-06-27T11:05:17.434Z,3.60
2023-06-27T11:08:16.317Z,3.00
2023-06-27T11:11:10.940Z,2.90
2023-06-27T11:14:09.119Z,3.80
2023-06-27T11:17:01.864Z,2.00
2023-06-27T11:19:57.891Z,3.20
2023-06-27T11:22:50.013Z,3.30
2023-06-27T11:25:44.566Z,1.90
2023-06-27T11:28:37.594Z,2.60
2023-06-27T11:31:30.195Z,2.10
2023-06-27T11:34:22.351Z,2.60
2023-06-27T11:37:15.581Z,2.90
2023-06-27T11:40:17.133Z,2.50
2023-06-27T11:43:11.206Z,3.00
2023-06-27T11:46:03.887Z,4.00
2023-06-27T11:48:56.006Z,1.70
2023-06-27T11:51:41.301Z,2.00
2023-06-27T11:54:33.367Z,2.50
2023-06-27T11:57:14.829Z,1.30
2023-06-27T12:00:14.446Z,2.60
2023-06-27T12:03:07.707Z,1.70
2023-06-27T12:06:02.090Z,1.80
2023-06-27T12:08:54.150Z,1.60
2023-06-27T12:11:46.189Z,1.50
2023-06-27T12:14:38.231Z,3.60
2023-06-27T12:17:30.284Z,3.10
2023-06-27T12:20:22.367Z,1.00
2023-06-27T12:23:14.530Z,1.60
2023-06-27T12:26:06.482Z,2.10
2023-06-27T12:28:59.782Z,2.70
2023-06-27T12:31:53.140Z,2.10
2023-06-27T12:34:45.216Z,1.20
2023-06-27T12:37:37.385Z,2.20
2023-06-27T12:40:29.680Z,1.30
2023-06-27T12:43:21.916Z,2.10
2023-06-27T12:46:15.047Z,2.10
2023-06-27T12:49:07.100Z,1.20
2023-06-27T12:51:59.125Z,1.80
2023-06-27T12:54:51.231Z,1.90
2023-06-27T12:57:43.328Z,1.10
2023-06-27T13:00:38.979Z,1.20
2023-06-27T13:03:32.458Z,1.20
2023-06-27T13:06:24.674Z,2.70
2023-06-27T13:09:16.754Z,1.00
2023-06-27T13:11:55.302Z,1.90
2023-06-27T13:14:47.314Z,1.60
2023-06-27T13:17:41.528Z,1.30
2023-06-27T13:20:33.738Z,1.90
2023-06-27T13:23:25.772Z,2.60
2023-06-27T13:26:17.816Z,1.40
2023-06-27T13:29:10.287Z,1.70
2023-06-27T13:31:58.864Z,4.00
2023-06-27T13:34:35.933Z,2.30
2023-06-27T13:37:28.212Z,1.20
2023-06-27T13:40:20.289Z,1.00
2023-06-27T13:43:12.348Z,1.40
2023-06-27T13:46:04.922Z,1.20
2023-06-27T13:48:58.329Z,1.40
2023-06-27T13:51:50.355Z,0.70
2023-06-27T13:54:42.558Z,1.60
2023-06-27T13:57:17.551Z,2.40
2023-06-27T13:59:58.587Z,1.10
2023-06-27T14:02:50.794Z,1.50
2023-06-27T14:05:44.379Z,1.70
2023-06-27T14:08:36.413Z,2.30
2023-06-27T14:11:30.087Z,1.10
2023-06-27T14:14:22.492Z,1.70
2023-06-27T14:17:14.554Z,3.10
2023-06-27T14:20:09.391Z,2.80
2023-06-27T14:23:02.013Z,1.20
2023-06-27T14:25:54.160Z,1.90
2023-06-27T14:28:46.961Z,1.30
2023-06-27T14:31:26.852Z,2.10
2023-06-27T14:34:02.736Z,2.40
2023-06-27T14:36:57.053Z,2.20
2023-06-27T14:39:45.614Z,1.30
2023-06-27T14:42:19.678Z,1.40
2023-06-27T14:45:13.276Z,1.70
2023-06-27T14:48:05.698Z,1.50
2023-06-27T14:50:58.491Z,3.90
2023-06-27T14:53:50.621Z,1.20
2023-06-27T14:56:26.662Z,1.90
2023-06-27T14:59:18.794Z,5.90
2023-06-27T15:02:11.113Z,1.20
2023-06-27T15:05:03.308Z,1.40
2023-06-27T15:07:55.718Z,1.80
2023-06-27T15:10:48.373Z,3.20
2023-06-27T15:13:41.186Z,1.70
2023-06-27T15:16:33.279Z,2.10
2023-06-27T15:19:25.281Z,2.40
2023-06-27T15:22:17.304Z,1.70
2023-06-27T15:25:10.806Z,1.90
2023-06-27T15:28:04.562Z,2.50
2023-06-27T15:30:45.692Z,1.80
2023-06-27T15:33:37.876Z,3.30
2023-06-27T15:36:31.863Z,2.20
2023-06-27T15:39:23.981Z,1.90
2023-06-27T15:42:16.357Z,3.00
2023-06-27T15:45:10.446Z,2.40
2023-06-27T15:50:53.144Z,3.10
2023-06-27T15:53:45.214Z,2.10
2023-06-27T15:56:37.344Z,1.70
2023-06-27T15:59:29.429Z,1.80
2023-06-27T16:02:21.476Z,3.10
2023-06-27T16:05:14.282Z,2.00
2023-06-27T16:08:06.966Z,1.60
2023-06-27T16:10:59.047Z,1.80
2023-06-27T16:13:51.054Z,2.50
2023-06-27T16:16:43.127Z,1.30
2023-06-27T16:19:17.714Z,3.20
2023-06-27T16:22:09.816Z,1.60
2023-06-27T16:25:02.787Z,1.70
2023-06-27T16:27:54.835Z,3.20
2023-06-27T16:30:48.382Z,1.00
2023-06-27T16:33:40.680Z,1.60
2023-06-27T16:36:32.777Z,1.10
2023-06-27T16:39:24.913Z,2.20
2023-06-27T16:42:17.286Z,0.90
2023-06-27T16:45:11.666Z,1.70
2023-06-27T16:48:03.863Z,3.40
2023-06-27T16:50:41.611Z,2.30
2023-06-27T16:53:34.063Z,1.90
2023-06-27T16:56:26.206Z,1.10
2023-06-27T16:59:18.710Z,2.30
2023-06-27T17:02:10.899Z,1.70
2023-06-27T17:04:45.927Z,1.80
2023-06-27T17:07:17.934Z,1.50
2023-06-27T17:10:11.288Z,3.10
2023-06-27T17:13:03.380Z,1.40
2023-06-27T17:15:56.926Z,2.60
2023-06-27T17:18:48.961Z,3.10
2023-06-27T17:21:30.617Z,2.80
2023-06-27T17:24:22.717Z,1.30
2023-06-27T17:27:14.951Z,1.30
2023-06-27T17:30:08.346Z,2.00
2023-06-27T17:33:00.546Z,2.50
2023-06-27T17:35:42.188Z,1.30
2023-06-27T17:38:35.693Z,2.10
2023-06-27T17:41:27.783Z,2.80
2023-06-27T17:44:19.812Z,1.80
2023-06-27T17:47:13.802Z,2.10
2023-06-27T17:49:51.253Z,1.80
2023-06-27T17:52:43.811Z,1.20
2023-06-27T17:55:35.888Z,1.50
2023-06-27T17:58:28.637Z,2.20
2023-06-27T18:01:20.769Z,3.10
2023-06-27T18:04:12.923Z,2.80
2023-06-27T18:07:05.234Z,1.60
2023-06-27T18:09:57.327Z,2.90
2023-06-27T18:12:49.365Z,1.50
2023-06-27T18:15:26.379Z,1.40
2023-06-27T18:18:18.455Z,1.80
2023-06-27T18:21:10.520Z,1.20
2023-06-27T18:24:03.289Z,3.40
2023-06-27T18:26:55.315Z,1.90
2023-06-27T18:29:49.079Z,4.30
2023-06-27T18:32:44.096Z,1.80
2023-06-27T18:35:39.004Z,2.50
2023-06-27T18:38:32.026Z,1.00
2023-06-27T18:41:24.048Z,2.20
2023-06-27T18:44:16.552Z,3.70
2023-06-27T18:46:58.545Z,3.20
2023-06-27T18:49:50.701Z,1.90
2023-06-27T18:52:42.902Z,1.90
2023-06-27T18:55:34.948Z,1.20
2023-06-27T18:58:27.316Z,1.10
2023-06-27T19:01:02.688Z,2.00
2023-06-27T19:03:54.911Z,2.40
2023-06-27T19:06:50.981Z,1.40
2023-06-27T19:09:43.331Z,1.10
2023-06-27T19:12:35.409Z,0.80
2023-06-27T19:15:27.455Z,1.50
2023-06-27T19:18:02.245Z,0.90
2023-06-27T19:20:54.869Z,1.00
2023-06-27T19:23:47.348Z,0.50
2023-06-27T19:26:39.364Z,1.20
2023-06-27T19:29:31.520Z,1.30
2023-06-27T19:32:23.917Z,1.20
2023-06-27T19:35:16.675Z,1.60
2023-06-27T19:38:08.819Z,1.10
2023-06-27T19:41:00.898Z,5.40
2023-06-27T19:43:35.432Z,5.10
2023-06-27T19:46:27.573Z,3.10
2023-06-27T19:49:19.685Z,1.90
2023-06-27T19:52:11.944Z,2.80
2023-06-27T19:55:04.064Z,2.60
2023-06-27T19:57:59.021Z,1.50
2023-06-27T20:00:51.270Z,3.30
2023-06-27T20:03:43.518Z,1.70
2023-06-27T20:06:35.569Z,2.10
2023-06-27T20:09:27.830Z,1.60
2023-06-27T20:12:20.043Z,1.00
2023-06-27T20:15:13.748Z,1.30
2023-06-27T20:18:06.054Z,3.10
2023-06-27T20:20:58.605Z,2.20
2023-06-27T20:23:50.687Z,2.10
2023-06-27T20:26:42.744Z,0.80
2023-06-27T20:29:35.130Z,2.20
2023-06-27T20:32:27.223Z,1.50
2023-06-27T20:35:20.419Z,2.30
2023-06-27T20:38:12.729Z,2.70
2023-06-27T20:41:04.768Z,2.80
2023-06-27T20:43:57.050Z,3.50
2023-06-27T20:46:52.363Z,3.50
2023-06-27T20:49:44.514Z,3.40
2023-06-27T20:52:36.527Z,2.10
2023-06-27T20:55:29.064Z,3.20
2023-06-27T20:58:21.182Z,3.00
2023-06-27T21:01:13.710Z,2.80
2023-06-27T21:04:07.031Z,3.00
2023-06-27T21:06:59.393Z,2.60
2023-06-27T21:09:51.421Z,4.50
2023-06-27T21:12:43.696Z,3.80
2023-06-27T21:15:35.717Z,4.20
2023-06-27T21:18:28.661Z,2.20
2023-06-27T21:21:21.087Z,3.70
2023-06-27T21:24:13.166Z,3.50
2023-06-27T21:27:05.481Z,3.90
2023-06-27T21:29:57.671Z,6.20
2023-06-27T21:32:49.755Z,4.10
2023-06-27T21:35:41.945Z,3.20
2023-06-27T21:38:34.092Z,3.20
2023-06-27T21:41:26.111Z,4.10
2023-06-27T21:44:18.252Z,3.50
2023-06-27T21:47:10.591Z,3.60
2023-06-27T21:50:04.117Z,3.80
2023-06-27T21:52:56.274Z,2.60
2023-06-27T21:55:48.637Z,4.50
2023-06-27T21:58:40.678Z,4.30
2023-06-27T22:01:33.153Z,4.40
2023-06-27T22:04:25.328Z,4.90
2023-06-27T22:07:17.619Z,5.40
2023-06-27T22:10:11.051Z,3.50
2023-06-27T22:13:03.238Z,5.30
2023-06-27T22:15:55.642Z,4.60
2023-06-27T22:18:50.074Z,5.70
2023-06-27T22:21:42.130Z,5.70
2023-06-27T22:24:34.253Z,3.60
2023-06-27T22:27:10.163Z,6.50
2023-06-27T22:30:03.343Z,6.00
2023-06-27T22:32:55.462Z,3.20
2023-06-27T22:35:37.723Z,3.30
2023-06-27T22:38:29.768Z,4.00
2023-06-27T22:41:21.878Z,3.00
2023-06-27T22:44:13.967Z,3.60
2023-06-27T22:47:06.645Z,3.20
2023-06-27T22:49:58.734Z,3.40
2023-06-27T22:52:50.847Z,3.40
2023-06-27T22:55:42.863Z,3.40
2023-06-27T22:58:35.491Z,3.10
2023-06-27T23:01:27.562Z,4.90
2023-06-27T23:04:19.642Z,3.60
2023-06-27T23:07:11.772Z,3.20
2023-06-27T23:10:03.839Z,3.80
2023-06-27T23:12:55.877Z,4.60
2023-06-27T23:15:50.330Z,4.80
2023-06-27T23:18:42.934Z,5.30
2023-06-27T23:21:36.551Z,4.30
2023-06-27T23:24:28.816Z,3.90
2023-06-27T23:27:21.133Z,4.10
2023-06-27T23:30:16.979Z,4.10
2023-06-27T23:33:10.779Z,6.00
2023-06-27T23:36:03.156Z,3.70
2023-06-27T23:38:55.128Z,7.50
2023-06-27T23:41:47.149Z,4.40
2023-06-27T23:44:39.170Z,4.90
2023-06-27T23:47:31.351Z,5.80
2023-06-27T23:50:23.694Z,7.10
2023-06-27T23:53:15.886Z,4.10
2023-06-27T23:56:08.582Z,6.00
2023-06-27T23:59:00.683Z,5.20
