createdAt,value
2018-07-05T00:01:24.069Z,90.00
2018-07-05T00:04:03.033Z,90.00
2018-07-05T00:06:42.122Z,89.90
2018-07-05T00:09:21.065Z,89.90
2018-07-05T00:12:00.273Z,90.00
2018-07-05T00:14:39.599Z,89.60
2018-07-05T00:19:53.151Z,90.00
2018-07-05T00:22:32.014Z,90.00
2018-07-05T00:25:11.202Z,89.90
2018-07-05T00:27:50.040Z,90.00
2018-07-05T00:30:29.210Z,90.00
2018-07-05T00:33:08.489Z,90.10
2018-07-05T00:35:47.466Z,89.90
2018-07-05T00:38:27.049Z,90.00
2018-07-05T00:41:06.491Z,89.90
2018-07-05T00:43:45.945Z,89.60
2018-07-05T00:46:25.458Z,89.80
2018-07-05T00:49:04.882Z,89.60
2018-07-05T00:51:44.137Z,89.90
2018-07-05T00:54:22.960Z,90.00
2018-07-05T00:57:02.025Z,90.10
2018-07-05T00:59:42.532Z,90.40
2018-07-05T01:02:21.866Z,90.20
2018-07-05T01:05:00.960Z,90.20
2018-07-05T01:07:40.512Z,90.30
2018-07-05T01:10:19.996Z,89.90
2018-07-05T01:12:59.401Z,90.20
2018-07-05T01:15:39.980Z,90.70
2018-07-05T01:18:19.568Z,90.30
2018-07-05T01:20:58.441Z,90.40
2018-07-05T01:23:37.552Z,90.20
2018-07-05T01:26:16.595Z,90.60
2018-07-05T01:28:55.816Z,90.40
2018-07-05T01:31:34.788Z,90.30
2018-07-05T01:34:13.880Z,90.00
2018-07-05T01:36:54.240Z,90.20
2018-07-05T01:39:34.536Z,90.10
2018-07-05T01:42:14.104Z,90.80
2018-07-05T01:44:53.388Z,90.00
2018-07-05T01:47:33.281Z,90.20
2018-07-05T01:52:47.185Z,90.40
2018-07-05T01:55:26.225Z,90.10
2018-07-05T01:58:05.169Z,90.10
2018-07-05T02:00:44.769Z,90.10
2018-07-05T02:03:23.679Z,90.00
2018-07-05T02:06:02.858Z,90.00
2018-07-05T02:08:42.521Z,90.20
2018-07-05T02:13:54.793Z,90.60
2018-07-05T02:16:34.689Z,90.00
2018-07-05T02:19:13.771Z,90.00
2018-07-05T02:21:52.825Z,90.00
2018-07-05T02:24:31.776Z,90.00
2018-07-05T02:27:10.996Z,90.20
2018-07-05T02:29:50.178Z,90.00
2018-07-05T02:32:29.520Z,90.20
2018-07-05T02:35:08.407Z,90.10
2018-07-05T02:37:53.866Z,90.10
2018-07-05T02:40:33.383Z,90.30
2018-07-05T02:43:12.827Z,90.40
2018-07-05T02:45:52.072Z,91.00
2018-07-05T02:48:31.602Z,90.20
2018-07-05T02:53:43.898Z,90.20
2018-07-05T02:56:22.989Z,90.30
2018-07-05T02:59:02.197Z,90.30
2018-07-05T03:01:41.968Z,90.10
2018-07-05T03:04:20.962Z,90.00
2018-07-05T03:07:01.596Z,90.10
2018-07-05T03:09:40.544Z,90.30
2018-07-05T03:12:20.192Z,90.30
2018-07-05T03:14:59.623Z,89.90
2018-07-05T03:17:38.547Z,90.00
2018-07-05T03:20:17.648Z,90.20
2018-07-05T03:25:30.896Z,90.10
2018-07-05T03:28:09.975Z,90.00
2018-07-05T03:30:49.232Z,90.10
2018-07-05T03:33:28.601Z,89.70
2018-07-05T03:36:07.651Z,89.80
2018-07-05T03:38:47.147Z,90.10
2018-07-05T03:41:27.609Z,89.90
2018-07-05T03:44:07.237Z,89.80
2018-07-05T03:46:46.584Z,89.90
2018-07-05T03:49:25.951Z,89.70
2018-07-05T03:52:05.095Z,89.60
2018-07-05T03:54:43.959Z,89.50
2018-07-05T03:57:23.970Z,89.70
2018-07-05T04:00:03.488Z,89.60
2018-07-05T04:02:42.461Z,89.60
2018-07-05T04:05:21.839Z,89.90
2018-07-05T04:08:00.739Z,89.60
2018-07-05T04:10:40.269Z,89.80
2018-07-05T04:13:19.101Z,89.90
2018-07-05T04:15:58.264Z,89.30
2018-07-05T04:18:37.755Z,89.10
2018-07-05T04:21:17.124Z,89.10
2018-07-05T04:23:56.042Z,88.70
2018-07-05T04:26:35.114Z,88.70
2018-07-05T04:29:15.082Z,88.80
2018-07-05T04:34:29.856Z,88.40
2018-07-05T04:37:09.017Z,88.10
2018-07-05T04:39:48.425Z,87.90
2018-07-05T04:42:27.472Z,87.50
2018-07-05T04:45:07.500Z,86.70
2018-07-05T04:47:49.217Z,86.60
2018-07-05T04:53:22.673Z,86.20
2018-07-05T04:56:01.661Z,86.20
2018-07-05T04:58:40.721Z,85.00
2018-07-05T05:01:20.085Z,85.00
2018-07-05T05:03:58.929Z,84.60
2018-07-05T05:06:38.081Z,84.50
2018-07-05T05:09:17.185Z,83.70
2018-07-05T05:11:56.377Z,83.70
2018-07-05T05:14:36.904Z,83.70
2018-07-05T05:17:16.477Z,82.60
2018-07-05T05:19:55.773Z,83.20
2018-07-05T05:22:35.161Z,82.80
2018-07-05T05:25:14.121Z,82.70
2018-07-05T05:27:53.641Z,82.70
2018-07-05T05:30:32.695Z,82.40
2018-07-05T05:33:12.484Z,82.10
2018-07-05T05:35:51.441Z,81.60
2018-07-05T05:38:31.344Z,80.30
2018-07-05T05:43:43.873Z,80.50
2018-07-05T05:46:23.169Z,80.10
2018-07-05T05:49:03.329Z,79.30
2018-07-05T05:51:42.265Z,78.80
2018-07-05T05:54:21.281Z,78.40
2018-07-05T05:57:00.306Z,79.50
2018-07-05T05:59:40.057Z,79.20
2018-07-05T06:04:52.321Z,79.60
2018-07-05T06:07:31.520Z,77.60
2018-07-05T06:10:10.524Z,76.80
2018-07-05T06:12:50.364Z,77.00
2018-07-05T06:15:29.673Z,76.20
2018-07-05T06:18:10.289Z,76.10
2018-07-05T06:20:49.724Z,76.30
2018-07-05T06:23:29.257Z,76.30
2018-07-05T06:28:41.586Z,75.10
2018-07-05T06:31:21.181Z,76.10
2018-07-05T06:34:00.156Z,75.80
2018-07-05T06:39:13.082Z,75.10
2018-07-05T06:41:52.433Z,76.10
2018-07-05T06:44:31.730Z,73.00
2018-07-05T06:47:11.192Z,74.00
2018-07-05T06:49:50.138Z,72.90
2018-07-05T06:52:29.265Z,73.20
2018-07-05T06:55:08.294Z,72.00
2018-07-05T06:57:47.645Z,72.70
2018-07-05T07:00:27.025Z,71.70
2018-07-05T07:05:39.115Z,71.90
2018-07-05T07:08:18.090Z,72.20
2018-07-05T07:10:58.401Z,71.20
2018-07-05T07:13:37.632Z,71.40
2018-07-05T07:16:17.324Z,70.70
2018-07-05T07:18:56.940Z,70.40
2018-07-05T07:21:36.407Z,68.90
2018-07-05T07:24:15.330Z,68.60
2018-07-05T07:26:54.873Z,68.10
2018-07-05T07:29:34.280Z,67.00
2018-07-05T07:32:13.339Z,66.80
2018-07-05T07:34:52.365Z,66.60
2018-07-05T07:37:31.925Z,67.50
2018-07-05T07:40:10.901Z,67.10
2018-07-05T07:42:38.712Z,67.60
2018-07-05T07:45:05.490Z,67.70
2018-07-05T07:47:31.980Z,67.10
2018-07-05T07:49:58.449Z,67.10
2018-07-05T07:52:25.194Z,65.90
2018-07-05T07:57:19.989Z,64.90
2018-07-05T07:59:46.481Z,64.00
2018-07-05T08:05:14.154Z,64.90
2018-07-05T08:07:41.081Z,63.40
2018-07-05T08:10:07.583Z,64.00
2018-07-05T08:12:34.065Z,63.80
2018-07-05T08:15:01.205Z,63.90
2018-07-05T08:29:02.546Z,61.60
2018-07-05T08:31:29.064Z,62.50
2018-07-05T08:33:55.809Z,62.20
2018-07-05T08:36:22.284Z,60.90
2018-07-05T08:38:49.105Z,60.60
2018-07-05T08:41:15.594Z,60.50
2018-07-05T08:43:42.467Z,59.50
2018-07-05T08:46:08.971Z,59.90
2018-07-05T08:48:35.459Z,59.10
2018-07-05T08:51:01.954Z,58.70
2018-07-05T08:53:30.184Z,57.60
2018-07-05T08:55:56.648Z,57.40
2018-07-05T08:58:23.197Z,57.20
2018-07-05T09:00:50.419Z,56.10
2018-07-05T09:05:43.859Z,56.90
2018-07-05T09:08:10.347Z,55.30
2018-07-05T09:10:36.819Z,56.10
2018-07-05T09:13:05.279Z,56.00
2018-07-05T09:17:59.983Z,56.20
2018-07-05T09:20:26.855Z,54.60
2018-07-05T09:22:53.893Z,54.90
2018-07-05T09:25:20.696Z,54.70
2018-07-05T09:27:48.891Z,52.50
2018-07-05T09:30:15.363Z,54.00
2018-07-05T09:35:09.130Z,55.40
2018-07-05T09:37:36.030Z,50.30
2018-07-05T09:40:02.505Z,49.60
2018-07-05T09:42:29.395Z,51.00
2018-07-05T09:44:56.329Z,52.30
2018-07-05T09:47:22.809Z,51.50
2018-07-05T09:49:50.554Z,51.70
2018-07-05T09:54:44.085Z,51.70
2018-07-05T09:57:11.198Z,53.30
2018-07-05T09:59:37.980Z,51.80
2018-07-05T10:02:05.661Z,50.80
2018-07-05T10:04:32.201Z,51.70
2018-07-05T10:06:58.677Z,51.70
2018-07-05T10:09:25.169Z,50.70
2018-07-05T10:11:51.977Z,50.10
2018-07-05T10:14:18.802Z,49.60
2018-07-05T10:16:45.276Z,49.70
2018-07-05T10:19:13.442Z,47.90
2018-07-05T10:21:40.177Z,47.60
2018-07-05T10:24:06.658Z,46.50
2018-07-05T10:26:33.837Z,49.50
2018-07-05T10:29:12.881Z,49.50
2018-07-05T10:31:52.700Z,51.60
2018-07-05T10:34:19.851Z,51.30
2018-07-05T10:36:46.633Z,51.50
2018-07-05T10:39:13.621Z,50.30
2018-07-05T10:41:52.634Z,50.30
2018-07-05T10:44:32.281Z,48.40
2018-07-05T10:49:46.097Z,46.20
2018-07-05T10:52:25.012Z,47.50
2018-07-05T10:55:04.880Z,48.30
2018-07-05T10:57:43.769Z,49.50
2018-07-05T11:00:23.272Z,47.70
2018-07-05T11:03:03.339Z,48.50
2018-07-05T11:05:42.257Z,48.90
2018-07-05T11:08:21.368Z,47.40
2018-07-05T11:11:00.338Z,49.00
2018-07-05T11:13:40.025Z,48.20
2018-07-05T11:16:19.411Z,47.90
2018-07-05T11:18:59.050Z,46.60
2018-07-05T11:21:38.026Z,46.90
2018-07-05T11:24:17.186Z,46.40
2018-07-05T11:26:56.544Z,46.00
2018-07-05T11:29:35.450Z,45.90
2018-07-05T11:32:14.625Z,46.00
2018-07-05T11:34:53.707Z,46.10
2018-07-05T11:37:33.978Z,46.60
2018-07-05T11:40:12.971Z,46.10
2018-07-05T11:42:52.707Z,45.60
2018-07-05T11:45:32.201Z,46.10
2018-07-05T11:48:11.264Z,46.20
2018-07-05T11:50:50.660Z,45.70
2018-07-05T11:53:30.218Z,45.10
2018-07-05T11:56:09.955Z,45.60
2018-07-05T11:58:48.874Z,46.20
2018-07-05T12:01:28.333Z,46.00
2018-07-05T12:04:07.213Z,44.40
2018-07-05T12:06:46.353Z,44.60
2018-07-05T12:09:25.462Z,44.40
2018-07-05T12:12:05.237Z,42.10
2018-07-05T12:14:44.714Z,41.20
2018-07-05T12:17:24.313Z,43.40
2018-07-05T12:20:03.321Z,43.10
2018-07-05T12:22:42.830Z,43.30
2018-07-05T12:25:21.889Z,43.00
2018-07-05T12:28:01.017Z,43.10
2018-07-05T12:30:39.873Z,42.00
2018-07-05T12:33:19.031Z,41.50
2018-07-05T12:35:58.052Z,42.90
2018-07-05T12:38:38.059Z,42.20
2018-07-05T12:41:18.276Z,41.80
2018-07-05T12:43:57.545Z,42.70
2018-07-05T12:46:36.513Z,43.70
2018-07-05T12:49:15.541Z,41.20
2018-07-05T12:51:55.187Z,42.40
2018-07-05T12:54:33.982Z,43.60
2018-07-05T12:57:13.038Z,43.30
2018-07-05T12:59:52.332Z,43.00
2018-07-05T13:02:32.259Z,43.20
2018-07-05T13:05:11.377Z,42.90
2018-07-05T13:07:50.321Z,42.60
2018-07-05T13:10:29.941Z,43.20
2018-07-05T13:13:09.706Z,42.50
2018-07-05T13:15:49.386Z,43.20
2018-07-05T13:18:28.763Z,42.70
2018-07-05T13:21:07.703Z,43.30
2018-07-05T13:23:46.914Z,43.80
2018-07-05T13:26:25.901Z,44.40
2018-07-05T13:29:06.298Z,44.50
2018-07-05T13:34:19.028Z,45.00
2018-07-05T13:36:58.722Z,45.00
2018-07-05T13:39:38.461Z,45.40
2018-07-05T13:42:17.488Z,44.80
2018-07-05T13:44:56.825Z,43.50
2018-07-05T13:47:36.277Z,44.60
2018-07-05T13:50:15.787Z,45.20
2018-07-05T13:52:54.706Z,44.60
2018-07-05T13:55:33.886Z,44.70
2018-07-05T13:58:13.385Z,44.30
2018-07-05T14:00:53.186Z,44.20
2018-07-05T14:03:32.305Z,43.70
2018-07-05T14:06:11.232Z,44.00
2018-07-05T14:11:24.973Z,45.10
2018-07-05T14:14:04.075Z,45.90
2018-07-05T14:16:43.117Z,46.50
2018-07-05T14:19:22.472Z,45.80
2018-07-05T14:22:01.592Z,47.50
2018-07-05T14:24:40.873Z,47.70
2018-07-05T14:27:20.469Z,48.40
2018-07-05T14:29:59.415Z,48.60
2018-07-05T14:32:38.499Z,49.00
2018-07-05T14:35:17.386Z,48.90
2018-07-05T14:37:57.079Z,48.50
2018-07-05T14:40:36.413Z,49.50
2018-07-05T14:45:49.767Z,49.60
2018-07-05T14:48:28.951Z,50.20
2018-07-05T14:51:07.995Z,50.60
2018-07-05T14:53:46.997Z,50.90
2018-07-05T14:56:26.271Z,51.90
2018-07-05T15:01:39.572Z,51.70
2018-07-05T15:04:18.580Z,52.30
2018-07-05T15:06:57.962Z,52.20
2018-07-05T15:09:37.667Z,52.80
2018-07-05T15:12:16.672Z,53.10
2018-07-05T15:14:55.841Z,53.00
2018-07-05T15:17:36.030Z,53.40
2018-07-05T15:20:15.079Z,53.30
2018-07-05T15:22:54.238Z,54.10
2018-07-05T15:25:33.378Z,55.40
2018-07-05T15:28:12.891Z,56.10
2018-07-05T15:30:52.280Z,55.90
2018-07-05T15:36:05.523Z,56.00
2018-07-05T15:38:45.872Z,56.90
2018-07-05T15:41:25.217Z,59.70
2018-07-05T15:44:04.784Z,59.30
2018-07-05T15:46:44.071Z,55.30
2018-07-05T15:49:22.937Z,55.50
2018-07-05T15:52:01.984Z,56.60
2018-07-05T15:54:41.056Z,54.90
2018-07-05T15:57:21.111Z,54.90
2018-07-05T16:00:01.039Z,55.00
2018-07-05T16:02:40.111Z,54.90
2018-07-05T16:05:20.091Z,54.90
2018-07-05T16:07:59.356Z,55.70
2018-07-05T16:10:38.307Z,55.60
2018-07-05T16:13:17.395Z,55.80
2018-07-05T16:15:56.498Z,55.50
2018-07-05T16:18:36.680Z,55.30
2018-07-05T16:21:15.771Z,55.80
2018-07-05T16:23:54.810Z,57.60
2018-07-05T16:26:33.904Z,58.50
2018-07-05T16:29:13.919Z,58.10
2018-07-05T16:31:53.459Z,58.50
2018-07-05T16:34:32.720Z,60.50
2018-07-05T16:37:12.219Z,61.90
2018-07-05T16:39:51.849Z,61.90
2018-07-05T16:42:31.290Z,63.50
2018-07-05T16:45:10.634Z,63.30
2018-07-05T16:47:50.019Z,63.70
2018-07-05T16:50:28.948Z,63.20
2018-07-05T16:53:08.086Z,65.10
2018-07-05T16:55:47.106Z,64.80
2018-07-05T16:58:26.167Z,67.20
2018-07-05T17:01:06.308Z,69.30
2018-07-05T17:03:45.698Z,73.10
2018-07-05T17:06:24.689Z,76.10
2018-07-05T17:09:04.474Z,80.00
2018-07-05T17:11:43.610Z,83.80
2018-07-05T17:14:22.806Z,85.50
2018-07-05T17:17:02.442Z,85.80
2018-07-05T17:19:41.468Z,85.80
2018-07-05T17:22:20.543Z,88.20
2018-07-05T17:25:00.125Z,90.10
2018-07-05T17:27:39.061Z,90.80
2018-07-05T17:30:18.641Z,91.40
2018-07-05T17:32:57.521Z,92.50
2018-07-05T17:35:36.601Z,92.50
2018-07-05T17:38:16.337Z,94.70
2018-07-05T17:40:55.569Z,93.90
2018-07-05T17:43:34.929Z,94.90
2018-07-05T17:48:47.201Z,93.60
2018-07-05T17:51:26.326Z,94.80
2018-07-05T17:54:06.949Z,94.80
2018-07-05T17:56:46.580Z,95.00
2018-07-05T17:59:26.441Z,95.00
2018-07-05T18:02:07.306Z,95.70
2018-07-05T18:04:46.320Z,95.10
2018-07-05T18:07:25.409Z,94.70
2018-07-05T18:10:04.577Z,95.40
2018-07-05T18:12:44.480Z,96.10
2018-07-05T18:15:25.291Z,97.60
2018-07-05T18:18:04.730Z,97.20
2018-07-05T18:20:43.773Z,97.20
2018-07-05T18:23:22.850Z,97.20
2018-07-05T18:28:36.352Z,98.00
2018-07-05T18:31:15.290Z,98.00
2018-07-05T18:33:54.544Z,98.30
2018-07-05T18:36:34.220Z,98.90
2018-07-05T18:39:13.562Z,98.50
2018-07-05T18:41:52.991Z,98.30
2018-07-05T18:44:32.819Z,99.10
2018-07-05T18:47:11.944Z,98.40
2018-07-05T18:49:50.946Z,98.70
2018-07-05T18:52:30.625Z,97.50
2018-07-05T18:55:10.673Z,97.40
2018-07-05T18:57:50.329Z,97.70
2018-07-05T19:00:29.657Z,97.30
2018-07-05T19:03:08.785Z,97.40
2018-07-05T19:05:48.169Z,97.00
2018-07-05T19:08:27.283Z,96.80
2018-07-05T19:11:06.801Z,97.00
2018-07-05T19:13:46.735Z,97.10
2018-07-05T19:16:26.294Z,96.50
2018-07-05T19:19:05.711Z,96.40
2018-07-05T19:21:45.000Z,96.20
2018-07-05T19:24:24.562Z,96.10
2018-07-05T19:27:03.914Z,96.00
2018-07-05T19:29:42.963Z,95.70
2018-07-05T19:32:23.398Z,95.50
2018-07-05T19:35:02.911Z,95.20
2018-07-05T19:37:42.353Z,95.10
2018-07-05T19:40:21.883Z,95.50
2018-07-05T19:43:01.507Z,95.90
2018-07-05T19:45:41.109Z,96.00
2018-07-05T19:48:20.685Z,96.80
2018-07-05T19:50:59.667Z,96.40
2018-07-05T19:53:39.705Z,96.20
2018-07-05T19:56:19.204Z,96.40
2018-07-05T19:58:58.971Z,96.30
2018-07-05T20:01:38.493Z,96.40
2018-07-05T20:04:17.333Z,96.40
2018-07-05T20:06:56.709Z,96.10
2018-07-05T20:09:36.039Z,96.30
2018-07-05T20:12:16.072Z,96.90
2018-07-05T20:14:55.664Z,97.00
2018-07-05T20:20:09.714Z,98.70
2018-07-05T20:22:49.669Z,97.60
2018-07-05T20:25:28.637Z,97.00
2018-07-05T20:28:08.857Z,97.10
2018-07-05T20:30:47.810Z,96.40
2018-07-05T20:33:27.450Z,96.70
2018-07-05T20:36:06.604Z,96.80
2018-07-05T20:38:46.082Z,97.00
2018-07-05T20:41:25.621Z,96.90
2018-07-05T20:46:38.059Z,97.00
2018-07-05T20:49:17.455Z,97.30
2018-07-05T20:51:56.393Z,97.30
2018-07-05T20:54:37.569Z,97.90
2018-07-05T20:57:17.065Z,98.00
2018-07-05T20:59:56.761Z,99.50
2018-07-05T21:02:35.769Z,98.10
2018-07-05T21:05:14.897Z,97.30
2018-07-05T21:10:27.337Z,97.20
2018-07-05T21:13:06.524Z,97.20
2018-07-05T21:15:45.688Z,96.60
2018-07-05T21:18:26.210Z,96.70
2018-07-05T21:21:05.884Z,96.30
2018-07-05T21:26:18.080Z,96.30
2018-07-05T21:28:57.663Z,96.70
2018-07-05T21:31:37.172Z,97.70
2018-07-05T21:34:16.148Z,97.30
2018-07-05T21:36:55.638Z,96.80
2018-07-05T21:39:34.726Z,97.00
2018-07-05T21:42:14.513Z,97.80
2018-07-05T21:44:54.449Z,97.40
2018-07-05T21:47:33.412Z,96.60
2018-07-05T21:50:13.432Z,97.30
2018-07-05T21:52:52.861Z,97.70
2018-07-05T21:58:05.372Z,97.40
2018-07-05T22:00:45.013Z,96.90
2018-07-05T22:03:23.889Z,96.90
2018-07-05T22:06:03.065Z,97.40
2018-07-05T22:08:43.045Z,97.60
2018-07-05T22:11:22.203Z,97.40
2018-07-05T22:14:01.138Z,97.00
2018-07-05T22:16:46.657Z,96.90
2018-07-05T22:19:32.849Z,97.50
2018-07-05T22:24:56.732Z,99.90
2018-07-05T22:27:41.745Z,99.90
2018-07-05T22:30:27.689Z,99.90
2018-07-05T22:33:07.209Z,99.50
2018-07-05T22:38:20.339Z,99.90
2018-07-05T22:40:59.996Z,99.90
2018-07-05T22:43:39.441Z,99.90
2018-07-05T22:46:19.370Z,99.90
2018-07-05T22:48:58.943Z,99.90
2018-07-05T22:51:38.409Z,99.90
2018-07-05T22:54:18.036Z,99.90
2018-07-05T22:56:57.026Z,99.90
2018-07-05T22:59:36.958Z,99.90
2018-07-05T23:04:49.993Z,99.90
2018-07-05T23:10:02.153Z,99.90
2018-07-05T23:12:41.054Z,99.90
2018-07-05T23:15:20.879Z,99.90
2018-07-05T23:18:00.097Z,99.90
2018-07-05T23:23:12.273Z,99.90
2018-07-05T23:25:51.801Z,99.90
2018-07-05T23:28:30.604Z,99.90
2018-07-05T23:31:10.373Z,99.90
2018-07-05T23:33:50.553Z,99.90
2018-07-05T23:36:30.319Z,99.90
2018-07-05T23:39:09.484Z,99.90
2018-07-05T23:41:49.083Z,99.80
2018-07-05T23:44:28.633Z,99.40
2018-07-05T23:47:08.101Z,99.40
2018-07-05T23:49:46.901Z,98.70
2018-07-05T23:52:26.017Z,99.20
2018-07-05T23:55:05.059Z,99.30
2018-07-05T23:57:45.028Z,99.30
