createdAt,value
2019-03-25T00:00:43.348Z,80.40
2019-03-25T00:03:13.319Z,80.60
2019-03-25T00:05:44.416Z,80.50
2019-03-25T00:08:15.436Z,80.40
2019-03-25T00:10:47.906Z,80.40
2019-03-25T00:13:19.279Z,80.10
2019-03-25T00:15:49.283Z,80.30
2019-03-25T00:18:22.225Z,80.20
2019-03-25T00:20:53.555Z,79.70
2019-03-25T00:23:24.556Z,79.50
2019-03-25T00:25:57.152Z,79.10
2019-03-25T00:28:27.155Z,79.10
2019-03-25T00:31:03.159Z,79.10
2019-03-25T00:33:33.291Z,79.60
2019-03-25T00:36:05.587Z,78.80
2019-03-25T00:38:38.372Z,78.60
2019-03-25T00:41:09.247Z,78.30
2019-03-25T00:43:39.037Z,78.70
2019-03-25T00:46:09.960Z,78.10
2019-03-25T00:48:40.766Z,77.90
2019-03-25T00:51:13.366Z,77.30
2019-03-25T00:53:43.174Z,77.60
2019-03-25T00:56:14.456Z,77.10
2019-03-25T00:58:45.390Z,77.00
2019-03-25T01:01:15.478Z,76.80
2019-03-25T01:03:46.661Z,76.90
2019-03-25T01:06:18.015Z,76.40
2019-03-25T01:08:49.042Z,76.90
2019-03-25T01:11:19.665Z,77.00
2019-03-25T01:13:50.628Z,76.70
2019-03-25T01:16:21.643Z,77.10
2019-03-25T01:18:53.981Z,76.50
2019-03-25T01:21:26.324Z,76.90
2019-03-25T01:23:57.436Z,77.20
2019-03-25T01:26:31.836Z,77.20
2019-03-25T01:29:02.770Z,77.30
2019-03-25T01:31:37.038Z,77.20
2019-03-25T01:34:07.950Z,77.40
2019-03-25T01:36:37.890Z,77.40
2019-03-25T01:39:09.620Z,77.50
2019-03-25T01:41:40.677Z,78.00
2019-03-25T01:44:13.128Z,77.70
2019-03-25T01:46:44.075Z,77.70
2019-03-25T01:49:16.291Z,77.70
2019-03-25T01:51:47.855Z,77.80
2019-03-25T01:54:18.896Z,78.00
2019-03-25T01:56:49.978Z,77.90
2019-03-25T01:59:20.980Z,78.20
2019-03-25T02:01:50.924Z,77.90
2019-03-25T02:04:20.895Z,77.70
2019-03-25T02:06:54.203Z,77.70
2019-03-25T02:09:25.214Z,77.90
2019-03-25T02:11:54.586Z,77.90
2019-03-25T02:14:25.469Z,77.90
2019-03-25T02:16:55.333Z,78.30
2019-03-25T02:19:26.385Z,78.60
2019-03-25T02:21:58.807Z,78.60
2019-03-25T02:24:29.614Z,78.90
2019-03-25T02:27:00.897Z,78.70
2019-03-25T02:29:31.755Z,78.60
2019-03-25T02:32:03.606Z,78.90
2019-03-25T02:34:35.063Z,78.70
2019-03-25T02:37:06.175Z,78.80
2019-03-25T02:39:35.889Z,78.70
2019-03-25T02:42:07.434Z,78.90
2019-03-25T02:44:39.170Z,78.60
2019-03-25T02:47:10.041Z,78.80
2019-03-25T02:49:43.411Z,79.10
2019-03-25T02:52:14.632Z,79.10
2019-03-25T02:54:46.691Z,79.20
2019-03-25T02:57:16.909Z,79.70
2019-03-25T02:59:46.865Z,79.90
2019-03-25T03:02:17.005Z,80.20
2019-03-25T03:04:47.884Z,80.30
2019-03-25T03:07:18.722Z,80.60
2019-03-25T03:09:48.720Z,80.70
2019-03-25T03:12:20.999Z,81.00
2019-03-25T03:17:29.139Z,81.60
2019-03-25T03:20:01.499Z,82.00
2019-03-25T03:22:31.404Z,82.20
2019-03-25T03:25:05.897Z,82.50
2019-03-25T03:27:39.002Z,82.60
2019-03-25T03:30:09.744Z,82.90
2019-03-25T03:32:40.660Z,83.00
2019-03-25T03:35:10.604Z,82.90
2019-03-25T03:37:41.737Z,83.10
2019-03-25T03:40:11.751Z,83.00
2019-03-25T03:42:41.862Z,83.10
2019-03-25T03:45:12.707Z,83.10
2019-03-25T03:47:43.342Z,83.20
2019-03-25T03:50:17.232Z,83.60
2019-03-25T03:52:49.870Z,83.60
2019-03-25T03:55:24.300Z,83.60
2019-03-25T03:58:17.334Z,83.70
2019-03-25T04:00:50.074Z,83.80
2019-03-25T04:03:24.665Z,83.80
2019-03-25T04:05:57.103Z,83.90
2019-03-25T04:08:27.181Z,84.20
2019-03-25T04:10:57.044Z,84.10
2019-03-25T04:13:29.603Z,84.10
2019-03-25T04:16:02.038Z,84.00
2019-03-25T04:18:34.450Z,84.00
2019-03-25T04:21:05.714Z,83.90
2019-03-25T04:23:38.160Z,83.60
2019-03-25T04:26:27.026Z,83.40
2019-03-25T04:28:44.087Z,83.60
2019-03-25T04:31:15.046Z,84.10
2019-03-25T04:33:46.139Z,84.40
2019-03-25T04:36:18.690Z,84.60
2019-03-25T04:38:49.641Z,84.60
2019-03-25T04:41:20.641Z,84.70
2019-03-25T04:46:30.172Z,84.60
2019-03-25T04:49:00.268Z,84.60
2019-03-25T04:51:31.670Z,84.60
2019-03-25T04:54:03.275Z,84.70
2019-03-25T04:56:39.513Z,84.90
2019-03-25T04:59:08.308Z,85.10
2019-03-25T05:01:39.167Z,85.10
2019-03-25T05:04:12.062Z,85.30
2019-03-25T05:06:42.175Z,85.20
2019-03-25T05:09:13.899Z,85.00
2019-03-25T05:11:44.896Z,84.70
2019-03-25T05:14:19.239Z,84.70
2019-03-25T05:16:55.479Z,84.70
2019-03-25T05:19:26.526Z,84.80
2019-03-25T05:21:57.999Z,84.90
2019-03-25T05:24:28.658Z,84.80
2019-03-25T05:27:01.083Z,84.50
2019-03-25T05:29:33.567Z,84.50
2019-03-25T05:32:07.488Z,84.20
2019-03-25T05:34:44.702Z,83.90
2019-03-25T05:37:15.632Z,83.50
2019-03-25T05:39:48.512Z,83.10
2019-03-25T05:42:21.971Z,82.50
2019-03-25T05:44:52.761Z,82.60
2019-03-25T05:47:22.659Z,82.70
2019-03-25T05:49:53.064Z,82.60
2019-03-25T05:52:22.957Z,82.70
2019-03-25T05:54:53.862Z,82.00
2019-03-25T05:57:23.071Z,81.60
2019-03-25T05:59:54.021Z,81.30
2019-03-25T06:02:26.952Z,81.10
2019-03-25T06:04:59.645Z,80.60
2019-03-25T06:07:29.783Z,79.60
2019-03-25T06:10:02.869Z,79.60
2019-03-25T06:12:34.585Z,79.70
2019-03-25T06:15:06.957Z,78.00
2019-03-25T06:17:38.559Z,78.20
2019-03-25T06:20:11.410Z,77.80
2019-03-25T06:22:42.129Z,76.60
2019-03-25T06:25:13.335Z,75.50
2019-03-25T06:27:43.189Z,75.10
2019-03-25T06:30:13.619Z,74.70
2019-03-25T06:32:46.175Z,74.70
2019-03-25T06:35:16.497Z,75.00
2019-03-25T06:37:49.693Z,74.30
2019-03-25T06:40:20.901Z,74.90
2019-03-25T06:42:53.447Z,74.60
2019-03-25T06:45:26.109Z,74.00
2019-03-25T06:47:57.396Z,74.50
2019-03-25T06:50:30.112Z,74.70
2019-03-25T06:53:02.361Z,74.40
2019-03-25T06:55:33.497Z,73.80
2019-03-25T06:58:05.972Z,73.40
2019-03-25T07:00:40.116Z,73.10
2019-03-25T07:03:11.030Z,72.80
2019-03-25T07:05:40.960Z,71.80
2019-03-25T07:08:14.139Z,71.00
2019-03-25T07:13:19.638Z,70.30
2019-03-25T07:15:49.456Z,69.30
2019-03-25T07:18:19.361Z,69.50
2019-03-25T07:20:49.402Z,69.20
2019-03-25T07:23:21.604Z,68.80
2019-03-25T07:25:51.594Z,67.60
2019-03-25T07:28:24.922Z,68.50
2019-03-25T07:30:57.133Z,68.20
2019-03-25T07:33:31.005Z,68.00
2019-03-25T07:36:02.192Z,67.30
2019-03-25T07:38:34.590Z,65.20
2019-03-25T07:41:04.694Z,64.60
2019-03-25T07:43:37.377Z,65.40
2019-03-25T07:46:08.485Z,64.10
2019-03-25T07:48:40.846Z,64.00
2019-03-25T07:51:12.304Z,65.30
2019-03-25T07:53:44.869Z,64.80
2019-03-25T07:56:15.950Z,64.50
2019-03-25T07:58:50.394Z,63.20
2019-03-25T08:01:21.700Z,64.20
2019-03-25T08:03:51.626Z,64.30
2019-03-25T08:06:22.126Z,62.70
2019-03-25T08:09:03.794Z,62.90
2019-03-25T08:11:30.056Z,62.70
2019-03-25T08:14:01.953Z,63.70
2019-03-25T08:16:34.762Z,63.80
2019-03-25T08:19:06.861Z,63.60
2019-03-25T08:21:38.480Z,64.60
2019-03-25T08:24:10.979Z,62.20
2019-03-25T08:26:42.864Z,63.50
2019-03-25T08:29:14.473Z,62.60
2019-03-25T08:32:04.869Z,63.50
2019-03-25T08:34:34.865Z,63.20
2019-03-25T08:37:06.461Z,63.00
2019-03-25T08:39:40.359Z,62.90
2019-03-25T08:42:11.515Z,63.40
2019-03-25T08:44:42.359Z,63.20
2019-03-25T08:47:12.468Z,63.40
2019-03-25T08:49:43.326Z,63.00
2019-03-25T08:54:58.547Z,61.90
2019-03-25T08:57:33.012Z,60.90
2019-03-25T09:00:05.276Z,60.50
2019-03-25T09:02:36.598Z,60.40
2019-03-25T09:05:09.438Z,60.60
2019-03-25T09:07:40.616Z,60.70
2019-03-25T09:10:12.842Z,61.80
2019-03-25T09:12:44.133Z,61.80
2019-03-25T09:15:15.852Z,61.60
2019-03-25T09:17:46.959Z,61.60
2019-03-25T09:20:18.191Z,62.60
2019-03-25T09:22:48.971Z,62.60
2019-03-25T09:25:20.300Z,63.20
2019-03-25T09:28:10.978Z,63.40
2019-03-25T09:31:14.815Z,63.70
2019-03-25T09:33:46.230Z,63.40
2019-03-25T09:36:18.837Z,63.10
2019-03-25T09:38:49.920Z,63.30
2019-03-25T09:41:20.921Z,63.20
2019-03-25T09:43:51.857Z,63.30
2019-03-25T09:46:23.743Z,62.20
2019-03-25T09:48:57.578Z,61.30
2019-03-25T09:51:31.425Z,61.40
2019-03-25T09:54:03.932Z,60.80
2019-03-25T09:56:37.402Z,60.60
2019-03-25T09:59:11.875Z,58.50
2019-03-25T10:01:43.962Z,58.40
2019-03-25T10:04:15.156Z,58.60
2019-03-25T10:06:46.547Z,59.30
2019-03-25T10:09:17.512Z,59.60
2019-03-25T10:11:54.279Z,59.40
2019-03-25T10:14:31.709Z,57.10
2019-03-25T10:17:23.185Z,55.30
2019-03-25T10:19:53.343Z,54.80
2019-03-25T10:22:25.865Z,54.50
2019-03-25T10:24:57.665Z,54.30
2019-03-25T10:27:28.494Z,54.80
2019-03-25T10:29:59.368Z,54.40
2019-03-25T10:32:30.952Z,55.10
2019-03-25T10:35:03.820Z,56.00
2019-03-25T10:37:36.219Z,56.20
2019-03-25T10:40:12.094Z,57.30
2019-03-25T10:45:36.032Z,57.50
2019-03-25T10:48:07.389Z,58.70
2019-03-25T10:50:40.463Z,59.30
2019-03-25T10:53:11.829Z,59.80
2019-03-25T10:55:45.296Z,59.10
2019-03-25T10:58:16.405Z,58.80
2019-03-25T11:00:48.023Z,59.20
2019-03-25T11:03:17.994Z,60.40
2019-03-25T11:05:49.506Z,59.70
2019-03-25T11:08:19.993Z,60.80
2019-03-25T11:10:52.775Z,60.80
2019-03-25T11:13:26.832Z,60.90
2019-03-25T11:15:57.097Z,60.70
2019-03-25T11:18:27.036Z,61.20
2019-03-25T11:20:58.862Z,61.50
2019-03-25T11:23:32.090Z,66.40
2019-03-25T11:26:04.946Z,70.30
2019-03-25T11:28:42.515Z,71.70
2019-03-25T11:31:13.658Z,73.40
2019-03-25T11:33:46.171Z,70.90
2019-03-25T11:36:17.580Z,68.20
2019-03-25T11:38:48.827Z,60.90
2019-03-25T11:41:18.701Z,60.20
2019-03-25T11:43:52.452Z,58.90
2019-03-25T11:46:22.505Z,59.00
2019-03-25T11:48:55.481Z,59.50
2019-03-25T11:51:26.486Z,60.70
2019-03-25T11:53:58.754Z,62.10
2019-03-25T11:56:29.883Z,63.50
2019-03-25T11:59:04.079Z,64.50
2019-03-25T12:01:37.753Z,64.10
2019-03-25T12:04:10.647Z,59.90
2019-03-25T12:06:43.439Z,55.30
2019-03-25T12:09:17.668Z,51.90
2019-03-25T12:11:51.725Z,50.00
2019-03-25T12:14:24.225Z,49.60
2019-03-25T12:19:25.642Z,48.30
2019-03-25T12:21:57.961Z,46.20
2019-03-25T12:24:29.888Z,46.50
2019-03-25T12:27:02.012Z,47.00
2019-03-25T12:29:31.956Z,49.60
2019-03-25T12:32:02.121Z,51.50
2019-03-25T12:34:32.084Z,53.20
2019-03-25T12:37:03.694Z,55.80
2019-03-25T12:39:37.586Z,61.70
2019-03-25T12:42:10.315Z,67.40
2019-03-25T12:44:42.875Z,71.10
2019-03-25T12:47:13.814Z,75.00
2019-03-25T12:49:46.107Z,76.80
2019-03-25T12:52:21.145Z,78.40
2019-03-25T12:54:55.307Z,79.70
2019-03-25T12:57:31.394Z,79.30
2019-03-25T13:00:04.021Z,78.60
2019-03-25T13:02:33.914Z,78.60
2019-03-25T13:05:08.417Z,78.90
2019-03-25T13:07:39.375Z,79.40
2019-03-25T13:10:10.932Z,79.30
2019-03-25T13:12:43.798Z,78.80
2019-03-25T13:15:15.674Z,80.70
2019-03-25T13:17:48.680Z,80.70
2019-03-25T13:20:18.774Z,81.90
2019-03-25T13:22:50.028Z,82.90
2019-03-25T13:25:23.324Z,82.90
2019-03-25T13:27:54.596Z,84.30
2019-03-25T13:30:27.021Z,84.30
2019-03-25T13:33:03.987Z,84.80
2019-03-25T13:35:38.039Z,85.30
2019-03-25T13:38:08.707Z,85.10
2019-03-25T13:40:41.353Z,85.80
2019-03-25T13:43:14.186Z,85.40
2019-03-25T13:45:49.890Z,85.40
2019-03-25T13:48:22.834Z,83.90
2019-03-25T13:50:53.362Z,85.50
2019-03-25T13:53:25.830Z,83.80
2019-03-25T13:55:58.105Z,83.90
2019-03-25T13:58:29.797Z,83.90
2019-03-25T14:01:07.898Z,80.10
2019-03-25T14:03:39.602Z,79.00
2019-03-25T14:06:11.843Z,80.90
2019-03-25T14:08:42.590Z,80.70
2019-03-25T14:11:13.457Z,82.10
2019-03-25T14:13:49.084Z,82.20
2019-03-25T14:16:17.390Z,81.90
2019-03-25T14:18:52.625Z,82.30
2019-03-25T14:21:25.317Z,82.50
2019-03-25T14:23:57.754Z,82.90
2019-03-25T14:26:29.834Z,81.30
2019-03-25T14:29:00.841Z,78.60
2019-03-25T14:31:32.027Z,77.90
2019-03-25T14:34:09.288Z,77.30
2019-03-25T14:36:41.780Z,75.70
2019-03-25T14:39:12.825Z,76.50
2019-03-25T14:41:48.304Z,75.70
2019-03-25T14:44:19.595Z,73.00
2019-03-25T14:46:50.655Z,72.40
2019-03-25T14:49:22.107Z,73.20
2019-03-25T14:51:55.434Z,74.00
2019-03-25T14:54:31.943Z,70.80
2019-03-25T14:57:02.014Z,67.60
2019-03-25T14:59:51.320Z,67.50
2019-03-25T15:02:25.714Z,66.60
2019-03-25T15:04:56.513Z,67.10
2019-03-25T15:07:27.775Z,68.60
2019-03-25T15:09:58.885Z,69.70
2019-03-25T15:12:29.081Z,70.50
2019-03-25T15:15:00.311Z,71.70
2019-03-25T15:17:31.506Z,71.90
2019-03-25T15:20:03.952Z,72.70
2019-03-25T15:22:35.050Z,73.10
2019-03-25T15:25:07.137Z,74.30
2019-03-25T15:27:39.514Z,74.30
2019-03-25T15:30:11.319Z,74.10
2019-03-25T15:32:46.290Z,75.60
2019-03-25T15:35:17.984Z,75.90
2019-03-25T15:37:47.930Z,77.80
2019-03-25T15:40:27.060Z,77.00
2019-03-25T15:42:58.487Z,75.70
2019-03-25T15:45:33.500Z,74.20
2019-03-25T15:48:05.428Z,73.40
2019-03-25T15:50:35.310Z,73.90
2019-03-25T15:55:42.933Z,75.40
2019-03-25T15:58:13.748Z,75.60
2019-03-25T16:00:48.251Z,76.70
2019-03-25T16:03:17.646Z,76.70
2019-03-25T16:05:48.756Z,77.60
2019-03-25T16:08:22.271Z,77.70
2019-03-25T16:10:52.362Z,78.20
2019-03-25T16:13:24.003Z,78.50
2019-03-25T16:15:56.696Z,78.90
2019-03-25T16:18:40.483Z,79.40
2019-03-25T16:21:10.630Z,80.60
2019-03-25T16:23:46.246Z,80.70
2019-03-25T16:26:17.570Z,80.80
2019-03-25T16:28:50.259Z,80.60
2019-03-25T16:31:21.528Z,81.00
2019-03-25T16:33:54.014Z,81.20
2019-03-25T16:36:26.512Z,81.30
2019-03-25T16:39:00.563Z,81.50
2019-03-25T16:41:32.003Z,81.20
2019-03-25T16:44:02.066Z,81.20
2019-03-25T16:46:35.584Z,81.90
2019-03-25T16:49:08.851Z,82.30
2019-03-25T16:51:38.913Z,82.20
2019-03-25T16:54:11.353Z,82.20
2019-03-25T16:59:14.583Z,82.50
2019-03-25T17:01:45.267Z,82.10
2019-03-25T17:04:19.462Z,82.20
2019-03-25T17:06:54.914Z,82.70
2019-03-25T17:09:27.222Z,82.90
2019-03-25T17:11:58.320Z,82.70
2019-03-25T17:14:28.411Z,83.00
2019-03-25T17:17:00.858Z,83.20
2019-03-25T17:19:33.486Z,83.60
2019-03-25T17:22:05.990Z,83.70
2019-03-25T17:24:37.295Z,83.60
2019-03-25T17:27:08.657Z,83.60
2019-03-25T17:29:41.352Z,83.80
2019-03-25T17:32:12.541Z,83.80
2019-03-25T17:34:43.312Z,83.60
2019-03-25T17:37:17.389Z,83.60
2019-03-25T17:39:52.007Z,83.50
2019-03-25T17:42:23.114Z,83.80
2019-03-25T17:44:54.250Z,83.50
2019-03-25T17:47:24.180Z,83.30
2019-03-25T17:49:54.057Z,83.40
2019-03-25T17:52:24.904Z,83.60
2019-03-25T17:54:56.057Z,84.00
2019-03-25T17:57:25.422Z,84.30
2019-03-25T17:59:56.471Z,84.40
2019-03-25T18:02:26.399Z,84.80
2019-03-25T18:04:58.137Z,85.10
2019-03-25T18:07:31.150Z,85.20
2019-03-25T18:10:03.370Z,85.20
2019-03-25T18:12:39.081Z,85.20
2019-03-25T18:15:16.500Z,85.60
2019-03-25T18:17:49.326Z,85.20
2019-03-25T18:20:20.290Z,85.10
2019-03-25T18:22:51.380Z,85.10
2019-03-25T18:25:22.930Z,85.50
2019-03-25T18:27:53.891Z,85.50
2019-03-25T18:30:35.153Z,85.60
2019-03-25T18:33:04.986Z,85.90
2019-03-25T18:35:34.913Z,86.30
2019-03-25T18:38:07.454Z,86.10
2019-03-25T18:40:38.400Z,85.90
2019-03-25T18:43:08.210Z,86.00
2019-03-25T18:45:39.230Z,86.10
2019-03-25T18:48:10.615Z,85.90
2019-03-25T18:50:44.871Z,86.20
2019-03-25T18:53:16.274Z,86.10
2019-03-25T18:55:47.252Z,85.30
2019-03-25T18:58:19.591Z,85.10
2019-03-25T19:00:51.990Z,84.70
2019-03-25T19:03:24.860Z,84.70
2019-03-25T19:05:57.336Z,84.50
2019-03-25T19:08:28.381Z,84.30
2019-03-25T19:10:59.423Z,84.00
2019-03-25T19:13:30.356Z,84.30
2019-03-25T19:16:01.806Z,84.80
2019-03-25T19:18:31.766Z,84.60
2019-03-25T19:21:01.657Z,84.30
2019-03-25T19:23:31.500Z,84.10
2019-03-25T19:26:02.500Z,84.10
2019-03-25T19:28:33.533Z,83.90
2019-03-25T19:31:09.355Z,84.10
2019-03-25T19:33:45.134Z,83.90
2019-03-25T19:36:18.501Z,83.90
2019-03-25T19:38:49.638Z,84.10
2019-03-25T19:41:31.736Z,83.70
2019-03-25T19:43:52.078Z,83.90
2019-03-25T19:46:24.309Z,83.50
2019-03-25T19:49:00.538Z,83.40
2019-03-25T19:51:30.348Z,83.40
2019-03-25T19:54:01.111Z,83.60
2019-03-25T19:56:34.252Z,83.60
2019-03-25T19:59:03.984Z,83.60
2019-03-25T20:01:35.063Z,84.00
2019-03-25T20:04:06.053Z,84.00
2019-03-25T20:06:37.349Z,84.10
2019-03-25T20:09:09.200Z,84.40
2019-03-25T20:11:40.620Z,84.40
2019-03-25T20:14:11.569Z,84.90
2019-03-25T20:16:41.392Z,84.70
2019-03-25T20:19:12.206Z,84.80
2019-03-25T20:21:43.486Z,84.90
2019-03-25T20:24:14.512Z,85.20
2019-03-25T20:26:46.699Z,84.80
2019-03-25T20:29:16.068Z,84.60
2019-03-25T20:32:07.759Z,84.90
2019-03-25T20:34:40.067Z,84.90
2019-03-25T20:37:10.458Z,85.00
2019-03-25T20:39:41.639Z,84.90
2019-03-25T20:42:11.558Z,85.00
2019-03-25T20:44:45.831Z,85.30
2019-03-25T20:47:16.933Z,85.60
2019-03-25T20:49:48.033Z,85.50
2019-03-25T20:52:20.520Z,85.70
2019-03-25T20:54:51.890Z,85.60
2019-03-25T20:57:22.987Z,85.40
2019-03-25T20:59:54.024Z,85.70
2019-03-25T21:02:27.363Z,85.80
2019-03-25T21:04:59.846Z,86.10
2019-03-25T21:07:31.996Z,86.20
2019-03-25T21:10:05.089Z,86.30
2019-03-25T21:12:38.572Z,86.30
2019-03-25T21:15:11.116Z,86.30
2019-03-25T21:17:43.289Z,86.30
2019-03-25T21:20:14.185Z,86.30
2019-03-25T21:22:44.061Z,86.50
2019-03-25T21:25:14.747Z,86.40
2019-03-25T21:27:46.367Z,86.80
2019-03-25T21:30:16.631Z,86.40
2019-03-25T21:32:58.095Z,86.60
2019-03-25T21:35:22.738Z,87.20
2019-03-25T21:37:52.755Z,87.90
2019-03-25T21:40:25.265Z,88.20
2019-03-25T21:42:56.235Z,88.50
2019-03-25T21:45:26.205Z,88.60
2019-03-25T21:47:57.801Z,88.50
2019-03-25T21:50:30.599Z,88.50
2019-03-25T21:53:05.066Z,88.60
2019-03-25T21:55:35.041Z,88.60
2019-03-25T21:58:09.320Z,88.50
2019-03-25T22:00:39.229Z,88.30
2019-03-25T22:03:11.962Z,88.40
2019-03-25T22:05:44.711Z,88.50
2019-03-25T22:08:16.989Z,88.40
2019-03-25T22:10:47.836Z,88.40
2019-03-25T22:13:18.916Z,88.40
2019-03-25T22:15:49.898Z,88.30
2019-03-25T22:18:21.111Z,88.10
2019-03-25T22:20:52.410Z,88.00
2019-03-25T22:23:23.845Z,88.00
2019-03-25T22:25:54.819Z,88.10
2019-03-25T22:28:25.959Z,88.40
2019-03-25T22:30:57.137Z,88.20
2019-03-25T22:33:26.984Z,88.30
2019-03-25T22:35:57.027Z,88.40
2019-03-25T22:38:26.950Z,88.20
2019-03-25T22:40:59.439Z,88.30
2019-03-25T22:43:30.736Z,88.50
2019-03-25T22:46:01.699Z,88.40
2019-03-25T22:48:31.542Z,88.40
2019-03-25T22:51:03.664Z,88.30
2019-03-25T22:53:35.262Z,88.50
2019-03-25T22:56:06.636Z,88.70
2019-03-25T22:58:37.519Z,88.70
2019-03-25T23:01:08.803Z,88.50
2019-03-25T23:03:39.734Z,88.70
2019-03-25T23:06:09.770Z,88.50
2019-03-25T23:08:39.607Z,88.60
2019-03-25T23:11:12.091Z,88.50
2019-03-25T23:13:43.788Z,88.60
2019-03-25T23:16:17.698Z,88.50
2019-03-25T23:18:50.992Z,88.60
2019-03-25T23:21:23.701Z,88.50
2019-03-25T23:23:56.160Z,88.80
2019-03-25T23:26:27.559Z,88.50
2019-03-25T23:29:00.626Z,88.50
2019-03-25T23:31:30.541Z,88.50
2019-03-25T23:34:03.746Z,88.30
2019-03-25T23:36:36.130Z,88.40
2019-03-25T23:39:09.447Z,88.60
2019-03-25T23:41:40.855Z,88.80
2019-03-25T23:44:12.168Z,89.00
2019-03-25T23:46:44.405Z,88.90
2019-03-25T23:49:16.754Z,88.90
2019-03-25T23:51:47.900Z,88.90
2019-03-25T23:54:21.051Z,88.60
2019-03-25T23:56:52.585Z,88.90
2019-03-25T23:59:25.818Z,88.80
