createdAt,value
2023-01-29T00:01:26.091Z,23.80
2023-01-29T00:03:54.844Z,26.02
2023-01-29T00:06:23.546Z,23.25
2023-01-29T00:08:51.208Z,21.67
2023-01-29T00:11:20.280Z,18.55
2023-01-29T00:13:47.875Z,19.05
2023-01-29T00:16:15.364Z,17.50
2023-01-29T00:18:43.273Z,18.13
2023-01-29T00:21:12.765Z,18.25
2023-01-29T00:23:40.354Z,18.10
2023-01-29T00:26:08.383Z,18.08
2023-01-29T00:28:36.597Z,18.55
2023-01-29T00:31:08.483Z,19.35
2023-01-29T00:33:36.193Z,18.02
2023-01-29T00:36:05.271Z,19.33
2023-01-29T00:38:35.332Z,18.52
2023-01-29T00:41:24.533Z,17.83
2023-01-29T00:44:09.380Z,16.30
2023-01-29T00:46:36.901Z,16.60
2023-01-29T00:49:05.073Z,17.38
2023-01-29T00:51:32.545Z,17.25
2023-01-29T00:54:02.567Z,17.98
2023-01-29T00:56:30.922Z,16.92
2023-01-29T00:58:58.373Z,17.67
2023-01-29T01:01:39.902Z,17.83
2023-01-29T01:04:07.552Z,18.23
2023-01-29T01:06:35.153Z,19.65
2023-01-29T01:09:21.586Z,20.33
2023-01-29T01:11:49.044Z,17.05
2023-01-29T01:14:16.499Z,17.55
2023-01-29T01:16:44.233Z,22.00
2023-01-29T01:19:11.714Z,20.95
2023-01-29T01:21:39.272Z,17.20
2023-01-29T01:24:08.337Z,20.17
2023-01-29T01:26:35.941Z,20.13
2023-01-29T01:29:03.379Z,19.40
2023-01-29T01:31:32.091Z,20.92
2023-01-29T01:33:59.774Z,16.42
2023-01-29T01:36:27.235Z,21.70
2023-01-29T01:38:54.922Z,17.35
2023-01-29T01:41:24.124Z,20.98
2023-01-29T01:43:53.611Z,20.30
2023-01-29T01:46:21.363Z,20.83
2023-01-29T01:48:52.507Z,18.30
2023-01-29T01:51:20.738Z,20.33
2023-01-29T01:53:52.540Z,21.55
2023-01-29T01:56:24.588Z,21.85
2023-01-29T01:58:54.865Z,19.50
2023-01-29T02:01:27.576Z,17.13
2023-01-29T02:04:15.218Z,20.40
2023-01-29T02:07:00.469Z,18.17
2023-01-29T02:09:33.333Z,18.58
2023-01-29T02:12:02.658Z,17.42
2023-01-29T02:14:30.612Z,18.73
2023-01-29T02:16:58.094Z,18.23
2023-01-29T02:19:37.793Z,17.88
2023-01-29T02:22:13.657Z,17.25
2023-01-29T02:25:00.378Z,17.55
2023-01-29T02:27:35.412Z,16.92
2023-01-29T02:30:08.679Z,16.30
2023-01-29T02:32:41.461Z,15.93
2023-01-29T02:35:27.044Z,14.88
2023-01-29T02:38:00.343Z,14.23
2023-01-29T02:40:31.558Z,15.02
2023-01-29T02:43:07.943Z,15.88
2023-01-29T02:45:44.180Z,27.02
2023-01-29T02:48:16.523Z,21.27
2023-01-29T02:50:47.546Z,24.92
2023-01-29T02:53:17.249Z,14.52
2023-01-29T02:55:48.123Z,14.65
2023-01-29T02:58:19.199Z,20.17
2023-01-29T03:00:49.278Z,16.15
2023-01-29T03:03:19.104Z,13.57
2023-01-29T03:05:53.380Z,14.20
2023-01-29T03:08:25.516Z,15.52
2023-01-29T03:10:55.588Z,13.20
2023-01-29T03:13:30.307Z,15.60
2023-01-29T03:16:02.977Z,12.70
2023-01-29T03:18:33.473Z,15.45
2023-01-29T03:21:24.570Z,15.48
2023-01-29T03:24:10.182Z,14.75
2023-01-29T03:26:55.117Z,15.85
2023-01-29T03:29:40.507Z,14.88
2023-01-29T03:32:09.416Z,14.15
2023-01-29T03:34:43.503Z,14.82
2023-01-29T03:37:16.044Z,14.35
2023-01-29T03:39:43.525Z,11.35
2023-01-29T03:42:16.116Z,13.18
2023-01-29T03:44:51.406Z,13.65
2023-01-29T03:47:22.763Z,13.30
2023-01-29T03:49:57.670Z,13.43
2023-01-29T03:52:28.550Z,12.90
2023-01-29T03:55:00.802Z,13.88
2023-01-29T03:57:32.877Z,10.55
2023-01-29T04:00:05.355Z,10.15
2023-01-29T04:02:40.103Z,11.57
2023-01-29T04:05:12.802Z,11.35
2023-01-29T04:07:41.701Z,9.63
2023-01-29T04:10:11.617Z,11.27
2023-01-29T04:12:42.398Z,12.38
2023-01-29T04:15:15.323Z,11.55
2023-01-29T04:17:45.747Z,11.73
2023-01-29T04:20:14.083Z,10.30
2023-01-29T04:22:46.327Z,12.38
2023-01-29T04:25:17.013Z,11.63
2023-01-29T04:27:50.068Z,13.52
2023-01-29T04:32:59.692Z,12.95
2023-01-29T04:35:32.194Z,13.45
2023-01-29T04:38:08.899Z,9.15
2023-01-29T04:40:43.283Z,12.00
2023-01-29T04:43:16.044Z,12.73
2023-01-29T04:45:51.172Z,12.05
2023-01-29T04:48:25.181Z,12.43
2023-01-29T04:50:57.277Z,11.80
2023-01-29T04:53:30.331Z,12.60
2023-01-29T04:56:02.501Z,11.57
2023-01-29T04:58:34.313Z,11.80
2023-01-29T05:01:03.535Z,12.10
2023-01-29T05:03:33.743Z,12.05
2023-01-29T05:06:02.152Z,14.63
2023-01-29T05:08:30.881Z,16.33
2023-01-29T05:10:59.548Z,16.08
2023-01-29T05:13:28.112Z,16.27
2023-01-29T05:15:58.204Z,15.27
2023-01-29T05:18:25.715Z,17.02
2023-01-29T05:20:56.636Z,16.27
2023-01-29T05:23:24.724Z,15.27
2023-01-29T05:25:52.801Z,15.07
2023-01-29T05:28:19.506Z,14.02
2023-01-29T05:30:48.686Z,17.13
2023-01-29T05:33:19.132Z,14.60
2023-01-29T05:35:47.154Z,15.20
2023-01-29T05:38:16.797Z,15.88
2023-01-29T05:40:44.666Z,15.18
2023-01-29T05:43:17.424Z,14.95
2023-01-29T05:45:45.319Z,15.45
2023-01-29T05:48:12.792Z,15.50
2023-01-29T05:50:40.239Z,16.00
2023-01-29T05:53:07.729Z,14.95
2023-01-29T05:55:36.530Z,16.15
2023-01-29T05:58:05.897Z,16.77
2023-01-29T06:00:33.529Z,14.88
2023-01-29T06:03:01.465Z,14.77
2023-01-29T06:05:28.996Z,25.10
2023-01-29T06:07:56.499Z,21.30
2023-01-29T06:10:23.974Z,18.15
2023-01-29T06:12:52.790Z,15.95
2023-01-29T06:15:20.603Z,15.00
2023-01-29T06:17:48.109Z,15.20
2023-01-29T06:20:15.940Z,14.07
2023-01-29T06:22:43.629Z,14.82
2023-01-29T06:25:11.126Z,14.30
2023-01-29T06:27:38.644Z,15.90
2023-01-29T06:30:09.213Z,15.13
2023-01-29T06:32:36.757Z,15.82
2023-01-29T06:35:04.880Z,16.13
2023-01-29T06:37:32.377Z,15.57
2023-01-29T06:39:59.840Z,16.33
2023-01-29T06:42:28.078Z,14.63
2023-01-29T06:44:55.726Z,16.25
2023-01-29T06:47:25.152Z,18.02
2023-01-29T06:49:52.625Z,14.25
2023-01-29T06:52:20.124Z,16.00
2023-01-29T06:54:47.642Z,15.75
2023-01-29T06:57:15.181Z,18.83
2023-01-29T06:59:42.848Z,16.27
2023-01-29T07:02:10.887Z,17.40
2023-01-29T07:04:41.554Z,16.85
2023-01-29T07:07:13.163Z,16.73
2023-01-29T07:09:41.717Z,14.50
2023-01-29T07:12:09.708Z,15.93
2023-01-29T07:14:37.269Z,14.95
2023-01-29T07:17:04.784Z,15.88
2023-01-29T07:19:32.244Z,15.93
2023-01-29T07:22:02.366Z,16.25
2023-01-29T07:24:29.996Z,15.27
2023-01-29T07:26:57.556Z,16.63
2023-01-29T07:29:25.060Z,15.80
2023-01-29T07:31:52.643Z,16.55
2023-01-29T07:34:20.368Z,16.40
2023-01-29T07:36:47.850Z,15.65
2023-01-29T07:39:16.612Z,15.45
2023-01-29T07:41:44.086Z,16.77
2023-01-29T07:44:11.615Z,16.00
2023-01-29T07:46:39.139Z,14.93
2023-01-29T07:49:06.656Z,15.18
2023-01-29T07:51:34.150Z,15.80
2023-01-29T07:54:01.676Z,17.48
2023-01-29T07:56:30.535Z,18.85
2023-01-29T07:58:58.066Z,15.30
2023-01-29T08:01:25.583Z,19.67
2023-01-29T08:03:53.125Z,19.58
2023-01-29T08:06:20.599Z,27.00
2023-01-29T08:08:48.099Z,18.73
2023-01-29T08:11:15.653Z,21.60
2023-01-29T08:13:44.458Z,21.17
2023-01-29T08:16:11.972Z,21.02
2023-01-29T08:18:42.406Z,19.30
2023-01-29T08:21:12.931Z,18.08
2023-01-29T08:23:40.553Z,17.38
2023-01-29T08:26:08.024Z,18.27
2023-01-29T08:28:35.866Z,17.05
2023-01-29T08:31:04.799Z,15.15
2023-01-29T08:33:39.664Z,18.40
2023-01-29T08:36:08.296Z,18.25
2023-01-29T08:38:35.839Z,19.52
2023-01-29T08:41:03.339Z,18.33
2023-01-29T08:43:30.868Z,19.52
2023-01-29T08:45:58.459Z,17.48
2023-01-29T08:48:27.389Z,18.08
2023-01-29T08:50:58.135Z,18.98
2023-01-29T08:53:25.942Z,19.63
2023-01-29T08:55:53.969Z,15.45
2023-01-29T08:58:21.655Z,16.77
2023-01-29T09:00:49.112Z,16.63
2023-01-29T09:03:17.046Z,18.83
2023-01-29T09:05:46.704Z,17.65
2023-01-29T09:08:15.454Z,17.27
2023-01-29T09:10:42.925Z,17.67
2023-01-29T09:13:10.399Z,13.40
2023-01-29T09:15:37.875Z,21.50
2023-01-29T09:18:06.334Z,18.50
2023-01-29T09:20:33.992Z,21.02
2023-01-29T09:23:06.432Z,21.17
2023-01-29T09:25:33.900Z,38.88
2023-01-29T09:28:01.404Z,36.17
2023-01-29T09:30:28.943Z,19.92
2023-01-29T09:32:56.454Z,20.38
2023-01-29T09:35:24.420Z,7.53
2023-01-29T09:37:52.519Z,17.80
2023-01-29T09:40:27.128Z,10.98
2023-01-29T09:42:58.509Z,16.05
2023-01-29T09:45:28.007Z,12.95
2023-01-29T09:47:58.783Z,10.00
2023-01-29T09:50:30.354Z,17.05
2023-01-29T09:53:00.491Z,14.57
2023-01-29T09:55:31.440Z,9.80
2023-01-29T09:58:00.591Z,11.05
2023-01-29T10:00:31.557Z,8.93
2023-01-29T10:03:20.359Z,11.30
2023-01-29T10:05:59.478Z,9.88
2023-01-29T10:08:55.278Z,12.57
2023-01-29T10:11:30.696Z,11.35
2023-01-29T10:14:05.777Z,13.43
2023-01-29T10:16:42.932Z,7.82
2023-01-29T10:19:20.606Z,14.45
2023-01-29T10:22:07.546Z,16.33
2023-01-29T10:24:38.304Z,13.98
2023-01-29T10:27:14.300Z,13.43
2023-01-29T10:29:42.849Z,9.10
2023-01-29T10:32:16.648Z,8.32
2023-01-29T10:34:47.526Z,15.55
2023-01-29T10:37:18.479Z,10.73
2023-01-29T10:39:46.422Z,7.40
2023-01-29T10:42:25.646Z,10.63
2023-01-29T10:45:04.935Z,15.18
2023-01-29T10:47:53.553Z,15.55
2023-01-29T10:50:29.584Z,6.25
2023-01-29T10:53:07.541Z,13.48
2023-01-29T10:55:42.118Z,9.80
2023-01-29T10:58:17.997Z,15.13
2023-01-29T11:00:45.592Z,11.02
2023-01-29T11:03:26.812Z,14.40
2023-01-29T11:06:00.502Z,12.27
2023-01-29T11:08:30.664Z,15.07
2023-01-29T11:11:04.569Z,15.82
2023-01-29T11:13:37.763Z,13.38
2023-01-29T11:16:06.051Z,13.48
2023-01-29T11:18:52.512Z,14.30
2023-01-29T11:21:20.005Z,15.40
2023-01-29T11:23:47.560Z,14.85
2023-01-29T11:26:19.474Z,16.33
2023-01-29T11:28:49.425Z,15.55
2023-01-29T11:31:19.298Z,17.25
2023-01-29T11:33:47.311Z,16.00
2023-01-29T11:36:22.770Z,17.77
2023-01-29T11:39:12.337Z,14.30
2023-01-29T11:41:45.380Z,16.23
2023-01-29T11:44:21.020Z,16.20
2023-01-29T11:46:48.790Z,13.20
2023-01-29T11:49:24.332Z,12.82
2023-01-29T11:51:53.742Z,15.65
2023-01-29T11:54:21.872Z,14.65
2023-01-29T11:56:51.643Z,16.08
2023-01-29T11:59:30.289Z,16.25
2023-01-29T12:02:05.202Z,12.90
2023-01-29T12:04:32.754Z,7.85
2023-01-29T12:07:00.523Z,15.82
2023-01-29T12:09:28.452Z,15.30
2023-01-29T12:11:56.111Z,12.88
2023-01-29T12:14:30.058Z,16.40
2023-01-29T12:17:00.599Z,17.23
2023-01-29T12:19:33.939Z,11.25
2023-01-29T12:22:04.647Z,17.20
2023-01-29T12:24:35.441Z,14.25
2023-01-29T12:27:08.698Z,9.55
2023-01-29T12:29:44.033Z,15.18
2023-01-29T12:32:19.632Z,11.52
2023-01-29T12:34:49.511Z,13.25
2023-01-29T12:37:21.943Z,13.60
2023-01-29T12:39:49.996Z,13.80
2023-01-29T12:42:19.662Z,12.15
2023-01-29T12:44:51.253Z,8.45
2023-01-29T12:47:22.078Z,14.65
2023-01-29T12:49:53.213Z,8.80
2023-01-29T12:52:24.277Z,12.73
2023-01-29T12:54:54.806Z,9.05
2023-01-29T12:57:25.266Z,13.77
2023-01-29T12:59:57.613Z,12.30
2023-01-29T13:02:33.115Z,11.48
2023-01-29T13:05:03.707Z,12.23
2023-01-29T13:07:33.357Z,10.15
2023-01-29T13:10:06.556Z,9.30
2023-01-29T13:12:34.915Z,12.25
2023-01-29T13:15:05.141Z,20.38
2023-01-29T13:17:36.960Z,20.60
2023-01-29T13:20:06.321Z,13.57
2023-01-29T13:22:37.222Z,13.10
2023-01-29T13:25:06.118Z,11.35
2023-01-29T13:27:35.258Z,16.50
2023-01-29T13:30:05.160Z,8.77
2023-01-29T13:32:34.018Z,14.60
2023-01-29T13:35:04.281Z,15.60
2023-01-29T13:37:34.353Z,12.68
2023-01-29T13:40:08.231Z,7.47
2023-01-29T13:42:40.729Z,15.85
2023-01-29T13:45:20.176Z,12.07
2023-01-29T13:47:47.721Z,13.40
2023-01-29T13:50:21.319Z,16.67
2023-01-29T13:52:54.561Z,13.52
2023-01-29T13:55:31.170Z,10.70
2023-01-29T13:58:00.144Z,14.32
2023-01-29T14:01:00.394Z,14.73
2023-01-29T14:04:04.801Z,7.28
2023-01-29T14:06:42.666Z,14.00
2023-01-29T14:09:56.855Z,10.95
2023-01-29T14:12:45.930Z,10.43
2023-01-29T14:15:25.709Z,12.45
2023-01-29T14:18:00.718Z,9.18
2023-01-29T14:20:45.250Z,13.63
2023-01-29T14:23:23.925Z,7.18
2023-01-29T14:25:51.726Z,8.25
2023-01-29T14:28:23.434Z,9.45
2023-01-29T14:30:52.163Z,13.00
2023-01-29T14:33:29.531Z,9.30
2023-01-29T14:35:59.219Z,12.02
2023-01-29T14:38:28.963Z,8.68
2023-01-29T14:41:13.336Z,11.05
2023-01-29T14:43:41.071Z,13.30
2023-01-29T14:46:47.504Z,12.57
2023-01-29T14:49:56.601Z,8.05
2023-01-29T14:52:27.380Z,9.25
2023-01-29T14:54:59.046Z,12.82
2023-01-29T14:57:27.231Z,8.38
2023-01-29T14:59:57.553Z,13.77
2023-01-29T15:02:27.632Z,12.65
2023-01-29T15:04:58.324Z,9.65
2023-01-29T15:07:30.999Z,17.98
2023-01-29T15:10:20.920Z,15.57
2023-01-29T15:12:51.651Z,12.95
2023-01-29T15:15:22.645Z,11.45
2023-01-29T15:17:55.708Z,14.68
2023-01-29T15:22:59.504Z,14.32
2023-01-29T15:25:27.950Z,9.60
2023-01-29T15:27:55.951Z,7.93
2023-01-29T15:30:27.429Z,8.18
2023-01-29T15:32:54.973Z,8.82
2023-01-29T15:35:29.168Z,7.03
2023-01-29T15:38:02.601Z,6.78
2023-01-29T15:40:30.186Z,8.95
2023-01-29T15:42:57.713Z,11.80
2023-01-29T15:45:30.103Z,11.25
2023-01-29T15:48:03.243Z,9.63
2023-01-29T15:52:58.871Z,9.40
2023-01-29T15:55:28.430Z,5.45
2023-01-29T15:57:57.448Z,6.65
2023-01-29T16:00:27.364Z,11.40
2023-01-29T16:02:55.673Z,7.20
2023-01-29T16:05:26.064Z,8.43
2023-01-29T16:07:55.559Z,9.85
2023-01-29T16:10:24.120Z,9.52
2023-01-29T16:12:53.453Z,6.53
2023-01-29T16:15:34.814Z,8.80
2023-01-29T16:18:03.900Z,8.93
2023-01-29T16:20:37.737Z,8.30
2023-01-29T16:23:06.523Z,7.63
2023-01-29T16:25:35.523Z,7.55
2023-01-29T16:28:06.801Z,5.63
2023-01-29T16:30:34.434Z,8.27
2023-01-29T16:33:03.532Z,11.50
2023-01-29T16:35:31.187Z,9.35
2023-01-29T16:38:03.254Z,9.52
2023-01-29T16:40:33.291Z,8.37
2023-01-29T16:43:47.111Z,11.38
2023-01-29T16:46:33.098Z,8.13
2023-01-29T16:49:01.180Z,6.50
2023-01-29T16:51:30.721Z,6.13
2023-01-29T16:54:00.241Z,7.63
2023-01-29T16:56:30.263Z,10.40
2023-01-29T16:58:58.139Z,6.55
2023-01-29T17:01:30.099Z,8.05
2023-01-29T17:04:01.842Z,10.10
2023-01-29T17:06:29.592Z,10.45
2023-01-29T17:08:57.348Z,8.00
2023-01-29T17:11:27.600Z,12.07
2023-01-29T17:13:57.013Z,8.45
2023-01-29T17:16:30.125Z,9.18
2023-01-29T17:18:58.244Z,7.28
2023-01-29T17:21:25.866Z,8.77
2023-01-29T17:23:53.731Z,7.70
2023-01-29T17:26:21.679Z,8.13
2023-01-29T17:28:50.913Z,7.80
2023-01-29T17:31:18.779Z,6.90
2023-01-29T17:33:48.385Z,7.28
2023-01-29T17:36:18.340Z,9.20
2023-01-29T17:38:46.223Z,6.78
2023-01-29T17:41:17.987Z,5.95
2023-01-29T17:43:45.783Z,7.82
2023-01-29T17:46:15.105Z,8.15
2023-01-29T17:48:42.678Z,6.45
2023-01-29T17:51:14.405Z,7.43
2023-01-29T17:53:45.860Z,8.07
2023-01-29T17:56:18.744Z,12.37
2023-01-29T17:58:46.265Z,8.45
2023-01-29T18:01:13.736Z,8.65
2023-01-29T18:03:41.622Z,10.02
2023-01-29T18:06:09.659Z,13.30
2023-01-29T18:08:39.365Z,7.95
2023-01-29T18:11:07.243Z,13.48
2023-01-29T18:13:36.198Z,5.00
2023-01-29T18:16:03.899Z,33.85
2023-01-29T18:18:31.450Z,8.82
2023-01-29T18:20:58.975Z,10.32
2023-01-29T18:23:26.500Z,7.90
2023-01-29T18:25:57.596Z,7.47
2023-01-29T18:28:26.001Z,8.82
2023-01-29T18:30:53.816Z,10.70
2023-01-29T18:33:24.049Z,9.32
2023-01-29T18:35:54.898Z,7.70
2023-01-29T18:38:22.691Z,9.15
2023-01-29T18:40:50.829Z,9.07
2023-01-29T18:43:19.660Z,6.78
2023-01-29T18:45:48.665Z,8.20
2023-01-29T18:48:16.175Z,8.05
2023-01-29T18:50:58.758Z,7.57
2023-01-29T18:53:26.825Z,7.18
2023-01-29T18:55:58.815Z,7.90
2023-01-29T18:58:36.416Z,8.60
2023-01-29T19:01:08.823Z,7.93
2023-01-29T19:03:36.921Z,9.43
2023-01-29T19:06:06.388Z,5.07
2023-01-29T19:08:37.286Z,8.80
2023-01-29T19:11:08.085Z,13.63
2023-01-29T19:13:38.015Z,8.93
2023-01-29T19:16:09.175Z,7.18
2023-01-29T19:18:37.194Z,8.85
2023-01-29T19:21:08.554Z,7.45
2023-01-29T19:23:36.033Z,7.43
2023-01-29T19:26:03.550Z,6.88
2023-01-29T19:28:31.419Z,8.07
2023-01-29T19:31:10.969Z,8.20
2023-01-29T19:33:39.186Z,6.38
2023-01-29T19:36:07.378Z,7.20
2023-01-29T19:38:38.492Z,7.18
2023-01-29T19:41:06.390Z,8.00
2023-01-29T19:43:33.912Z,6.95
2023-01-29T19:46:02.983Z,5.18
2023-01-29T19:48:30.847Z,7.38
2023-01-29T19:51:00.019Z,5.07
2023-01-29T19:53:29.173Z,8.00
2023-01-29T19:56:00.525Z,8.05
2023-01-29T19:58:28.567Z,6.82
2023-01-29T20:00:57.315Z,5.32
2023-01-29T20:03:27.196Z,7.05
2023-01-29T20:05:54.758Z,6.78
2023-01-29T20:08:24.017Z,6.60
2023-01-29T20:10:51.509Z,7.63
2023-01-29T20:13:19.012Z,5.07
2023-01-29T20:15:46.966Z,4.47
2023-01-29T20:18:15.576Z,7.22
2023-01-29T20:20:45.343Z,7.75
2023-01-29T20:23:13.482Z,5.47
2023-01-29T20:25:41.368Z,7.68
2023-01-29T20:28:12.150Z,8.00
2023-01-29T20:30:41.004Z,6.88
2023-01-29T20:33:08.758Z,6.93
2023-01-29T20:35:37.293Z,8.23
2023-01-29T20:38:06.611Z,7.70
2023-01-29T20:40:34.183Z,11.88
2023-01-29T20:43:01.899Z,8.57
2023-01-29T20:45:30.910Z,8.75
2023-01-29T20:47:58.683Z,6.32
2023-01-29T20:50:26.549Z,5.25
2023-01-29T20:52:54.225Z,6.40
2023-01-29T20:55:23.111Z,7.53
2023-01-29T20:58:05.778Z,6.07
2023-01-29T21:00:34.110Z,8.23
2023-01-29T21:03:01.591Z,6.72
2023-01-29T21:05:30.231Z,7.30
2023-01-29T21:07:57.707Z,7.63
2023-01-29T21:10:26.615Z,8.20
2023-01-29T21:12:54.579Z,8.02
2023-01-29T21:15:23.344Z,5.95
2023-01-29T21:17:51.648Z,10.73
2023-01-29T21:20:19.442Z,8.45
2023-01-29T21:22:49.021Z,7.85
2023-01-29T21:25:20.125Z,6.07
2023-01-29T21:27:49.082Z,5.38
2023-01-29T21:30:18.358Z,8.45
2023-01-29T21:32:46.138Z,7.88
2023-01-29T21:35:14.891Z,6.25
2023-01-29T21:37:42.712Z,10.15
2023-01-29T21:40:11.590Z,5.50
2023-01-29T21:42:56.627Z,6.97
2023-01-29T21:45:25.560Z,7.15
2023-01-29T21:47:53.028Z,5.85
2023-01-29T21:50:20.831Z,5.90
2023-01-29T21:52:48.444Z,12.13
2023-01-29T21:55:16.677Z,7.40
2023-01-29T21:57:46.600Z,7.00
2023-01-29T22:00:15.053Z,8.30
2023-01-29T22:02:44.265Z,8.10
2023-01-29T22:05:19.444Z,6.72
2023-01-29T22:07:47.746Z,8.52
2023-01-29T22:10:16.307Z,6.47
2023-01-29T22:12:44.776Z,7.55
2023-01-29T22:15:13.083Z,8.88
2023-01-29T22:17:41.430Z,8.38
2023-01-29T22:20:12.203Z,9.07
2023-01-29T22:22:39.672Z,8.35
2023-01-29T22:25:07.704Z,6.38
2023-01-29T22:27:35.492Z,9.57
2023-01-29T22:30:03.084Z,7.57
2023-01-29T22:32:32.816Z,8.23
2023-01-29T22:35:00.706Z,9.48
2023-01-29T22:37:30.229Z,7.70
2023-01-29T22:39:57.696Z,8.13
2023-01-29T22:42:25.155Z,7.43
2023-01-29T22:44:52.809Z,7.78
2023-01-29T22:47:20.275Z,6.57
2023-01-29T22:49:50.004Z,8.20
2023-01-29T22:52:21.226Z,9.15
2023-01-29T22:54:51.400Z,8.18
2023-01-29T22:57:19.796Z,8.65
2023-01-29T22:59:47.449Z,7.45
2023-01-29T23:02:15.099Z,6.50
2023-01-29T23:04:42.903Z,6.63
2023-01-29T23:07:11.330Z,6.05
2023-01-29T23:09:38.845Z,7.95
2023-01-29T23:12:08.664Z,11.07
2023-01-29T23:14:36.204Z,8.85
2023-01-29T23:17:03.846Z,7.85
2023-01-29T23:19:31.324Z,8.35
2023-01-29T23:21:58.831Z,9.32
2023-01-29T23:24:26.615Z,9.90
2023-01-29T23:27:20.486Z,8.90
2023-01-29T23:29:50.069Z,7.90
2023-01-29T23:32:19.555Z,4.72
2023-01-29T23:34:47.042Z,8.23
2023-01-29T23:37:14.576Z,7.93
2023-01-29T23:39:42.073Z,8.27
2023-01-29T23:42:09.664Z,6.25
2023-01-29T23:44:37.248Z,9.90
2023-01-29T23:47:06.526Z,7.38
2023-01-29T23:49:34.020Z,11.68
2023-01-29T23:52:01.508Z,10.25
2023-01-29T23:54:29.298Z,10.05
2023-01-29T23:56:56.973Z,8.45
2023-01-29T23:59:24.456Z,10.48
