createdAt,value
2023-02-21T00:01:43.500Z,100628.09
2023-02-21T00:04:31.785Z,100631.47
2023-02-21T00:07:20.052Z,100633.00
2023-02-21T00:10:08.623Z,100637.13
2023-02-21T00:12:57.368Z,100631.59
2023-02-21T00:15:45.805Z,100620.31
2023-02-21T00:18:34.016Z,100629.25
2023-02-21T00:21:23.932Z,100627.91
2023-02-21T00:24:11.889Z,100622.72
2023-02-21T00:27:00.493Z,100631.38
2023-02-21T00:29:46.812Z,100627.06
2023-02-21T00:32:32.687Z,100620.72
2023-02-21T00:35:21.369Z,100626.34
2023-02-21T00:38:11.527Z,100619.19
2023-02-21T00:41:00.242Z,100621.66
2023-02-21T00:43:54.894Z,100621.34
2023-02-21T00:46:42.759Z,100609.50
2023-02-21T00:49:31.023Z,100611.03
2023-02-21T00:52:18.625Z,100597.72
2023-02-21T00:55:07.236Z,100606.31
2023-02-21T00:57:55.824Z,100608.56
2023-02-21T01:00:44.560Z,100605.69
2023-02-21T01:03:33.211Z,100606.31
2023-02-21T01:06:21.878Z,100608.47
2023-02-21T01:09:10.423Z,100606.94
2023-02-21T01:11:58.752Z,100603.44
2023-02-21T01:14:46.979Z,100594.22
2023-02-21T01:17:35.482Z,100597.41
2023-02-21T01:20:25.454Z,100584.41
2023-02-21T01:23:14.018Z,100578.13
2023-02-21T01:26:02.274Z,100576.19
2023-02-21T01:28:50.907Z,100575.81
2023-02-21T01:31:40.642Z,100576.09
2023-02-21T01:34:29.300Z,100575.97
2023-02-21T01:37:17.797Z,100569.91
2023-02-21T01:40:06.093Z,100566.00
2023-02-21T01:42:54.340Z,100571.66
2023-02-21T01:45:42.328Z,100564.00
2023-02-21T01:48:39.446Z,100570.72
2023-02-21T01:51:34.518Z,100563.94
2023-02-21T01:54:25.385Z,100560.44
2023-02-21T01:57:19.710Z,100563.00
2023-02-21T02:00:15.652Z,100565.28
2023-02-21T02:03:25.267Z,100552.25
2023-02-21T02:06:31.893Z,100551.09
2023-02-21T02:09:39.227Z,100559.75
2023-02-21T02:12:57.221Z,100543.97
2023-02-21T02:15:48.489Z,100540.38
2023-02-21T02:18:55.956Z,100545.97
2023-02-21T02:22:33.293Z,100531.03
2023-02-21T02:25:41.065Z,100533.38
2023-02-21T02:28:49.734Z,100543.75
2023-02-21T02:31:43.998Z,100532.56
2023-02-21T02:35:04.706Z,100545.56
2023-02-21T02:38:07.174Z,100548.06
2023-02-21T02:41:04.031Z,100542.22
2023-02-21T02:43:58.056Z,100546.94
2023-02-21T02:46:33.051Z,100530.81
2023-02-21T02:49:22.346Z,100538.75
2023-02-21T02:51:53.283Z,100529.50
2023-02-21T02:54:23.364Z,100520.66
2023-02-21T02:56:53.717Z,100534.06
2023-02-21T02:59:33.307Z,100529.91
2023-02-21T03:02:58.273Z,100528.53
2023-02-21T03:06:19.417Z,100532.56
2023-02-21T03:09:13.841Z,100533.63
2023-02-21T03:12:24.543Z,100534.19
2023-02-21T03:15:18.909Z,100524.22
2023-02-21T03:18:23.673Z,100526.94
2023-02-21T03:21:05.851Z,100526.34
2023-02-21T03:23:40.478Z,100520.63
2023-02-21T03:26:17.014Z,100536.63
2023-02-21T03:28:50.721Z,100526.53
2023-02-21T03:31:31.763Z,100522.13
2023-02-21T03:33:59.260Z,100501.94
2023-02-21T03:36:29.336Z,100504.69
2023-02-21T03:38:59.056Z,100528.50
2023-02-21T03:41:28.855Z,100527.53
2023-02-21T03:43:58.858Z,100525.13
2023-02-21T03:46:28.860Z,100525.94
2023-02-21T03:48:58.537Z,100525.13
2023-02-21T03:51:28.299Z,100528.03
2023-02-21T03:53:58.122Z,100521.22
2023-02-21T03:56:36.723Z,100521.66
2023-02-21T03:59:10.688Z,100527.22
2023-02-21T04:01:40.543Z,100518.56
2023-02-21T04:04:10.456Z,100521.19
2023-02-21T04:06:40.226Z,100523.31
2023-02-21T04:09:10.054Z,100528.50
2023-02-21T04:11:45.419Z,100524.63
2023-02-21T04:14:14.059Z,100532.03
2023-02-21T04:16:43.447Z,100537.81
2023-02-21T04:19:13.584Z,100537.00
2023-02-21T04:21:43.366Z,100536.22
2023-02-21T04:24:13.847Z,100545.72
2023-02-21T04:26:43.058Z,100548.28
2023-02-21T04:29:13.124Z,100545.31
2023-02-21T04:31:43.225Z,100549.22
2023-02-21T04:34:12.539Z,100548.75
2023-02-21T04:36:40.461Z,100555.91
2023-02-21T04:39:09.092Z,100562.59
2023-02-21T04:41:36.709Z,100555.72
2023-02-21T04:44:06.364Z,100560.66
2023-02-21T04:46:34.315Z,100554.59
2023-02-21T04:49:02.299Z,100558.66
2023-02-21T04:51:30.488Z,100553.28
2023-02-21T04:53:58.878Z,100553.66
2023-02-21T04:56:28.148Z,100545.00
2023-02-21T04:58:56.599Z,100556.66
2023-02-21T05:01:31.493Z,100555.09
2023-02-21T05:04:02.326Z,100555.94
2023-02-21T05:06:33.075Z,100550.09
2023-02-21T05:09:02.998Z,100556.88
2023-02-21T05:11:35.131Z,100558.72
2023-02-21T05:14:03.804Z,100553.28
2023-02-21T05:16:31.397Z,100562.94
2023-02-21T05:18:59.857Z,100555.03
2023-02-21T05:21:28.388Z,100564.53
2023-02-21T05:23:58.135Z,100556.53
2023-02-21T05:26:36.249Z,100567.91
2023-02-21T05:29:06.431Z,100569.97
2023-02-21T05:31:34.766Z,100565.34
2023-02-21T05:34:04.656Z,100569.25
2023-02-21T05:36:34.430Z,100556.28
2023-02-21T05:39:07.497Z,100560.81
2023-02-21T05:41:37.266Z,100567.59
2023-02-21T05:44:06.466Z,100558.78
2023-02-21T05:46:36.530Z,100560.56
2023-02-21T05:49:07.319Z,100567.41
2023-02-21T05:51:40.955Z,100570.59
2023-02-21T05:54:19.661Z,100569.94
2023-02-21T05:56:52.639Z,100572.94
2023-02-21T05:59:22.691Z,100576.47
2023-02-21T06:01:52.721Z,100577.22
2023-02-21T06:04:23.728Z,100590.31
2023-02-21T06:06:53.559Z,100595.91
2023-02-21T06:09:23.649Z,100592.38
2023-02-21T06:11:57.371Z,100597.25
2023-02-21T06:14:27.151Z,100590.34
2023-02-21T06:16:57.054Z,100595.38
2023-02-21T06:19:27.144Z,100608.75
2023-02-21T06:21:56.596Z,100600.63
2023-02-21T06:24:26.299Z,100604.47
2023-02-21T06:26:56.097Z,100612.84
2023-02-21T06:29:26.029Z,100618.06
2023-02-21T06:32:02.163Z,100615.91
2023-02-21T06:34:30.987Z,100620.06
2023-02-21T06:37:00.651Z,100624.47
2023-02-21T06:39:30.645Z,100628.78
2023-02-21T06:42:00.608Z,100627.34
2023-02-21T06:44:30.272Z,100628.59
2023-02-21T06:47:00.152Z,100633.94
2023-02-21T06:49:29.796Z,100638.59
2023-02-21T06:52:00.911Z,100644.94
2023-02-21T06:54:30.696Z,100641.78
2023-02-21T06:57:01.866Z,100664.03
2023-02-21T06:59:32.933Z,100664.63
2023-02-21T07:02:03.012Z,100672.78
2023-02-21T07:04:33.147Z,100670.75
2023-02-21T07:07:02.949Z,100670.88
2023-02-21T07:09:32.720Z,100679.34
2023-02-21T07:12:03.394Z,100684.06
2023-02-21T07:14:33.666Z,100685.09
2023-02-21T07:17:04.079Z,100695.34
2023-02-21T07:19:33.484Z,100705.25
2023-02-21T07:22:03.988Z,100697.06
2023-02-21T07:24:34.682Z,100705.75
2023-02-21T07:27:05.230Z,100713.88
2023-02-21T07:29:34.892Z,100726.47
2023-02-21T07:32:05.030Z,100722.47
2023-02-21T07:34:34.773Z,100721.84
2023-02-21T07:37:04.525Z,100727.69
2023-02-21T07:39:34.445Z,100728.94
2023-02-21T07:42:09.605Z,100728.50
2023-02-21T07:44:39.753Z,100734.13
2023-02-21T07:47:08.162Z,100730.34
2023-02-21T07:49:41.488Z,100723.34
2023-02-21T07:52:11.248Z,100729.59
2023-02-21T07:54:41.215Z,100739.31
2023-02-21T07:57:10.775Z,100739.59
2023-02-21T07:59:40.581Z,100740.56
2023-02-21T08:02:12.716Z,100743.72
2023-02-21T08:04:43.129Z,100747.66
2023-02-21T08:07:12.806Z,100755.31
2023-02-21T08:09:41.695Z,100752.72
2023-02-21T08:12:14.879Z,100756.53
2023-02-21T08:14:44.912Z,100760.53
2023-02-21T08:17:14.915Z,100766.44
2023-02-21T08:19:44.436Z,100778.63
2023-02-21T08:22:14.307Z,100777.31
2023-02-21T08:24:44.109Z,100781.41
2023-02-21T08:27:13.947Z,100784.75
2023-02-21T08:29:43.950Z,100774.63
2023-02-21T08:32:14.078Z,100782.69
2023-02-21T08:34:49.644Z,100793.53
2023-02-21T08:37:20.270Z,100794.88
2023-02-21T08:39:52.880Z,100783.78
2023-02-21T08:42:23.088Z,100776.72
2023-02-21T08:44:53.145Z,100780.44
2023-02-21T08:47:22.848Z,100780.22
2023-02-21T08:49:52.674Z,100780.66
2023-02-21T08:52:22.490Z,100785.19
2023-02-21T08:54:52.191Z,100786.84
2023-02-21T08:57:22.011Z,100787.00
2023-02-21T08:59:52.072Z,100789.91
2023-02-21T09:02:25.748Z,100794.06
2023-02-21T09:04:55.608Z,100794.44
2023-02-21T09:07:26.061Z,100795.81
2023-02-21T09:09:55.644Z,100809.16
2023-02-21T09:12:25.646Z,100802.84
2023-02-21T09:14:55.289Z,100799.25
2023-02-21T09:17:25.100Z,100805.13
2023-02-21T09:19:54.806Z,100809.63
2023-02-21T09:22:24.554Z,100813.66
2023-02-21T09:24:54.294Z,100813.16
2023-02-21T09:27:36.489Z,100817.25
2023-02-21T09:30:18.488Z,100819.56
2023-02-21T09:32:46.155Z,100823.16
2023-02-21T09:35:17.533Z,100813.94
2023-02-21T09:37:48.559Z,100827.59
2023-02-21T09:40:39.502Z,100828.06
2023-02-21T09:43:33.363Z,100820.94
2023-02-21T09:46:29.885Z,100819.59
2023-02-21T09:49:04.551Z,100825.72
2023-02-21T09:51:41.609Z,100820.91
2023-02-21T09:54:33.227Z,100836.22
2023-02-21T09:57:13.724Z,100830.69
2023-02-21T09:59:43.921Z,100829.72
2023-02-21T10:03:09.973Z,100837.38
2023-02-21T10:06:05.413Z,100837.38
2023-02-21T10:08:56.599Z,100837.44
2023-02-21T10:12:14.716Z,100844.09
2023-02-21T10:15:31.561Z,100837.53
2023-02-21T10:18:34.086Z,100850.94
2023-02-21T10:21:30.947Z,100858.13
2023-02-21T10:24:37.732Z,100845.34
2023-02-21T10:27:18.471Z,100845.50
2023-02-21T10:30:17.135Z,100850.34
2023-02-21T10:32:47.431Z,100850.63
2023-02-21T10:35:15.976Z,100848.00
2023-02-21T10:37:55.164Z,100847.38
2023-02-21T10:40:41.616Z,100845.09
2023-02-21T10:43:21.198Z,100862.25
2023-02-21T10:46:08.103Z,100864.25
2023-02-21T10:48:43.271Z,100863.25
2023-02-21T10:51:32.581Z,100856.84
2023-02-21T10:54:26.029Z,100857.84
2023-02-21T10:56:56.907Z,100857.56
2023-02-21T10:59:42.300Z,100871.09
2023-02-21T11:02:40.353Z,100858.38
2023-02-21T11:05:23.805Z,100858.53
2023-02-21T11:08:09.848Z,100865.72
2023-02-21T11:10:45.176Z,100870.13
2023-02-21T11:13:23.410Z,100866.03
2023-02-21T11:16:20.372Z,100857.31
2023-02-21T11:19:12.263Z,100859.13
2023-02-21T11:21:45.339Z,100849.28
2023-02-21T11:24:15.552Z,100859.72
2023-02-21T11:26:54.017Z,100868.31
2023-02-21T11:29:27.354Z,100863.16
2023-02-21T11:31:57.607Z,100862.56
2023-02-21T11:34:30.597Z,100867.34
2023-02-21T11:37:05.451Z,100859.16
2023-02-21T11:39:35.584Z,100856.19
2023-02-21T11:42:32.397Z,100865.56
2023-02-21T11:45:24.197Z,100855.16
2023-02-21T11:48:07.067Z,100863.91
2023-02-21T11:50:49.656Z,100865.13
2023-02-21T11:53:34.778Z,100860.34
2023-02-21T11:56:51.118Z,100862.50
2023-02-21T12:00:02.738Z,100867.19
2023-02-21T12:03:08.072Z,100852.28
2023-02-21T12:06:28.986Z,100861.41
2023-02-21T12:09:42.686Z,100862.09
2023-02-21T12:12:32.918Z,100863.69
2023-02-21T12:15:31.003Z,100874.72
2023-02-21T12:19:01.315Z,100873.09
2023-02-21T12:22:02.415Z,100865.50
2023-02-21T12:25:27.685Z,100872.00
2023-02-21T12:28:20.026Z,100859.06
2023-02-21T12:31:23.489Z,100870.84
2023-02-21T12:34:10.672Z,100862.56
2023-02-21T12:37:20.326Z,100860.75
2023-02-21T12:40:57.640Z,100868.13
2023-02-21T12:43:58.357Z,100873.75
2023-02-21T12:47:01.339Z,100867.25
2023-02-21T12:50:26.393Z,100868.97
2023-02-21T12:53:31.029Z,100867.66
2023-02-21T12:56:59.887Z,100856.97
2023-02-21T12:59:48.464Z,100860.56
2023-02-21T13:03:05.745Z,100869.53
2023-02-21T13:05:50.531Z,100872.59
2023-02-21T13:08:50.204Z,100858.59
2023-02-21T13:11:55.081Z,100848.75
2023-02-21T13:14:41.408Z,100856.97
2023-02-21T13:17:17.183Z,100847.44
2023-02-21T13:20:10.490Z,100844.59
2023-02-21T13:24:02.289Z,100853.75
2023-02-21T13:27:06.105Z,100864.03
2023-02-21T13:29:43.193Z,100863.38
2023-02-21T13:32:22.665Z,100853.44
2023-02-21T13:35:03.202Z,100855.88
2023-02-21T13:37:46.592Z,100850.13
2023-02-21T13:40:47.707Z,100841.66
2023-02-21T13:43:35.169Z,100845.13
2023-02-21T13:46:29.750Z,100844.94
2023-02-21T13:49:47.782Z,100847.41
2023-02-21T13:52:23.250Z,100850.81
2023-02-21T13:55:12.686Z,100853.25
2023-02-21T13:58:11.964Z,100848.28
2023-02-21T14:00:39.814Z,100844.22
2023-02-21T14:03:12.543Z,100847.69
2023-02-21T14:05:48.627Z,100846.53
2023-02-21T14:08:45.403Z,100840.34
2023-02-21T14:11:28.860Z,100842.72
2023-02-21T14:14:27.205Z,100848.50
2023-02-21T14:17:06.248Z,100848.66
2023-02-21T14:19:46.393Z,100853.25
2023-02-21T14:22:29.448Z,100848.81
2023-02-21T14:25:25.632Z,100841.94
2023-02-21T14:27:53.929Z,100852.81
2023-02-21T14:30:34.458Z,100851.75
2023-02-21T14:33:26.200Z,100847.78
2023-02-21T14:36:10.545Z,100858.34
2023-02-21T14:38:45.365Z,100859.84
2023-02-21T14:41:59.537Z,100851.50
2023-02-21T14:45:11.050Z,100845.47
2023-02-21T14:48:06.722Z,100859.81
2023-02-21T14:50:54.508Z,100862.03
2023-02-21T14:54:04.240Z,100859.09
2023-02-21T14:57:01.305Z,100860.91
2023-02-21T15:00:18.865Z,100866.56
2023-02-21T15:03:20.719Z,100860.06
2023-02-21T15:05:50.624Z,100867.22
2023-02-21T15:08:26.073Z,100865.84
2023-02-21T15:11:29.455Z,100861.81
2023-02-21T15:14:30.689Z,100867.03
2023-02-21T15:17:19.140Z,100872.06
2023-02-21T15:20:05.905Z,100871.56
2023-02-21T15:22:36.080Z,100869.69
2023-02-21T15:25:09.037Z,100876.78
2023-02-21T15:28:01.749Z,100874.28
2023-02-21T15:30:42.143Z,100880.00
2023-02-21T15:33:23.301Z,100883.28
2023-02-21T15:36:01.794Z,100879.63
2023-02-21T15:39:29.287Z,100883.81
2023-02-21T15:42:09.793Z,100894.72
2023-02-21T15:44:53.944Z,100892.38
2023-02-21T15:47:30.702Z,100894.09
2023-02-21T15:50:42.524Z,100906.03
2023-02-21T15:53:25.136Z,100907.78
2023-02-21T15:56:25.798Z,100899.59
2023-02-21T15:59:26.184Z,100901.84
2023-02-21T16:02:23.282Z,100904.03
2023-02-21T16:04:53.928Z,100908.38
2023-02-21T16:07:40.237Z,100907.66
2023-02-21T16:10:15.259Z,100910.03
2023-02-21T16:12:48.818Z,100915.09
2023-02-21T16:15:18.695Z,100914.28
2023-02-21T16:18:08.318Z,100913.47
2023-02-21T16:20:44.720Z,100911.53
2023-02-21T16:23:35.381Z,100911.94
2023-02-21T16:26:15.652Z,100927.63
2023-02-21T16:28:45.915Z,100920.94
2023-02-21T16:31:29.412Z,100923.84
2023-02-21T16:34:00.234Z,100920.13
2023-02-21T16:36:32.997Z,100934.28
2023-02-21T16:39:02.106Z,100929.38
2023-02-21T16:41:31.746Z,100936.41
2023-02-21T16:44:01.581Z,100937.94
2023-02-21T16:46:31.590Z,100938.56
2023-02-21T16:49:01.303Z,100942.75
2023-02-21T16:51:34.811Z,100947.78
2023-02-21T16:54:04.929Z,100955.03
2023-02-21T16:56:35.291Z,100953.81
2023-02-21T16:59:09.417Z,100958.00
2023-02-21T17:01:39.196Z,100963.41
2023-02-21T17:04:19.472Z,100960.53
2023-02-21T17:07:01.096Z,100959.72
2023-02-21T17:09:39.135Z,100959.81
2023-02-21T17:12:15.300Z,100967.66
2023-02-21T17:14:45.389Z,100968.34
2023-02-21T17:17:15.535Z,100972.81
2023-02-21T17:19:45.591Z,100969.25
2023-02-21T17:22:15.944Z,100973.97
2023-02-21T17:24:45.953Z,100980.16
2023-02-21T17:27:16.171Z,100978.22
2023-02-21T17:29:50.608Z,100978.97
2023-02-21T17:32:20.683Z,100990.09
2023-02-21T17:34:50.890Z,100992.25
2023-02-21T17:37:20.953Z,100990.53
2023-02-21T17:39:56.848Z,100999.13
2023-02-21T17:42:27.310Z,100995.31
2023-02-21T17:44:58.971Z,100993.38
2023-02-21T17:47:29.815Z,101004.06
2023-02-21T17:50:02.501Z,101006.50
2023-02-21T17:52:33.678Z,101004.25
2023-02-21T17:55:07.888Z,101006.50
2023-02-21T17:57:40.601Z,101011.50
2023-02-21T18:00:26.647Z,101014.75
2023-02-21T18:02:57.213Z,101008.69
2023-02-21T18:05:25.138Z,101015.41
2023-02-21T18:07:54.674Z,101015.41
2023-02-21T18:10:26.296Z,101014.38
2023-02-21T18:12:54.136Z,101015.28
2023-02-21T18:15:27.867Z,101017.00
2023-02-21T18:18:03.961Z,101019.22
2023-02-21T18:20:35.420Z,101018.47
2023-02-21T18:23:08.945Z,101011.31
2023-02-21T18:25:39.045Z,101020.56
2023-02-21T18:28:09.263Z,101019.00
2023-02-21T18:30:39.301Z,101015.25
2023-02-21T18:33:09.422Z,101018.69
2023-02-21T18:35:39.465Z,101026.50
2023-02-21T18:38:09.500Z,101029.94
2023-02-21T18:40:45.152Z,101020.34
2023-02-21T18:43:29.794Z,101032.56
2023-02-21T18:45:59.851Z,101031.09
2023-02-21T18:48:30.013Z,101035.50
2023-02-21T18:51:00.288Z,101035.50
2023-02-21T18:53:30.346Z,101034.38
2023-02-21T18:56:00.350Z,101033.56
2023-02-21T18:58:30.482Z,101036.03
2023-02-21T19:01:00.604Z,101031.19
2023-02-21T19:03:30.956Z,101033.94
2023-02-21T19:06:01.711Z,101034.81
2023-02-21T19:08:31.205Z,101036.91
2023-02-21T19:11:01.198Z,101036.69
2023-02-21T19:13:31.206Z,101042.28
2023-02-21T19:16:01.279Z,101048.63
2023-02-21T19:18:32.461Z,101046.44
2023-02-21T19:21:01.778Z,101050.78
2023-02-21T19:23:31.837Z,101046.16
2023-02-21T19:26:01.870Z,101058.63
2023-02-21T19:28:32.054Z,101054.81
2023-02-21T19:31:02.090Z,101056.53
2023-02-21T19:33:32.374Z,101051.22
2023-02-21T19:36:08.342Z,101063.66
2023-02-21T19:38:37.451Z,101070.31
2023-02-21T19:41:08.536Z,101068.38
2023-02-21T19:43:36.219Z,101075.84
2023-02-21T19:46:06.473Z,101074.50
2023-02-21T19:48:37.076Z,101085.03
2023-02-21T19:51:06.595Z,101072.31
2023-02-21T19:53:36.645Z,101080.31
2023-02-21T19:56:07.004Z,101082.19
2023-02-21T19:58:37.270Z,101087.50
2023-02-21T20:01:08.437Z,101089.22
2023-02-21T20:03:35.771Z,101091.25
2023-02-21T20:06:04.516Z,101088.47
2023-02-21T20:08:32.746Z,101086.25
2023-02-21T20:11:01.013Z,101089.28
2023-02-21T20:13:29.392Z,101095.34
2023-02-21T20:15:58.665Z,101090.06
2023-02-21T20:18:26.209Z,101084.47
2023-02-21T20:20:54.688Z,101091.09
2023-02-21T20:23:23.237Z,101096.41
2023-02-21T20:25:52.005Z,101094.44
2023-02-21T20:28:20.120Z,101095.59
2023-02-21T20:30:48.514Z,101099.53
2023-02-21T20:33:17.154Z,101099.53
2023-02-21T20:35:45.294Z,101094.91
2023-02-21T20:38:13.752Z,101092.97
2023-02-21T20:40:42.022Z,101102.31
2023-02-21T20:43:10.796Z,101100.97
2023-02-21T20:45:39.303Z,101104.41
2023-02-21T20:48:11.591Z,101102.50
2023-02-21T20:50:41.228Z,101109.72
2023-02-21T20:53:11.780Z,101116.72
2023-02-21T20:55:41.767Z,101110.84
2023-02-21T20:58:11.875Z,101113.19
2023-02-21T21:00:42.650Z,101113.50
2023-02-21T21:03:15.329Z,101109.25
2023-02-21T21:05:48.158Z,101111.78
2023-02-21T21:08:18.181Z,101116.31
2023-02-21T21:10:48.724Z,101124.66
2023-02-21T21:13:18.882Z,101121.25
2023-02-21T21:15:48.989Z,101123.53
2023-02-21T21:18:19.108Z,101118.22
2023-02-21T21:20:47.565Z,101117.97
2023-02-21T21:23:16.702Z,101128.00
2023-02-21T21:25:45.318Z,101120.84
2023-02-21T21:28:13.678Z,101123.19
2023-02-21T21:30:42.758Z,101130.66
2023-02-21T21:33:11.215Z,101123.28
2023-02-21T21:35:38.910Z,101128.25
2023-02-21T21:38:07.544Z,101127.75
2023-02-21T21:40:36.001Z,101129.16
2023-02-21T21:43:07.655Z,101137.78
2023-02-21T21:45:44.407Z,101136.72
2023-02-21T21:48:15.095Z,101141.13
2023-02-21T21:50:46.103Z,101148.47
2023-02-21T21:53:16.875Z,101137.19
2023-02-21T21:55:47.190Z,101136.78
2023-02-21T21:58:17.733Z,101134.03
2023-02-21T22:00:47.887Z,101141.22
2023-02-21T22:03:18.501Z,101138.81
2023-02-21T22:05:50.712Z,101145.72
2023-02-21T22:08:22.570Z,101142.94
2023-02-21T22:10:52.628Z,101142.72
2023-02-21T22:13:22.741Z,101141.34
2023-02-21T22:15:54.737Z,101131.72
2023-02-21T22:18:24.750Z,101132.03
2023-02-21T22:20:54.800Z,101133.13
2023-02-21T22:23:26.174Z,101138.09
2023-02-21T22:25:57.236Z,101136.16
2023-02-21T22:28:25.668Z,101141.16
2023-02-21T22:30:55.613Z,101137.31
2023-02-21T22:33:26.139Z,101139.84
2023-02-21T22:35:55.713Z,101148.41
2023-02-21T22:38:25.503Z,101143.69
2023-02-21T22:40:59.975Z,101148.06
2023-02-21T22:43:30.022Z,101146.47
2023-02-21T22:46:00.185Z,101150.91
2023-02-21T22:48:30.210Z,101150.13
2023-02-21T22:51:00.420Z,101147.66
2023-02-21T22:53:30.426Z,101139.09
2023-02-21T22:56:02.728Z,101143.78
2023-02-21T22:58:32.927Z,101144.06
2023-02-21T23:01:07.512Z,101140.50
2023-02-21T23:03:41.048Z,101134.44
2023-02-21T23:06:11.311Z,101146.59
2023-02-21T23:08:49.004Z,101141.91
2023-02-21T23:11:26.454Z,101136.72
2023-02-21T23:13:57.430Z,101136.41
2023-02-21T23:16:24.946Z,101133.09
2023-02-21T23:18:53.428Z,101132.56
2023-02-21T23:21:23.107Z,101136.72
2023-02-21T23:23:53.460Z,101138.13
2023-02-21T23:26:21.527Z,101141.16
2023-02-21T23:28:50.474Z,101138.41
2023-02-21T23:31:21.213Z,101136.19
2023-02-21T23:33:53.456Z,101139.22
2023-02-21T23:36:23.702Z,101141.09
2023-02-21T23:38:53.958Z,101146.88
2023-02-21T23:41:24.261Z,101134.50
2023-02-21T23:43:54.295Z,101146.53
2023-02-21T23:46:25.325Z,101137.72
2023-02-21T23:48:55.336Z,101133.53
2023-02-21T23:51:26.529Z,101144.03
2023-02-21T23:53:56.536Z,101134.97
2023-02-21T23:56:27.566Z,101139.69
2023-02-21T23:58:57.620Z,101136.13
