createdAt,value
2017-12-28T00:09:14.763Z,15.4
2017-12-28T00:29:14.269Z,11.4
2017-12-28T00:44:14.272Z,12.5
2017-12-28T00:59:14.278Z,12.5
2017-12-28T01:14:14.249Z,11.4
2017-12-28T01:49:14.402Z,2.2
2017-12-28T02:04:14.420Z,2.6
2017-12-28T02:24:14.292Z,1.4
2017-12-28T02:39:14.282Z,1.4
2017-12-28T02:54:14.406Z,1.3
2017-12-28T03:09:14.448Z,0.8
2017-12-28T03:29:14.505Z,0.6
2017-12-28T03:44:14.522Z,0.6
2017-12-28T03:59:14.379Z,0.3
2017-12-28T04:19:14.526Z,0.4
2017-12-28T04:34:14.487Z,1.2
2017-12-28T04:49:14.405Z,0.9
2017-12-28T05:04:14.405Z,0.9
2017-12-28T05:24:14.501Z,0.7
2017-12-28T05:39:14.504Z,1.2
2017-12-28T05:54:14.458Z,1.9
2017-12-28T06:14:14.469Z,1.7
2017-12-28T06:29:14.410Z,2
2017-12-28T06:44:14.617Z,3.4
2017-12-28T06:59:14.568Z,2.9
2017-12-28T07:34:14.613Z,3.5
2017-12-28T07:49:14.609Z,3.4
2017-12-28T08:09:14.585Z,3.4
2017-12-28T08:24:14.518Z,2.5
2017-12-28T08:39:14.734Z,8.8
2017-12-28T08:54:14.595Z,2.9
2017-12-28T09:14:14.634Z,2.6
2017-12-28T09:29:24.510Z,2.8
2017-12-28T09:44:14.540Z,2
2017-12-28T10:19:14.631Z,3.8
2017-12-28T10:34:18.254Z,1.6
2017-12-28T10:49:14.642Z,1.7
2017-12-28T11:09:14.648Z,1.1
2017-12-28T11:24:18.580Z,1.4
2017-12-28T11:39:14.703Z,1.3
2017-12-28T11:59:14.725Z,1.4
2017-12-28T12:14:14.751Z,2.4
2017-12-28T12:29:14.650Z,1.9
2017-12-28T12:44:14.837Z,1.3
2017-12-28T13:04:14.853Z,1.9
2017-12-28T13:19:14.776Z,2.6
2017-12-28T13:34:14.790Z,2.3
2017-12-28T13:54:14.878Z,1.7
2017-12-28T14:09:16.493Z,2.1
2017-12-28T14:24:14.717Z,1.3
2017-12-28T14:39:14.840Z,1.5
2017-12-28T14:59:14.787Z,2.7
2017-12-28T15:14:14.852Z,3.4
2017-12-28T15:29:15.851Z,4.4
2017-12-28T15:49:14.944Z,3.4
2017-12-28T16:04:14.848Z,3.5
2017-12-28T16:19:14.845Z,4.9
2017-12-28T16:34:15.004Z,6.6
2017-12-28T16:54:14.945Z,7.5
2017-12-28T17:09:14.960Z,5.3
2017-12-28T17:44:17.640Z,5.2
2017-12-28T17:59:16.367Z,10.6
2017-12-28T18:29:15.999Z,18
2017-12-28T19:19:15.968Z,16.3
2017-12-28T19:39:16.138Z,15.8
2017-12-28T19:54:16.002Z,14.2
2017-12-28T20:09:16.180Z,13.7
2017-12-28T20:24:16.205Z,16.4
2017-12-28T20:44:16.226Z,17
2017-12-28T20:59:16.041Z,18.6
2017-12-28T21:14:16.011Z,16
2017-12-28T21:34:16.163Z,18.5
2017-12-28T22:04:16.176Z,15.8
2017-12-28T22:19:16.313Z,17.5
2017-12-28T22:39:16.273Z,13.3
2017-12-28T22:54:16.435Z,12
2017-12-28T23:29:16.362Z,22.2
2017-12-28T23:44:16.194Z,12.9
2017-12-28T23:59:16.128Z,13.9
