createdAt,value
2022-11-16T00:02:14.766Z,20.70
2022-11-16T00:04:43.524Z,20.95
2022-11-16T00:07:12.310Z,21.15
2022-11-16T00:09:40.618Z,20.83
2022-11-16T00:12:11.443Z,19.92
2022-11-16T00:14:39.859Z,19.50
2022-11-16T00:17:08.377Z,20.73
2022-11-16T00:19:36.596Z,20.05
2022-11-16T00:22:05.046Z,19.75
2022-11-16T00:24:33.296Z,19.77
2022-11-16T00:27:01.875Z,18.70
2022-11-16T00:29:30.162Z,18.48
2022-11-16T00:31:58.873Z,18.35
2022-11-16T00:34:28.343Z,18.27
2022-11-16T00:36:57.081Z,18.48
2022-11-16T00:39:25.324Z,18.65
2022-11-16T00:41:54.433Z,27.90
2022-11-16T00:44:22.815Z,19.80
2022-11-16T00:46:51.626Z,18.38
2022-11-16T00:49:19.773Z,19.02
2022-11-16T00:51:48.254Z,17.00
2022-11-16T00:54:16.441Z,19.25
2022-11-16T00:56:45.397Z,17.55
2022-11-16T00:59:14.278Z,17.17
2022-11-16T01:01:45.872Z,17.17
2022-11-16T01:04:14.157Z,17.23
2022-11-16T01:06:44.381Z,15.88
2022-11-16T01:09:12.512Z,17.02
2022-11-16T01:11:59.927Z,17.60
2022-11-16T01:14:28.197Z,17.90
2022-11-16T01:16:56.714Z,19.27
2022-11-16T01:19:25.162Z,18.17
2022-11-16T01:21:54.000Z,18.13
2022-11-16T01:24:25.165Z,18.88
2022-11-16T01:26:57.093Z,18.85
2022-11-16T01:29:29.399Z,20.17
2022-11-16T01:32:01.327Z,19.55
2022-11-16T01:34:29.681Z,21.48
2022-11-16T01:37:05.685Z,20.80
2022-11-16T01:39:38.336Z,20.55
2022-11-16T01:42:16.973Z,20.20
2022-11-16T01:44:45.225Z,21.75
2022-11-16T01:47:18.257Z,21.55
2022-11-16T01:49:51.902Z,21.45
2022-11-16T01:52:30.656Z,20.40
2022-11-16T01:54:59.547Z,21.30
2022-11-16T01:57:36.593Z,21.25
2022-11-16T02:00:10.101Z,20.80
2022-11-16T02:02:54.061Z,19.73
2022-11-16T02:06:21.446Z,20.73
2022-11-16T02:09:38.627Z,19.77
2022-11-16T02:12:22.863Z,20.42
2022-11-16T02:15:33.022Z,21.00
2022-11-16T02:18:37.246Z,20.08
2022-11-16T02:21:16.042Z,20.00
2022-11-16T02:23:47.257Z,19.52
2022-11-16T02:26:43.994Z,20.45
2022-11-16T02:29:27.351Z,19.70
2022-11-16T02:32:20.857Z,20.63
2022-11-16T02:34:55.697Z,20.05
2022-11-16T02:37:27.283Z,19.00
2022-11-16T02:40:00.036Z,19.90
2022-11-16T02:42:35.246Z,19.75
2022-11-16T02:45:10.172Z,18.45
2022-11-16T02:47:41.812Z,18.85
2022-11-16T02:50:16.493Z,20.10
2022-11-16T02:52:45.350Z,20.00
2022-11-16T02:55:14.296Z,19.17
2022-11-16T02:57:59.698Z,18.40
2022-11-16T03:00:55.952Z,19.08
2022-11-16T03:03:43.603Z,17.52
2022-11-16T03:06:17.668Z,17.90
2022-11-16T03:08:56.915Z,17.92
2022-11-16T03:11:44.344Z,17.73
2022-11-16T03:14:17.234Z,17.10
2022-11-16T03:17:00.588Z,16.17
2022-11-16T03:19:37.831Z,16.20
2022-11-16T03:22:24.063Z,16.65
2022-11-16T03:24:53.719Z,17.90
2022-11-16T03:27:37.990Z,17.20
2022-11-16T03:30:23.725Z,17.95
2022-11-16T03:33:04.149Z,17.58
2022-11-16T03:36:14.421Z,18.13
2022-11-16T03:38:45.865Z,18.27
2022-11-16T03:41:15.490Z,19.00
2022-11-16T03:43:47.201Z,17.75
2022-11-16T03:46:17.615Z,16.83
2022-11-16T03:48:47.212Z,16.50
2022-11-16T03:51:23.962Z,17.55
2022-11-16T03:53:52.392Z,16.38
2022-11-16T03:56:21.236Z,16.50
2022-11-16T03:58:49.587Z,16.58
2022-11-16T04:01:19.618Z,16.17
2022-11-16T04:03:50.227Z,15.52
2022-11-16T04:06:39.562Z,16.13
2022-11-16T04:09:28.483Z,15.80
2022-11-16T04:12:15.822Z,15.05
2022-11-16T04:15:03.496Z,15.48
2022-11-16T04:17:53.392Z,15.73
2022-11-16T04:20:40.111Z,14.80
2022-11-16T04:23:33.731Z,15.23
2022-11-16T04:26:08.326Z,17.70
2022-11-16T04:28:40.419Z,14.63
2022-11-16T04:31:27.379Z,12.95
2022-11-16T04:34:22.606Z,14.25
2022-11-16T04:37:12.993Z,10.90
2022-11-16T04:39:42.785Z,10.73
2022-11-16T04:42:25.723Z,9.95
2022-11-16T04:45:26.262Z,9.93
2022-11-16T04:48:00.754Z,7.50
2022-11-16T04:50:33.751Z,7.05
2022-11-16T04:53:04.359Z,7.18
2022-11-16T04:55:37.889Z,6.65
2022-11-16T04:58:24.797Z,7.22
2022-11-16T05:00:54.021Z,9.02
2022-11-16T05:03:23.362Z,8.35
2022-11-16T05:05:52.369Z,7.85
2022-11-16T05:08:20.573Z,8.40
2022-11-16T05:10:54.708Z,9.63
2022-11-16T05:13:23.501Z,9.57
2022-11-16T05:15:53.491Z,10.13
2022-11-16T05:18:21.672Z,9.70
2022-11-16T05:21:16.349Z,11.15
2022-11-16T05:24:03.224Z,10.48
2022-11-16T05:26:32.879Z,9.40
2022-11-16T05:29:02.429Z,10.68
2022-11-16T05:31:35.063Z,11.18
2022-11-16T05:34:06.198Z,11.57
2022-11-16T05:36:34.823Z,12.18
2022-11-16T05:39:04.270Z,12.52
2022-11-16T05:41:36.027Z,14.20
2022-11-16T05:44:04.743Z,17.40
2022-11-16T05:46:33.865Z,16.90
2022-11-16T05:49:03.580Z,14.65
2022-11-16T05:51:32.292Z,12.57
2022-11-16T05:54:01.615Z,13.77
2022-11-16T05:56:31.240Z,12.25
2022-11-16T05:59:00.153Z,13.40
2022-11-16T06:01:28.935Z,13.95
2022-11-16T06:04:00.527Z,20.00
2022-11-16T06:09:33.999Z,13.43
2022-11-16T06:12:09.849Z,16.17
2022-11-16T06:14:39.138Z,20.98
2022-11-16T06:17:08.029Z,22.38
2022-11-16T06:19:36.427Z,22.00
2022-11-16T06:22:04.852Z,16.55
2022-11-16T06:24:33.647Z,16.63
2022-11-16T06:27:02.534Z,15.75
2022-11-16T06:29:31.015Z,14.73
2022-11-16T06:31:59.616Z,14.35
2022-11-16T06:34:27.753Z,13.70
2022-11-16T06:36:57.428Z,15.85
2022-11-16T06:39:25.703Z,15.57
2022-11-16T06:41:54.605Z,17.60
2022-11-16T06:44:25.320Z,15.05
2022-11-16T06:46:59.472Z,11.77
2022-11-16T06:49:36.067Z,12.88
2022-11-16T06:52:11.027Z,12.70
2022-11-16T06:54:39.471Z,12.32
2022-11-16T06:57:08.218Z,12.13
2022-11-16T06:59:36.673Z,10.38
2022-11-16T07:02:05.235Z,10.95
2022-11-16T07:04:36.331Z,10.87
2022-11-16T07:07:06.662Z,10.20
2022-11-16T07:09:39.033Z,9.57
2022-11-16T07:12:07.685Z,10.25
2022-11-16T07:14:40.139Z,8.88
2022-11-16T07:17:10.808Z,9.18
2022-11-16T07:19:40.158Z,8.55
2022-11-16T07:22:09.097Z,8.52
2022-11-16T07:24:37.491Z,8.60
2022-11-16T07:27:08.518Z,7.93
2022-11-16T07:29:39.616Z,8.32
2022-11-16T07:32:26.693Z,8.18
2022-11-16T07:35:06.148Z,5.10
2022-11-16T07:37:34.845Z,4.72
2022-11-16T07:40:04.410Z,4.78
2022-11-16T07:42:33.448Z,4.47
2022-11-16T07:45:27.468Z,3.90
2022-11-16T07:48:01.078Z,4.00
2022-11-16T07:50:52.329Z,4.90
2022-11-16T07:53:22.310Z,3.97
2022-11-16T07:55:53.771Z,3.40
2022-11-16T07:58:24.383Z,3.42
2022-11-16T08:00:54.588Z,3.72
2022-11-16T08:03:24.738Z,3.75
2022-11-16T08:08:27.294Z,3.55
2022-11-16T08:11:03.136Z,3.70
2022-11-16T08:13:34.977Z,4.40
2022-11-16T08:16:11.380Z,4.30
2022-11-16T08:18:41.942Z,3.83
2022-11-16T08:21:15.742Z,3.65
2022-11-16T08:23:45.594Z,2.90
2022-11-16T08:26:18.503Z,2.63
2022-11-16T08:28:54.038Z,2.63
2022-11-16T08:31:28.759Z,2.90
2022-11-16T08:34:07.399Z,2.88
2022-11-16T08:36:37.313Z,4.07
2022-11-16T08:39:07.319Z,3.30
2022-11-16T08:41:37.866Z,2.55
2022-11-16T08:44:09.408Z,1.95
2022-11-16T08:46:40.739Z,3.35
2022-11-16T08:49:20.592Z,2.50
2022-11-16T08:51:49.433Z,3.10
2022-11-16T08:54:17.932Z,2.65
2022-11-16T08:56:46.173Z,3.55
2022-11-16T08:59:15.925Z,2.90
2022-11-16T09:01:50.362Z,3.17
2022-11-16T09:04:19.304Z,2.63
2022-11-16T09:06:47.501Z,5.47
2022-11-16T09:09:16.241Z,5.18
2022-11-16T09:11:44.558Z,4.00
2022-11-16T09:14:14.307Z,3.70
2022-11-16T09:16:42.601Z,3.47
2022-11-16T09:19:11.421Z,3.95
2022-11-16T09:21:39.577Z,4.40
2022-11-16T09:24:09.059Z,2.80
2022-11-16T09:26:37.247Z,3.70
2022-11-16T09:29:05.973Z,3.22
2022-11-16T09:31:34.916Z,4.30
2022-11-16T09:34:04.269Z,4.40
2022-11-16T09:36:34.097Z,4.95
2022-11-16T09:39:29.603Z,4.47
2022-11-16T09:42:13.440Z,4.28
2022-11-16T09:44:52.629Z,5.00
2022-11-16T09:47:24.678Z,5.07
2022-11-16T09:50:01.658Z,4.60
2022-11-16T09:52:55.266Z,3.63
2022-11-16T09:55:31.132Z,4.70
2022-11-16T09:58:03.497Z,3.38
2022-11-16T10:00:35.163Z,3.55
2022-11-16T10:03:11.486Z,4.00
2022-11-16T10:05:55.459Z,4.10
2022-11-16T10:08:35.177Z,3.60
2022-11-16T10:11:41.398Z,3.35
2022-11-16T10:14:18.696Z,2.50
2022-11-16T10:17:05.898Z,2.78
2022-11-16T10:19:55.428Z,3.20
2022-11-16T10:23:01.214Z,2.58
2022-11-16T10:25:41.574Z,2.40
2022-11-16T10:28:30.502Z,3.88
2022-11-16T10:31:23.957Z,4.30
2022-11-16T10:33:55.513Z,6.28
2022-11-16T10:36:27.822Z,4.40
2022-11-16T10:38:57.716Z,2.90
2022-11-16T10:41:37.492Z,3.20
2022-11-16T10:44:21.740Z,3.75
2022-11-16T10:47:03.620Z,2.72
2022-11-16T10:49:46.855Z,3.00
2022-11-16T10:52:14.993Z,2.95
2022-11-16T10:54:44.553Z,3.40
2022-11-16T10:57:15.831Z,3.70
2022-11-16T10:59:50.235Z,3.03
2022-11-16T11:02:36.267Z,2.38
2022-11-16T11:05:21.751Z,2.45
2022-11-16T11:07:58.301Z,2.40
2022-11-16T11:10:29.765Z,3.30
2022-11-16T11:13:20.944Z,2.58
2022-11-16T11:15:51.408Z,1.90
2022-11-16T11:18:29.882Z,2.00
2022-11-16T11:21:12.842Z,1.83
2022-11-16T11:23:45.766Z,2.20
2022-11-16T11:26:25.295Z,2.42
2022-11-16T11:28:54.310Z,2.45
2022-11-16T11:31:27.490Z,2.63
2022-11-16T11:33:59.863Z,2.90
2022-11-16T11:36:38.531Z,2.45
2022-11-16T11:39:12.937Z,2.70
2022-11-16T11:41:46.513Z,2.90
2022-11-16T11:44:19.823Z,3.25
2022-11-16T11:47:56.861Z,3.10
2022-11-16T11:50:22.713Z,3.47
2022-11-16T11:55:22.474Z,3.58
2022-11-16T11:57:56.391Z,2.85
2022-11-16T12:00:26.218Z,3.28
2022-11-16T12:03:28.509Z,3.40
2022-11-16T12:06:10.077Z,3.58
2022-11-16T12:09:12.060Z,3.95
2022-11-16T12:12:01.979Z,3.50
2022-11-16T12:14:50.789Z,3.70
2022-11-16T12:17:37.316Z,3.72
2022-11-16T12:20:28.190Z,4.10
2022-11-16T12:23:34.059Z,3.72
2022-11-16T12:26:11.946Z,3.78
2022-11-16T12:29:23.129Z,3.83
2022-11-16T12:31:58.153Z,3.70
2022-11-16T12:34:48.071Z,5.28
2022-11-16T12:37:24.159Z,4.80
2022-11-16T12:40:08.940Z,5.43
2022-11-16T12:43:02.930Z,5.70
2022-11-16T12:46:19.338Z,5.82
2022-11-16T12:49:24.438Z,8.13
2022-11-16T12:52:20.980Z,4.82
2022-11-16T12:55:23.964Z,4.25
2022-11-16T12:57:49.827Z,4.75
2022-11-16T13:00:20.105Z,4.68
2022-11-16T13:03:18.009Z,5.03
2022-11-16T13:05:55.732Z,5.13
2022-11-16T13:08:38.409Z,4.22
2022-11-16T13:11:32.308Z,4.80
2022-11-16T13:14:05.381Z,5.07
2022-11-16T13:16:34.514Z,5.10
2022-11-16T13:19:05.942Z,3.97
2022-11-16T13:21:45.946Z,3.90
2022-11-16T13:24:35.311Z,5.05
2022-11-16T13:27:28.335Z,5.28
2022-11-16T13:30:20.027Z,5.43
2022-11-16T13:32:56.324Z,4.30
2022-11-16T13:35:49.547Z,4.38
2022-11-16T13:39:03.796Z,3.75
2022-11-16T13:41:35.757Z,4.35
2022-11-16T13:44:12.799Z,3.70
2022-11-16T13:46:56.355Z,4.38
2022-11-16T13:49:33.305Z,3.70
2022-11-16T13:52:54.053Z,4.20
2022-11-16T13:54:56.215Z,3.90
2022-11-16T13:57:29.894Z,3.40
2022-11-16T14:00:01.617Z,4.10
2022-11-16T14:02:41.044Z,4.05
2022-11-16T14:05:12.500Z,6.70
2022-11-16T14:07:47.520Z,7.80
2022-11-16T14:10:34.670Z,5.10
2022-11-16T14:13:04.578Z,8.15
2022-11-16T14:15:35.851Z,14.35
2022-11-16T14:18:10.304Z,7.50
2022-11-16T14:21:20.115Z,7.47
2022-11-16T14:24:10.553Z,16.75
2022-11-16T14:27:00.967Z,27.77
2022-11-16T14:30:02.732Z,20.80
2022-11-16T14:32:41.288Z,18.45
2022-11-16T14:35:40.657Z,14.20
2022-11-16T14:41:21.720Z,12.02
2022-11-16T14:43:57.085Z,8.70
2022-11-16T14:46:28.402Z,10.57
2022-11-16T14:48:59.399Z,7.05
2022-11-16T14:51:33.131Z,12.38
2022-11-16T14:54:14.786Z,6.30
2022-11-16T14:57:07.652Z,8.10
2022-11-16T14:59:36.231Z,7.47
2022-11-16T15:02:18.213Z,8.80
2022-11-16T15:04:47.469Z,11.85
2022-11-16T15:07:18.501Z,17.65
2022-11-16T15:09:53.782Z,37.83
2022-11-16T15:12:45.653Z,70.22
2022-11-16T15:15:17.161Z,13.57
2022-11-16T15:20:23.206Z,13.40
2022-11-16T15:22:54.158Z,8.27
2022-11-16T15:25:27.375Z,7.53
2022-11-16T15:27:58.412Z,10.88
2022-11-16T15:30:34.265Z,12.63
2022-11-16T15:33:17.929Z,14.85
2022-11-16T15:35:47.424Z,11.02
2022-11-16T15:38:21.312Z,9.77
2022-11-16T15:41:01.026Z,10.35
2022-11-16T15:44:01.479Z,8.05
2022-11-16T15:46:33.428Z,14.13
2022-11-16T15:49:03.148Z,14.13
2022-11-16T15:51:31.634Z,10.32
2022-11-16T15:54:27.024Z,9.52
2022-11-16T15:57:09.921Z,8.20
2022-11-16T15:59:38.842Z,8.10
2022-11-16T16:02:19.117Z,12.55
2022-11-16T16:04:47.886Z,8.30
2022-11-16T16:07:45.537Z,8.80
2022-11-16T16:10:20.370Z,7.47
2022-11-16T16:12:56.805Z,9.05
2022-11-16T16:15:30.150Z,7.05
2022-11-16T16:17:59.211Z,7.28
2022-11-16T16:20:30.562Z,6.97
2022-11-16T16:23:28.456Z,9.10
2022-11-16T16:25:56.970Z,5.80
2022-11-16T16:28:25.338Z,6.80
2022-11-16T16:30:53.801Z,5.82
2022-11-16T16:33:22.983Z,67.97
2022-11-16T16:35:51.551Z,13.45
2022-11-16T16:38:19.900Z,17.42
2022-11-16T16:40:49.014Z,10.88
2022-11-16T16:43:17.245Z,11.18
2022-11-16T16:45:46.034Z,10.93
2022-11-16T16:48:15.377Z,12.57
2022-11-16T16:50:43.943Z,13.45
2022-11-16T16:53:14.377Z,7.88
2022-11-16T16:55:43.469Z,7.28
2022-11-16T16:58:12.840Z,8.80
2022-11-16T17:00:42.527Z,12.10
2022-11-16T17:03:11.017Z,10.27
2022-11-16T17:05:39.614Z,12.77
2022-11-16T17:08:08.169Z,11.80
2022-11-16T17:10:39.059Z,7.95
2022-11-16T17:13:07.276Z,9.80
2022-11-16T17:15:36.087Z,8.82
2022-11-16T17:18:04.713Z,9.38
2022-11-16T17:20:37.608Z,13.38
2022-11-16T17:23:07.426Z,7.75
2022-11-16T17:25:38.022Z,12.32
2022-11-16T17:28:06.234Z,15.85
2022-11-16T17:30:34.794Z,15.93
2022-11-16T17:33:03.167Z,8.20
2022-11-16T17:35:32.062Z,8.65
2022-11-16T17:38:00.443Z,7.40
2022-11-16T17:40:29.174Z,7.55
2022-11-16T17:42:57.383Z,8.43
2022-11-16T17:45:27.602Z,15.18
2022-11-16T17:47:57.084Z,12.85
2022-11-16T17:50:35.923Z,12.50
2022-11-16T17:53:04.052Z,29.05
2022-11-16T17:55:41.381Z,29.45
2022-11-16T17:58:14.154Z,31.10
2022-11-16T18:00:42.681Z,15.05
2022-11-16T18:03:11.101Z,17.98
2022-11-16T18:05:39.586Z,19.05
2022-11-16T18:08:09.065Z,16.08
2022-11-16T18:11:06.229Z,9.88
2022-11-16T18:13:36.032Z,10.45
2022-11-16T18:16:11.001Z,10.63
2022-11-16T18:18:40.028Z,8.98
2022-11-16T18:21:10.396Z,11.52
2022-11-16T18:23:39.531Z,8.35
2022-11-16T18:26:09.881Z,10.15
2022-11-16T18:28:47.282Z,8.07
2022-11-16T18:31:18.457Z,11.43
2022-11-16T18:33:49.196Z,12.20
2022-11-16T18:36:19.699Z,13.93
2022-11-16T18:39:12.817Z,19.27
2022-11-16T18:41:55.108Z,22.88
2022-11-16T18:44:23.723Z,15.43
2022-11-16T18:46:52.217Z,11.30
2022-11-16T18:49:20.457Z,10.55
2022-11-16T18:51:48.988Z,9.57
2022-11-16T18:54:17.336Z,9.40
2022-11-16T18:56:46.012Z,9.63
2022-11-16T18:59:14.231Z,10.75
2022-11-16T19:01:42.808Z,9.27
2022-11-16T19:04:11.020Z,11.73
2022-11-16T19:06:39.479Z,17.92
2022-11-16T19:09:09.779Z,16.58
2022-11-16T19:11:38.663Z,17.25
2022-11-16T19:14:09.806Z,20.20
2022-11-16T19:16:45.217Z,13.00
2022-11-16T19:19:42.449Z,14.45
2022-11-16T19:22:11.002Z,30.75
2022-11-16T19:24:39.188Z,63.75
2022-11-16T19:27:07.696Z,14.50
2022-11-16T19:29:35.779Z,30.83
2022-11-16T19:32:04.448Z,11.50
2022-11-16T19:34:33.615Z,12.05
2022-11-16T19:37:02.220Z,9.40
2022-11-16T19:39:30.430Z,11.88
2022-11-16T19:41:58.960Z,12.23
2022-11-16T19:44:28.409Z,12.82
2022-11-16T19:46:57.486Z,14.05
2022-11-16T19:49:26.185Z,14.40
2022-11-16T19:52:20.201Z,9.10
2022-11-16T19:54:48.438Z,9.68
2022-11-16T19:57:20.713Z,7.07
2022-11-16T19:59:49.012Z,7.78
2022-11-16T20:02:18.949Z,15.70
2022-11-16T20:04:48.486Z,11.55
2022-11-16T20:07:18.400Z,8.45
2022-11-16T20:09:50.607Z,10.52
2022-11-16T20:12:25.240Z,12.40
2022-11-16T20:15:20.556Z,26.48
2022-11-16T20:17:54.173Z,9.65
2022-11-16T20:20:22.359Z,18.85
2022-11-16T20:22:51.056Z,9.15
2022-11-16T20:25:19.227Z,25.88
2022-11-16T20:27:47.994Z,10.68
2022-11-16T20:30:16.665Z,13.10
2022-11-16T20:33:35.247Z,17.10
2022-11-16T20:36:06.921Z,8.70
2022-11-16T20:39:01.362Z,9.65
2022-11-16T20:41:31.436Z,9.52
2022-11-16T20:44:04.892Z,16.92
2022-11-16T20:47:01.058Z,10.80
2022-11-16T20:49:29.656Z,10.38
2022-11-16T20:51:57.934Z,11.27
2022-11-16T20:54:30.257Z,17.23
2022-11-16T21:00:13.591Z,9.35
2022-11-16T21:02:41.821Z,8.82
2022-11-16T21:05:10.512Z,11.30
2022-11-16T21:07:41.867Z,8.00
2022-11-16T21:10:38.142Z,8.73
2022-11-16T21:13:26.962Z,8.52
2022-11-16T21:16:00.314Z,9.15
2022-11-16T21:18:30.949Z,8.95
2022-11-16T21:21:13.915Z,8.68
2022-11-16T21:26:23.264Z,12.98
2022-11-16T21:29:17.139Z,10.50
2022-11-16T21:31:45.848Z,9.35
2022-11-16T21:34:18.839Z,9.77
2022-11-16T21:36:47.757Z,11.13
2022-11-16T21:39:24.695Z,10.80
2022-11-16T21:41:53.676Z,9.00
2022-11-16T21:44:21.743Z,18.45
2022-11-16T21:46:51.834Z,10.50
2022-11-16T21:49:20.186Z,10.13
2022-11-16T21:51:48.749Z,9.10
2022-11-16T21:54:16.929Z,6.78
2022-11-16T21:56:45.412Z,7.28
2022-11-16T21:59:13.595Z,8.30
2022-11-16T22:02:08.382Z,12.07
2022-11-16T22:04:57.402Z,10.73
2022-11-16T22:07:38.644Z,8.40
2022-11-16T22:10:09.500Z,6.50
2022-11-16T22:12:39.075Z,6.90
2022-11-16T22:15:10.160Z,7.95
2022-11-16T22:17:44.867Z,7.03
2022-11-16T22:20:13.093Z,8.63
2022-11-16T22:22:45.047Z,7.10
2022-11-16T22:25:38.199Z,7.90
2022-11-16T22:28:20.518Z,11.68
2022-11-16T22:33:22.712Z,7.05
2022-11-16T22:35:51.050Z,6.70
2022-11-16T22:38:21.959Z,5.90
2022-11-16T22:40:52.029Z,5.80
2022-11-16T22:43:28.250Z,5.53
2022-11-16T22:46:05.354Z,6.20
2022-11-16T22:48:36.584Z,6.20
2022-11-16T22:51:26.484Z,6.03
2022-11-16T22:53:56.343Z,6.57
2022-11-16T22:56:25.480Z,6.93
2022-11-16T22:58:54.283Z,8.00
2022-11-16T23:01:22.947Z,6.13
2022-11-16T23:03:51.943Z,6.03
2022-11-16T23:06:45.187Z,6.90
2022-11-16T23:09:13.666Z,5.32
2022-11-16T23:12:04.059Z,5.50
2022-11-16T23:14:53.248Z,6.10
2022-11-16T23:17:21.481Z,9.70
2022-11-16T23:20:11.002Z,6.45
2022-11-16T23:23:01.485Z,5.70
2022-11-16T23:25:48.772Z,5.95
2022-11-16T23:28:19.118Z,7.00
2022-11-16T23:30:47.888Z,7.10
2022-11-16T23:33:16.324Z,5.55
2022-11-16T23:35:45.132Z,6.30
2022-11-16T23:38:13.522Z,5.93
2022-11-16T23:40:42.240Z,5.38
2022-11-16T23:43:30.117Z,5.35
2022-11-16T23:45:58.984Z,6.07
2022-11-16T23:48:27.169Z,8.70
2022-11-16T23:50:55.932Z,5.53
2022-11-16T23:53:24.655Z,5.47
2022-11-16T23:55:53.154Z,7.60
2022-11-16T23:58:21.378Z,7.97
