createdAt,value
2023-03-23T15:58:56.555Z,23.30
2023-03-23T16:01:29.718Z,23.20
2023-03-23T16:03:59.778Z,23.20
2023-03-23T16:06:31.005Z,23.20
2023-03-23T16:09:01.845Z,23.20
2023-03-23T16:11:32.982Z,23.20
2023-03-23T16:14:05.422Z,23.10
2023-03-23T16:16:46.179Z,23.10
2023-03-23T16:19:16.764Z,23.10
2023-03-23T16:21:44.326Z,23.10
2023-03-23T16:24:16.807Z,23.10
2023-03-23T16:26:47.010Z,23.00
2023-03-23T16:29:33.916Z,23.00
2023-03-23T16:32:05.236Z,23.00
2023-03-23T16:34:35.009Z,22.90
2023-03-23T16:37:07.404Z,22.90
2023-03-23T16:39:36.953Z,22.90
2023-03-23T16:42:04.419Z,22.80
2023-03-23T16:44:34.017Z,22.80
2023-03-23T16:47:04.140Z,22.80
2023-03-23T16:49:31.659Z,22.70
2023-03-23T16:51:59.171Z,22.70
2023-03-23T16:54:28.910Z,22.70
2023-03-23T16:57:01.175Z,22.60
2023-03-23T16:59:29.089Z,22.60
2023-03-23T17:02:04.836Z,22.50
2023-03-23T17:05:13.574Z,22.50
2023-03-23T17:07:44.734Z,22.50
2023-03-23T17:13:45.138Z,22.40
2023-03-23T17:19:13.890Z,22.30
2023-03-23T17:21:44.715Z,22.30
2023-03-23T17:24:13.508Z,22.20
2023-03-23T17:26:41.092Z,22.20
2023-03-23T17:29:08.655Z,22.10
2023-03-23T17:31:36.679Z,22.10
2023-03-23T17:34:04.326Z,22.00
2023-03-23T17:36:32.008Z,22.00
2023-03-23T17:38:59.830Z,21.90
2023-03-23T17:41:29.908Z,21.90
2023-03-23T17:43:59.923Z,21.80
2023-03-23T17:46:28.212Z,21.70
2023-03-23T17:49:11.981Z,21.70
2023-03-23T17:51:39.443Z,21.60
2023-03-23T17:54:07.084Z,21.60
2023-03-23T17:56:37.368Z,21.50
2023-03-23T17:59:04.948Z,21.50
2023-03-23T18:01:39.688Z,21.40
2023-03-23T18:04:12.672Z,21.40
2023-03-23T18:06:51.191Z,21.30
2023-03-23T18:09:21.109Z,21.30
2023-03-23T18:11:48.536Z,21.30
2023-03-23T18:14:30.450Z,21.20
2023-03-23T18:17:00.401Z,21.20
2023-03-23T18:19:30.628Z,21.20
2023-03-23T18:22:00.333Z,21.10
2023-03-23T18:24:31.030Z,21.10
2023-03-23T18:27:02.240Z,21.10
2023-03-23T18:29:31.541Z,21.10
2023-03-23T18:31:58.949Z,21.00
2023-03-23T18:34:32.101Z,21.00
2023-03-23T18:37:02.064Z,21.00
2023-03-23T18:39:31.883Z,21.00
2023-03-23T18:42:01.326Z,20.90
2023-03-23T18:44:33.881Z,21.00
2023-03-23T18:47:01.341Z,20.90
2023-03-23T18:49:33.484Z,20.90
2023-03-23T18:52:03.483Z,20.80
2023-03-23T18:54:35.007Z,20.80
2023-03-23T18:57:02.738Z,20.70
2023-03-23T18:59:36.079Z,20.80
2023-03-23T19:02:04.116Z,20.70
2023-03-23T19:04:36.621Z,20.70
2023-03-23T19:07:09.650Z,20.60
2023-03-23T19:09:41.300Z,20.60
2023-03-23T19:12:12.362Z,20.60
2023-03-23T19:14:43.103Z,20.50
2023-03-23T19:17:15.046Z,20.50
2023-03-23T19:19:44.877Z,20.50
2023-03-23T19:22:15.094Z,20.50
2023-03-23T19:24:44.681Z,20.40
2023-03-23T19:27:18.026Z,20.40
2023-03-23T19:29:45.501Z,20.40
2023-03-23T19:32:15.033Z,20.30
2023-03-23T19:34:51.051Z,20.30
2023-03-23T19:37:21.242Z,20.30
2023-03-23T19:39:48.762Z,20.30
2023-03-23T19:42:20.380Z,20.20
2023-03-23T19:44:50.841Z,20.20
2023-03-23T19:47:18.294Z,20.20
2023-03-23T19:49:51.467Z,20.20
2023-03-23T19:52:19.262Z,20.20
2023-03-23T19:54:48.066Z,20.20
2023-03-23T19:57:18.793Z,20.20
2023-03-23T19:59:46.826Z,20.20
2023-03-23T20:02:17.181Z,20.20
2023-03-23T20:04:45.506Z,20.20
2023-03-23T20:07:13.932Z,20.10
2023-03-23T20:09:41.372Z,20.10
2023-03-23T20:12:10.256Z,20.10
2023-03-23T20:14:45.030Z,20.10
2023-03-23T20:17:14.963Z,20.10
2023-03-23T20:19:43.038Z,20.10
2023-03-23T20:22:10.736Z,20.00
2023-03-23T20:24:38.407Z,20.00
2023-03-23T20:27:05.994Z,20.00
2023-03-23T20:29:38.137Z,20.00
2023-03-23T20:32:08.582Z,20.00
2023-03-23T20:34:40.771Z,20.00
2023-03-23T20:37:16.107Z,20.00
2023-03-23T20:39:46.973Z,20.00
2023-03-23T20:42:19.972Z,20.00
2023-03-23T20:44:49.882Z,20.00
2023-03-23T20:47:19.679Z,20.00
2023-03-23T20:49:52.798Z,20.00
2023-03-23T20:52:23.644Z,20.00
2023-03-23T20:54:53.358Z,20.00
2023-03-23T20:57:23.241Z,20.00
2023-03-23T20:59:53.551Z,20.00
2023-03-23T21:02:29.820Z,20.00
2023-03-23T21:05:04.299Z,19.90
2023-03-23T21:07:39.344Z,19.90
2023-03-23T21:10:07.313Z,19.90
2023-03-23T21:12:38.154Z,19.90
2023-03-23T21:15:06.446Z,19.80
2023-03-23T21:17:36.530Z,19.80
2023-03-23T21:20:04.988Z,19.80
2023-03-23T21:22:32.380Z,19.70
2023-03-23T21:24:59.739Z,19.70
2023-03-23T21:27:29.341Z,19.60
2023-03-23T21:30:09.671Z,19.60
2023-03-23T21:32:37.220Z,19.60
2023-03-23T21:35:09.140Z,19.50
2023-03-23T21:37:40.667Z,19.50
2023-03-23T21:40:13.359Z,19.50
2023-03-23T21:42:42.306Z,19.50
2023-03-23T21:45:18.389Z,19.50
2023-03-23T21:47:47.444Z,19.40
2023-03-23T21:50:17.850Z,19.40
2023-03-23T21:52:45.431Z,19.30
2023-03-23T21:55:16.817Z,19.30
2023-03-23T21:57:46.722Z,19.30
2023-03-23T22:00:18.842Z,19.20
2023-03-23T22:02:51.687Z,19.20
2023-03-23T22:05:22.193Z,19.20
2023-03-23T22:07:49.676Z,19.20
2023-03-23T22:10:17.184Z,19.10
2023-03-23T22:12:49.801Z,19.10
2023-03-23T22:15:27.810Z,19.10
2023-03-23T22:17:55.638Z,19.10
2023-03-23T22:20:23.157Z,19.10
2023-03-23T22:22:50.661Z,19.00
2023-03-23T22:25:22.135Z,19.00
2023-03-23T22:27:49.752Z,19.00
2023-03-23T22:30:17.803Z,19.00
2023-03-23T22:32:45.514Z,19.00
2023-03-23T22:35:12.909Z,19.00
2023-03-23T22:37:40.719Z,18.90
2023-03-23T22:40:09.802Z,18.90
2023-03-23T22:42:37.280Z,18.90
2023-03-23T22:45:09.030Z,18.90
2023-03-23T22:47:40.920Z,18.90
2023-03-23T22:50:15.165Z,18.90
2023-03-23T22:52:42.746Z,18.90
2023-03-23T22:55:10.282Z,18.90
2023-03-23T22:57:37.770Z,18.80
2023-03-23T23:00:17.037Z,18.80
2023-03-23T23:02:44.886Z,18.80
2023-03-23T23:05:15.275Z,18.70
2023-03-23T23:07:42.867Z,18.70
2023-03-23T23:10:10.469Z,18.70
2023-03-23T23:12:42.353Z,18.70
2023-03-23T23:15:12.997Z,18.70
2023-03-23T23:17:41.142Z,18.70
2023-03-23T23:20:12.855Z,18.70
2023-03-23T23:22:42.239Z,18.70
2023-03-23T23:25:13.877Z,18.70
2023-03-23T23:27:42.530Z,18.60
2023-03-23T23:30:10.990Z,18.60
2023-03-23T23:32:38.597Z,18.60
2023-03-23T23:35:06.819Z,18.60
2023-03-23T23:37:34.250Z,18.60
2023-03-23T23:40:01.605Z,18.50
2023-03-23T23:42:31.022Z,18.60
2023-03-23T23:45:01.266Z,18.50
2023-03-23T23:47:28.930Z,18.50
2023-03-23T23:50:01.699Z,18.50
2023-03-23T23:52:31.369Z,18.50
2023-03-23T23:55:01.695Z,18.50
2023-03-23T23:57:31.447Z,18.50
2023-03-23T23:59:58.934Z,18.40
