createdAt,value
2022-08-05T00:01:51.399Z,52.78
2022-08-05T00:04:21.255Z,53.06
2022-08-05T00:06:51.788Z,52.27
2022-08-05T00:09:20.431Z,52.09
2022-08-05T00:11:56.139Z,51.99
2022-08-05T00:14:29.136Z,52.57
2022-08-05T00:16:58.102Z,52.34
2022-08-05T00:19:33.295Z,52.65
2022-08-05T00:22:11.294Z,53.11
2022-08-05T00:24:42.493Z,53.10
2022-08-05T00:27:14.143Z,53.13
2022-08-05T00:29:44.944Z,53.31
2022-08-05T00:32:14.956Z,53.57
2022-08-05T00:35:04.581Z,53.84
2022-08-05T00:37:50.926Z,53.75
2022-08-05T00:40:27.221Z,53.73
2022-08-05T00:42:59.226Z,54.59
2022-08-05T00:45:37.999Z,55.50
2022-08-05T00:48:09.328Z,55.09
2022-08-05T00:50:41.925Z,55.03
2022-08-05T00:54:00.944Z,54.86
2022-08-05T00:56:08.880Z,54.76
2022-08-05T00:58:38.050Z,54.79
2022-08-05T01:01:09.108Z,54.84
2022-08-05T01:03:39.044Z,55.02
2022-08-05T01:06:14.110Z,55.54
2022-08-05T01:08:44.786Z,56.36
2022-08-05T01:11:33.345Z,56.60
2022-08-05T01:14:15.555Z,57.50
2022-08-05T01:16:57.229Z,57.30
2022-08-05T01:19:46.185Z,57.32
2022-08-05T01:23:15.088Z,57.08
2022-08-05T01:26:21.908Z,57.28
2022-08-05T01:29:00.566Z,57.11
2022-08-05T01:31:44.553Z,56.95
2022-08-05T01:34:21.276Z,56.83
2022-08-05T01:37:02.902Z,56.60
2022-08-05T01:39:46.609Z,56.71
2022-08-05T01:42:20.250Z,56.62
2022-08-05T01:44:54.374Z,56.58
2022-08-05T01:47:24.642Z,56.67
2022-08-05T01:50:15.376Z,56.71
2022-08-05T01:52:49.987Z,56.20
2022-08-05T01:55:21.859Z,56.35
2022-08-05T01:58:14.823Z,56.43
2022-08-05T02:00:45.387Z,56.05
2022-08-05T02:03:29.267Z,56.08
2022-08-05T02:06:03.706Z,56.23
2022-08-05T02:08:58.015Z,56.19
2022-08-05T02:11:33.951Z,56.28
2022-08-05T02:14:12.972Z,56.36
2022-08-05T02:16:47.229Z,56.27
2022-08-05T02:19:41.362Z,56.41
2022-08-05T02:22:27.369Z,56.32
2022-08-05T02:25:06.386Z,56.27
2022-08-05T02:27:57.918Z,56.21
2022-08-05T02:30:35.336Z,56.22
2022-08-05T02:33:06.624Z,56.15
2022-08-05T02:35:44.985Z,56.32
2022-08-05T02:38:35.060Z,56.48
2022-08-05T02:41:06.395Z,56.46
2022-08-05T02:44:02.533Z,56.52
2022-08-05T02:46:43.874Z,56.64
2022-08-05T02:49:22.964Z,56.72
2022-08-05T02:52:03.411Z,56.76
2022-08-05T02:54:37.016Z,56.92
2022-08-05T02:58:10.220Z,56.99
2022-08-05T03:00:00.485Z,56.93
2022-08-05T03:02:34.540Z,56.97
2022-08-05T03:05:03.052Z,57.15
2022-08-05T03:07:59.322Z,57.23
2022-08-05T03:10:21.778Z,57.52
2022-08-05T03:12:54.371Z,57.66
2022-08-05T03:15:24.167Z,57.83
2022-08-05T03:17:55.562Z,58.04
2022-08-05T03:20:24.683Z,58.25
2022-08-05T03:22:57.082Z,58.41
2022-08-05T03:25:33.476Z,58.47
2022-08-05T03:28:18.826Z,58.79
2022-08-05T03:30:50.892Z,58.78
2022-08-05T03:33:19.283Z,58.62
2022-08-05T03:35:48.668Z,58.47
2022-08-05T03:38:18.040Z,58.57
2022-08-05T03:41:03.974Z,58.49
2022-08-05T03:44:10.016Z,58.35
2022-08-05T03:46:29.526Z,58.35
2022-08-05T03:48:58.605Z,58.41
2022-08-05T03:52:49.072Z,58.29
2022-08-05T03:55:52.674Z,57.97
2022-08-05T03:57:42.017Z,57.65
2022-08-05T04:00:16.306Z,57.64
2022-08-05T04:02:58.056Z,57.55
2022-08-05T04:05:33.719Z,57.39
2022-08-05T04:08:05.646Z,57.23
2022-08-05T04:10:45.524Z,57.10
2022-08-05T04:13:13.897Z,56.92
2022-08-05T04:16:02.740Z,56.95
2022-08-05T04:18:30.301Z,56.57
2022-08-05T04:20:58.742Z,56.23
2022-08-05T04:24:05.147Z,56.36
2022-08-05T04:26:17.747Z,56.29
2022-08-05T04:28:51.316Z,56.31
2022-08-05T04:31:20.584Z,56.33
2022-08-05T04:34:18.609Z,55.91
2022-08-05T04:36:45.902Z,56.53
2022-08-05T04:39:19.489Z,56.11
2022-08-05T04:41:48.751Z,55.82
2022-08-05T04:44:21.468Z,54.87
2022-08-05T04:47:09.757Z,51.98
2022-08-05T04:50:02.701Z,47.98
2022-08-05T04:52:28.481Z,38.74
2022-08-05T04:54:57.239Z,34.43
2022-08-05T04:57:29.288Z,33.12
2022-08-05T04:59:58.941Z,32.17
2022-08-05T05:02:36.998Z,34.14
2022-08-05T05:05:26.333Z,29.05
2022-08-05T05:08:06.310Z,29.39
2022-08-05T05:10:47.340Z,26.72
2022-08-05T05:13:24.812Z,28.32
2022-08-05T05:15:57.894Z,25.73
2022-08-05T05:18:33.408Z,23.50
2022-08-05T05:21:03.880Z,21.78
2022-08-05T05:24:01.630Z,22.54
2022-08-05T05:26:28.532Z,28.87
2022-08-05T05:29:02.142Z,28.18
2022-08-05T05:34:01.983Z,37.29
2022-08-05T05:36:31.885Z,38.88
2022-08-05T05:39:00.214Z,39.43
2022-08-05T05:41:40.154Z,40.27
2022-08-05T05:44:35.505Z,41.56
2022-08-05T05:46:58.601Z,44.05
2022-08-05T05:49:33.353Z,42.61
2022-08-05T05:52:06.039Z,44.06
2022-08-05T05:54:50.537Z,42.67
2022-08-05T05:57:20.288Z,42.66
2022-08-05T05:59:48.943Z,43.08
2022-08-05T06:02:17.349Z,42.90
2022-08-05T06:05:01.400Z,42.51
2022-08-05T06:07:41.929Z,42.74
2022-08-05T06:10:11.510Z,42.35
2022-08-05T06:12:42.364Z,41.62
2022-08-05T06:15:16.537Z,42.46
2022-08-05T06:17:54.471Z,41.80
2022-08-05T06:20:23.242Z,42.14
2022-08-05T06:22:51.156Z,41.75
2022-08-05T06:25:25.237Z,41.61
2022-08-05T06:28:10.656Z,41.23
2022-08-05T06:30:41.432Z,42.08
2022-08-05T06:33:10.857Z,41.33
2022-08-05T06:36:07.318Z,40.90
2022-08-05T06:38:36.639Z,40.67
2022-08-05T06:41:07.886Z,40.70
2022-08-05T06:43:57.392Z,40.46
2022-08-05T06:46:29.654Z,39.73
2022-08-05T06:49:01.347Z,39.79
2022-08-05T06:51:31.104Z,39.51
2022-08-05T06:54:01.795Z,39.70
2022-08-05T06:56:34.601Z,39.61
2022-08-05T06:59:09.390Z,39.13
2022-08-05T07:01:41.525Z,38.60
2022-08-05T07:04:10.937Z,39.14
2022-08-05T07:06:42.187Z,39.39
2022-08-05T07:09:10.411Z,38.47
2022-08-05T07:11:39.724Z,37.71
2022-08-05T07:14:29.385Z,37.84
2022-08-05T07:17:59.398Z,37.92
2022-08-05T07:20:31.655Z,37.63
2022-08-05T07:22:39.546Z,37.05
2022-08-05T07:25:54.489Z,35.76
2022-08-05T07:28:05.773Z,36.16
2022-08-05T07:30:38.537Z,36.88
2022-08-05T07:33:15.577Z,36.84
2022-08-05T07:36:02.939Z,36.44
2022-08-05T07:38:43.259Z,36.29
2022-08-05T07:42:14.720Z,35.86
2022-08-05T07:44:14.402Z,35.53
2022-08-05T07:46:49.783Z,35.80
2022-08-05T07:49:19.686Z,34.94
2022-08-05T07:51:52.994Z,34.87
2022-08-05T07:54:31.556Z,34.28
2022-08-05T07:57:16.877Z,34.05
2022-08-05T07:59:52.129Z,33.66
2022-08-05T08:02:26.534Z,33.22
2022-08-05T08:04:56.432Z,33.14
2022-08-05T08:07:24.759Z,33.35
2022-08-05T08:09:57.106Z,32.25
2022-08-05T08:12:37.053Z,31.20
2022-08-05T08:15:15.291Z,25.77
2022-08-05T08:17:46.327Z,21.97
2022-08-05T08:20:43.820Z,19.41
2022-08-05T08:23:59.963Z,20.26
2022-08-05T08:26:04.495Z,16.99
2022-08-05T08:28:36.673Z,17.11
2022-08-05T08:31:09.212Z,18.53
2022-08-05T08:33:37.955Z,16.08
2022-08-05T08:38:57.044Z,17.35
2022-08-05T08:41:51.134Z,17.88
2022-08-05T08:45:19.347Z,16.96
2022-08-05T08:47:46.794Z,17.89
2022-08-05T08:50:22.509Z,17.89
2022-08-05T08:52:53.216Z,18.23
2022-08-05T08:56:03.040Z,14.83
2022-08-05T08:58:12.886Z,16.85
2022-08-05T09:00:42.914Z,16.69
2022-08-05T09:03:16.127Z,16.70
2022-08-05T09:06:08.881Z,16.06
2022-08-05T09:08:40.032Z,16.12
2022-08-05T09:11:13.633Z,14.77
2022-08-05T09:14:09.484Z,14.65
2022-08-05T09:16:31.323Z,16.47
2022-08-05T09:18:59.726Z,16.25
2022-08-05T09:22:28.708Z,15.80
2022-08-05T09:24:17.046Z,16.13
2022-08-05T09:26:51.750Z,16.09
2022-08-05T09:29:20.432Z,16.40
2022-08-05T09:32:41.484Z,15.04
2022-08-05T09:34:56.208Z,16.49
2022-08-05T09:38:16.802Z,15.14
2022-08-05T09:40:41.185Z,15.72
2022-08-05T09:43:40.174Z,17.01
2022-08-05T09:46:33.886Z,18.41
2022-08-05T09:49:19.065Z,19.12
2022-08-05T09:51:49.533Z,19.57
2022-08-05T09:54:31.501Z,19.90
2022-08-05T09:57:01.717Z,21.20
2022-08-05T09:59:35.226Z,20.86
2022-08-05T10:02:06.133Z,21.55
2022-08-05T10:04:38.598Z,21.61
2022-08-05T10:07:20.175Z,21.62
2022-08-05T10:10:13.881Z,21.67
2022-08-05T10:12:54.403Z,22.04
2022-08-05T10:15:49.973Z,21.82
2022-08-05T10:18:22.451Z,22.59
2022-08-05T10:21:06.390Z,22.55
2022-08-05T10:23:59.870Z,21.11
2022-08-05T10:26:32.583Z,21.61
2022-08-05T10:29:02.689Z,21.25
2022-08-05T10:32:51.905Z,20.81
2022-08-05T10:34:25.932Z,21.14
2022-08-05T10:36:59.884Z,21.17
2022-08-05T10:40:03.376Z,21.19
2022-08-05T10:42:33.789Z,21.40
2022-08-05T10:45:21.611Z,21.40
2022-08-05T10:48:31.838Z,21.85
2022-08-05T10:51:04.914Z,21.54
2022-08-05T10:53:50.644Z,20.77
2022-08-05T10:56:25.943Z,21.27
2022-08-05T10:58:57.289Z,21.04
2022-08-05T11:01:55.250Z,21.17
2022-08-05T11:04:42.591Z,21.20
2022-08-05T11:07:13.024Z,21.71
2022-08-05T11:09:47.766Z,21.50
2022-08-05T11:12:24.852Z,20.85
2022-08-05T11:15:19.760Z,20.95
2022-08-05T11:18:00.179Z,21.49
2022-08-05T11:20:41.575Z,21.39
2022-08-05T11:24:02.894Z,21.34
2022-08-05T11:26:28.584Z,20.83
2022-08-05T11:29:11.692Z,21.33
2022-08-05T11:31:56.609Z,21.67
2022-08-05T11:34:38.825Z,21.98
2022-08-05T11:38:28.837Z,21.48
2022-08-05T11:40:02.962Z,21.85
2022-08-05T11:42:40.220Z,21.70
2022-08-05T11:45:27.061Z,22.00
2022-08-05T11:47:57.981Z,22.25
2022-08-05T11:50:27.685Z,22.65
2022-08-05T11:52:57.916Z,22.36
2022-08-05T11:55:31.802Z,22.03
2022-08-05T11:58:09.711Z,22.03
2022-08-05T12:00:41.242Z,22.11
2022-08-05T12:03:28.675Z,22.11
2022-08-05T12:06:06.009Z,22.02
2022-08-05T12:08:56.063Z,21.82
2022-08-05T12:11:28.417Z,22.19
2022-08-05T12:14:08.664Z,22.18
2022-08-05T12:16:40.545Z,21.97
2022-08-05T12:20:25.995Z,22.28
2022-08-05T12:22:09.518Z,22.41
2022-08-05T12:24:56.154Z,22.14
2022-08-05T12:27:32.754Z,22.22
2022-08-05T12:30:04.954Z,22.16
2022-08-05T12:32:35.332Z,21.73
2022-08-05T12:35:07.844Z,21.23
2022-08-05T12:37:35.985Z,21.28
2022-08-05T12:40:10.797Z,21.34
2022-08-05T12:42:40.398Z,21.19
2022-08-05T12:45:10.443Z,21.31
2022-08-05T12:47:43.596Z,21.26
2022-08-05T12:50:27.519Z,21.48
2022-08-05T12:53:00.074Z,21.55
2022-08-05T12:55:32.843Z,21.53
2022-08-05T12:58:49.932Z,21.10
2022-08-05T13:02:01.734Z,21.48
2022-08-05T13:03:42.098Z,21.76
2022-08-05T13:06:17.181Z,21.78
2022-08-05T13:08:52.300Z,21.69
2022-08-05T13:12:01.732Z,21.14
2022-08-05T13:14:25.095Z,21.21
2022-08-05T13:17:31.572Z,21.57
2022-08-05T13:20:09.542Z,21.67
2022-08-05T13:22:43.481Z,20.85
2022-08-05T13:25:19.542Z,21.08
2022-08-05T13:27:53.636Z,21.00
2022-08-05T13:30:33.987Z,20.95
2022-08-05T13:33:04.813Z,21.43
2022-08-05T13:35:42.693Z,20.59
2022-08-05T13:38:20.395Z,21.02
2022-08-05T13:41:00.177Z,21.27
2022-08-05T13:43:45.890Z,21.35
2022-08-05T13:46:26.460Z,21.27
2022-08-05T13:49:10.413Z,21.01
2022-08-05T13:51:46.148Z,21.01
2022-08-05T13:54:21.211Z,21.55
2022-08-05T13:56:53.796Z,21.41
2022-08-05T13:59:27.509Z,21.31
2022-08-05T14:02:00.495Z,20.88
2022-08-05T14:04:51.484Z,20.84
2022-08-05T14:07:26.514Z,21.49
2022-08-05T14:10:28.168Z,21.25
2022-08-05T14:12:57.562Z,21.11
2022-08-05T14:16:04.903Z,21.49
2022-08-05T14:18:18.255Z,21.74
2022-08-05T14:20:48.470Z,22.04
2022-08-05T14:23:23.813Z,22.18
2022-08-05T14:25:57.913Z,21.72
2022-08-05T14:28:28.825Z,21.86
2022-08-05T14:31:01.397Z,21.74
2022-08-05T14:33:32.586Z,21.87
2022-08-05T14:36:21.517Z,21.39
2022-08-05T14:38:51.256Z,21.93
2022-08-05T14:41:19.486Z,21.70
2022-08-05T14:44:01.690Z,21.78
2022-08-05T14:46:36.546Z,21.14
2022-08-05T14:49:07.440Z,21.76
2022-08-05T14:51:42.911Z,21.70
2022-08-05T14:54:27.982Z,21.77
2022-08-05T14:56:59.185Z,22.05
2022-08-05T14:59:29.168Z,22.14
2022-08-05T15:01:58.263Z,21.46
2022-08-05T15:04:28.988Z,22.09
2022-08-05T15:06:57.448Z,22.00
2022-08-05T15:09:52.725Z,22.31
2022-08-05T15:12:16.875Z,22.23
2022-08-05T15:14:50.210Z,22.43
2022-08-05T15:17:46.022Z,22.18
2022-08-05T15:20:18.320Z,22.43
2022-08-05T15:22:54.185Z,22.33
2022-08-05T15:25:51.045Z,22.18
2022-08-05T15:28:15.903Z,22.45
2022-08-05T15:30:45.872Z,22.15
2022-08-05T15:34:04.400Z,22.68
2022-08-05T15:36:04.801Z,22.85
2022-08-05T15:38:47.943Z,22.52
2022-08-05T15:41:22.962Z,22.45
2022-08-05T15:43:55.012Z,22.67
2022-08-05T15:46:24.758Z,22.95
2022-08-05T15:49:00.627Z,22.65
2022-08-05T15:52:12.886Z,22.30
2022-08-05T15:54:35.118Z,22.95
2022-08-05T15:57:07.371Z,22.07
2022-08-05T15:59:38.102Z,22.98
2022-08-05T16:02:09.551Z,23.60
2022-08-05T16:04:44.009Z,23.93
2022-08-05T16:07:12.028Z,23.71
2022-08-05T16:09:43.615Z,23.48
2022-08-05T16:12:12.225Z,23.58
2022-08-05T16:14:40.696Z,23.54
2022-08-05T16:17:09.482Z,23.87
2022-08-05T16:20:04.337Z,24.08
2022-08-05T16:22:34.429Z,24.25
2022-08-05T16:25:09.550Z,24.30
2022-08-05T16:28:00.152Z,24.56
2022-08-05T16:30:28.864Z,24.02
2022-08-05T16:32:59.206Z,24.56
2022-08-05T16:35:33.758Z,24.40
2022-08-05T16:38:23.841Z,24.12
2022-08-05T16:40:59.548Z,24.08
2022-08-05T16:43:31.440Z,24.54
2022-08-05T16:46:04.311Z,24.89
2022-08-05T16:48:38.549Z,24.56
2022-08-05T16:51:10.115Z,24.38
2022-08-05T16:54:06.330Z,24.65
2022-08-05T16:56:31.021Z,24.83
2022-08-05T16:59:00.949Z,24.31
2022-08-05T17:01:53.909Z,24.93
2022-08-05T17:04:26.671Z,24.14
2022-08-05T17:07:03.640Z,24.57
2022-08-05T17:09:57.550Z,24.83
2022-08-05T17:12:51.803Z,24.90
2022-08-05T17:15:15.693Z,25.22
2022-08-05T17:17:55.257Z,25.54
2022-08-05T17:20:23.436Z,25.63
2022-08-05T17:22:55.355Z,25.88
2022-08-05T17:25:39.480Z,26.30
2022-08-05T17:28:09.835Z,26.79
2022-08-05T17:30:50.440Z,27.07
2022-08-05T17:33:20.927Z,27.65
2022-08-05T17:36:07.948Z,27.87
2022-08-05T17:38:37.304Z,27.48
2022-08-05T17:41:11.639Z,27.79
2022-08-05T17:43:57.051Z,27.53
2022-08-05T17:46:25.852Z,27.20
2022-08-05T17:48:55.376Z,27.41
2022-08-05T17:51:23.601Z,27.73
2022-08-05T17:53:54.949Z,28.01
2022-08-05T17:56:23.198Z,28.43
2022-08-05T17:58:56.416Z,28.76
2022-08-05T18:01:24.928Z,28.88
2022-08-05T18:04:05.753Z,28.88
2022-08-05T18:06:33.995Z,29.13
2022-08-05T18:09:03.552Z,29.19
2022-08-05T18:11:32.833Z,29.52
2022-08-05T18:14:03.728Z,29.58
2022-08-05T18:16:33.960Z,29.73
2022-08-05T18:19:02.607Z,29.99
2022-08-05T18:22:09.137Z,30.30
2022-08-05T18:24:18.891Z,30.66
2022-08-05T18:26:48.955Z,30.98
2022-08-05T18:29:17.092Z,30.99
2022-08-05T18:31:45.394Z,31.25
2022-08-05T18:34:13.586Z,31.15
2022-08-05T18:36:43.649Z,31.02
2022-08-05T18:39:42.293Z,30.97
2022-08-05T18:42:03.634Z,31.19
2022-08-05T18:44:49.310Z,31.26
2022-08-05T18:47:26.603Z,31.37
2022-08-05T18:50:15.521Z,31.55
2022-08-05T18:52:51.049Z,31.73
2022-08-05T18:55:22.266Z,31.89
2022-08-05T18:57:54.159Z,32.21
2022-08-05T19:00:31.735Z,32.53
2022-08-05T19:03:08.246Z,32.62
2022-08-05T19:06:11.285Z,32.78
2022-08-05T19:08:30.777Z,32.86
2022-08-05T19:11:04.742Z,32.99
2022-08-05T19:13:35.862Z,32.90
2022-08-05T19:16:24.334Z,33.15
2022-08-05T19:18:56.638Z,33.30
2022-08-05T19:21:27.520Z,33.59
2022-08-05T19:24:07.685Z,33.79
2022-08-05T19:26:43.857Z,33.86
2022-08-05T19:29:26.595Z,33.94
2022-08-05T19:32:11.477Z,34.31
2022-08-05T19:34:40.155Z,34.90
2022-08-05T19:37:10.185Z,35.33
2022-08-05T19:39:45.799Z,35.65
2022-08-05T19:42:35.028Z,35.74
2022-08-05T19:45:05.602Z,36.03
2022-08-05T19:47:38.056Z,36.12
2022-08-05T19:50:07.791Z,36.05
2022-08-05T19:52:39.880Z,36.28
2022-08-05T19:56:11.568Z,36.46
2022-08-05T19:58:19.669Z,36.70
2022-08-05T20:00:48.322Z,37.25
2022-08-05T20:03:16.761Z,37.53
2022-08-05T20:05:51.152Z,38.21
2022-08-05T20:08:20.496Z,38.74
2022-08-05T20:10:58.151Z,39.13
2022-08-05T20:13:54.517Z,39.42
2022-08-05T20:16:14.517Z,39.79
2022-08-05T20:18:48.503Z,40.12
2022-08-05T20:21:23.484Z,40.11
2022-08-05T20:23:53.366Z,40.02
2022-08-05T20:26:24.734Z,40.02
2022-08-05T20:28:56.207Z,40.29
2022-08-05T20:31:36.750Z,40.79
2022-08-05T20:34:05.998Z,40.82
2022-08-05T20:36:36.598Z,40.56
2022-08-05T20:39:07.455Z,40.48
2022-08-05T20:41:43.485Z,40.47
2022-08-05T20:44:29.817Z,40.68
2022-08-05T20:47:03.873Z,40.98
2022-08-05T20:49:37.971Z,40.97
2022-08-05T20:52:08.832Z,41.18
2022-08-05T20:54:59.000Z,41.38
2022-08-05T20:57:43.981Z,41.59
2022-08-05T21:00:34.968Z,41.98
2022-08-05T21:03:07.394Z,42.21
2022-08-05T21:05:54.762Z,42.38
2022-08-05T21:08:26.721Z,42.75
2022-08-05T21:11:01.512Z,43.54
2022-08-05T21:13:56.439Z,43.79
2022-08-05T21:16:30.063Z,43.94
2022-08-05T21:19:00.849Z,43.89
2022-08-05T21:21:39.339Z,44.01
2022-08-05T21:24:15.736Z,44.40
2022-08-05T21:26:53.426Z,44.00
2022-08-05T21:29:32.049Z,43.96
2022-08-05T21:32:02.677Z,43.96
2022-08-05T21:34:31.740Z,43.92
2022-08-05T21:37:01.675Z,44.25
2022-08-05T21:39:30.019Z,44.26
2022-08-05T21:42:01.310Z,44.61
2022-08-05T21:44:31.743Z,45.00
2022-08-05T21:47:00.430Z,44.92
2022-08-05T21:50:00.348Z,44.95
2022-08-05T21:52:27.916Z,44.80
2022-08-05T21:54:57.795Z,45.16
2022-08-05T21:57:36.064Z,45.47
2022-08-05T22:00:10.882Z,45.84
2022-08-05T22:02:41.817Z,45.70
2022-08-05T22:05:12.682Z,45.52
2022-08-05T22:07:58.990Z,45.18
2022-08-05T22:10:31.048Z,45.20
2022-08-05T22:13:08.750Z,45.08
2022-08-05T22:16:04.679Z,45.15
2022-08-05T22:18:39.615Z,45.15
2022-08-05T22:21:19.431Z,45.15
2022-08-05T22:24:09.031Z,45.39
2022-08-05T22:27:00.340Z,45.49
2022-08-05T22:29:34.706Z,45.43
2022-08-05T22:32:03.589Z,45.64
2022-08-05T22:34:33.331Z,45.83
2022-08-05T22:37:04.036Z,46.10
2022-08-05T22:39:34.778Z,46.37
2022-08-05T22:42:10.932Z,46.74
2022-08-05T22:44:48.594Z,46.83
2022-08-05T22:47:29.898Z,46.74
2022-08-05T22:50:20.329Z,46.75
2022-08-05T22:52:52.593Z,46.85
2022-08-05T22:55:22.369Z,46.95
2022-08-05T22:57:51.883Z,47.31
2022-08-05T23:00:22.936Z,47.51
2022-08-05T23:02:53.521Z,47.25
2022-08-05T23:05:22.832Z,47.01
2022-08-05T23:07:51.928Z,47.11
2022-08-05T23:10:24.077Z,47.30
2022-08-05T23:12:54.385Z,47.73
2022-08-05T23:15:29.937Z,48.09
2022-08-05T23:18:06.059Z,48.27
2022-08-05T23:20:39.975Z,48.56
2022-08-05T23:23:11.300Z,48.46
2022-08-05T23:25:54.874Z,48.28
2022-08-05T23:28:28.626Z,48.03
2022-08-05T23:31:16.267Z,47.99
2022-08-05T23:34:04.282Z,47.98
2022-08-05T23:36:39.530Z,48.01
2022-08-05T23:39:23.717Z,47.87
2022-08-05T23:42:00.502Z,47.55
2022-08-05T23:44:31.419Z,47.64
2022-08-05T23:47:02.496Z,47.68
2022-08-05T23:49:45.732Z,47.51
2022-08-05T23:52:32.473Z,47.56
2022-08-05T23:55:09.564Z,47.46
2022-08-05T23:57:38.852Z,47.64
