createdAt,value
2018-04-23T00:00:15.116Z,1007.09
2018-04-23T00:01:15.093Z,1006.85
2018-04-23T00:02:15.072Z,1006.79
2018-04-23T00:03:15.096Z,1006.82
2018-04-23T00:04:15.016Z,1006.81
2018-04-23T00:05:14.989Z,1006.83
2018-04-23T00:06:14.970Z,1006.83
2018-04-23T00:07:14.942Z,1006.76
2018-04-23T00:08:14.941Z,1006.88
2018-04-23T00:09:14.889Z,1006.90
2018-04-23T00:10:14.899Z,1006.94
2018-04-23T00:11:14.847Z,1006.96
2018-04-23T00:12:14.813Z,1006.94
2018-04-23T00:13:14.804Z,1006.89
2018-04-23T00:14:14.772Z,1006.88
2018-04-23T00:15:14.745Z,1006.82
2018-04-23T00:16:14.720Z,1006.80
2018-04-23T00:17:14.693Z,1006.76
2018-04-23T00:18:14.675Z,1006.69
2018-04-23T00:19:14.649Z,1006.70
2018-04-23T00:20:14.618Z,1006.72
2018-04-23T00:21:14.589Z,1006.68
2018-04-23T00:22:14.566Z,1006.62
2018-04-23T00:23:14.543Z,1006.56
2018-04-23T00:24:14.513Z,1006.47
2018-04-23T00:25:14.488Z,1006.36
2018-04-23T00:26:14.473Z,1006.35
2018-04-23T00:27:14.438Z,1006.40
2018-04-23T00:28:14.413Z,1006.45
2018-04-23T00:29:14.401Z,1006.44
2018-04-23T00:30:14.371Z,1006.39
2018-04-23T00:31:14.345Z,1006.40
2018-04-23T00:32:14.318Z,1006.45
2018-04-23T00:33:14.285Z,1006.53
2018-04-23T00:34:14.266Z,1006.62
2018-04-23T00:35:14.243Z,1006.70
2018-04-23T00:36:14.217Z,1006.71
2018-04-23T00:37:14.202Z,1006.74
2018-04-23T00:38:14.172Z,1006.76
2018-04-23T00:39:14.145Z,1006.73
2018-04-23T00:40:14.153Z,1006.70
2018-04-23T00:41:14.149Z,1006.64
2018-04-23T00:42:14.132Z,1006.66
2018-04-23T00:43:14.088Z,1006.59
2018-04-23T00:44:14.029Z,1006.59
2018-04-23T00:45:13.989Z,1006.58
2018-04-23T00:46:13.968Z,1006.67
2018-04-23T00:47:13.944Z,1006.67
2018-04-23T00:48:13.919Z,1006.63
2018-04-23T00:49:13.892Z,1006.62
2018-04-23T00:50:13.865Z,1006.60
2018-04-23T00:51:13.847Z,1006.63
2018-04-23T00:52:13.819Z,1006.58
2018-04-23T00:53:13.799Z,1006.61
2018-04-23T00:54:13.778Z,1006.60
2018-04-23T00:55:13.748Z,1006.65
2018-04-23T00:56:13.728Z,1006.67
2018-04-23T00:57:13.700Z,1006.66
2018-04-23T00:58:13.674Z,1006.63
2018-04-23T00:59:13.652Z,1006.62
2018-04-23T01:00:13.623Z,1006.63
2018-04-23T01:01:13.600Z,1006.63
2018-04-23T01:02:13.566Z,1006.63
2018-04-23T01:03:13.606Z,1006.62
2018-04-23T01:04:13.522Z,1006.61
2018-04-23T01:05:13.495Z,1006.67
2018-04-23T01:06:13.481Z,1006.67
2018-04-23T01:07:13.442Z,1006.68
2018-04-23T01:08:13.420Z,1006.64
2018-04-23T01:09:13.412Z,1006.66
2018-04-23T01:10:13.376Z,1006.64
2018-04-23T01:11:13.346Z,1006.69
2018-04-23T01:12:13.320Z,1006.67
2018-04-23T01:13:13.312Z,1006.67
2018-04-23T01:14:13.271Z,1006.61
2018-04-23T01:15:13.247Z,1006.64
2018-04-23T01:16:13.233Z,1006.66
2018-04-23T01:17:13.190Z,1006.57
2018-04-23T01:18:13.165Z,1006.65
2018-04-23T01:19:13.140Z,1006.63
2018-04-23T01:20:13.121Z,1006.58
2018-04-23T01:21:13.089Z,1006.63
2018-04-23T01:22:13.092Z,1006.61
2018-04-23T01:23:13.045Z,1006.67
2018-04-23T01:24:13.015Z,1006.68
2018-04-23T01:25:12.990Z,1006.63
2018-04-23T01:26:12.969Z,1006.68
2018-04-23T01:27:12.941Z,1006.63
2018-04-23T01:28:12.917Z,1006.63
2018-04-23T01:29:12.892Z,1006.62
2018-04-23T01:30:12.866Z,1006.64
2018-04-23T01:31:12.837Z,1006.63
2018-04-23T01:32:12.820Z,1006.66
2018-04-23T01:33:12.792Z,1006.68
2018-04-23T01:34:12.757Z,1006.64
2018-04-23T01:35:12.734Z,1006.65
2018-04-23T01:36:12.706Z,1006.65
2018-04-23T01:37:12.691Z,1006.64
2018-04-23T01:38:12.658Z,1006.58
2018-04-23T01:39:12.668Z,1006.55
2018-04-23T01:40:12.613Z,1006.57
2018-04-23T01:41:12.601Z,1006.59
2018-04-23T01:42:12.562Z,1006.60
2018-04-23T01:43:12.556Z,1006.59
2018-04-23T01:44:12.557Z,1006.59
2018-04-23T01:45:12.485Z,1006.61
2018-04-23T01:46:12.469Z,1006.61
2018-04-23T01:47:12.436Z,1006.62
2018-04-23T01:48:12.418Z,1006.61
2018-04-23T01:49:12.384Z,1006.61
2018-04-23T01:50:12.363Z,1006.65
2018-04-23T01:51:12.340Z,1006.71
2018-04-23T01:52:12.299Z,1006.73
2018-04-23T01:53:12.273Z,1006.78
2018-04-23T01:54:12.250Z,1006.78
2018-04-23T01:55:12.229Z,1006.75
2018-04-23T01:56:12.201Z,1006.78
2018-04-23T01:57:12.181Z,1006.75
2018-04-23T01:58:12.152Z,1006.67
2018-04-23T01:59:12.142Z,1006.69
2018-04-23T02:00:12.109Z,1006.68
2018-04-23T02:01:12.078Z,1006.74
2018-04-23T02:02:12.052Z,1006.75
2018-04-23T02:03:12.029Z,1006.72
2018-04-23T02:04:11.999Z,1006.77
2018-04-23T02:05:11.968Z,1006.74
2018-04-23T02:06:11.951Z,1006.81
2018-04-23T02:07:11.924Z,1006.79
2018-04-23T02:08:11.896Z,1006.74
2018-04-23T02:09:11.875Z,1006.74
2018-04-23T02:10:11.847Z,1006.78
2018-04-23T02:11:11.815Z,1006.79
2018-04-23T02:12:11.792Z,1006.75
2018-04-23T02:13:11.774Z,1006.74
2018-04-23T02:14:11.746Z,1006.76
2018-04-23T02:15:11.719Z,1006.77
2018-04-23T02:16:11.696Z,1006.76
2018-04-23T02:17:11.671Z,1006.78
2018-04-23T02:18:11.642Z,1006.78
2018-04-23T02:19:11.615Z,1006.83
2018-04-23T02:20:11.604Z,1006.85
2018-04-23T02:21:11.565Z,1006.88
2018-04-23T02:22:11.555Z,1006.82
2018-04-23T02:23:11.513Z,1006.76
2018-04-23T02:24:11.482Z,1006.81
2018-04-23T02:25:11.463Z,1006.88
2018-04-23T02:26:11.439Z,1006.88
2018-04-23T02:27:11.407Z,1006.88
2018-04-23T02:28:11.386Z,1006.93
2018-04-23T02:29:11.363Z,1006.89
2018-04-23T02:30:11.340Z,1006.88
2018-04-23T02:31:11.316Z,1006.91
2018-04-23T02:32:11.285Z,1006.90
2018-04-23T02:33:11.257Z,1006.88
2018-04-23T02:34:11.237Z,1006.90
2018-04-23T02:35:11.223Z,1006.86
2018-04-23T02:36:11.186Z,1006.83
2018-04-23T02:37:11.150Z,1006.82
2018-04-23T02:38:11.137Z,1006.83
2018-04-23T02:39:11.099Z,1006.92
2018-04-23T02:40:11.079Z,1006.90
2018-04-23T02:41:11.054Z,1006.93
2018-04-23T02:42:11.028Z,1006.91
2018-04-23T02:43:11.003Z,1006.97
2018-04-23T02:44:10.979Z,1006.95
2018-04-23T02:45:10.981Z,1006.95
2018-04-23T02:46:10.929Z,1006.98
2018-04-23T02:47:10.904Z,1006.98
2018-04-23T02:48:10.893Z,1006.97
2018-04-23T02:49:10.848Z,1006.97
2018-04-23T02:50:10.819Z,1006.96
2018-04-23T02:51:10.806Z,1006.92
2018-04-23T02:52:10.768Z,1006.91
2018-04-23T02:53:10.746Z,1006.93
2018-04-23T02:54:10.726Z,1006.96
2018-04-23T02:55:10.696Z,1006.94
2018-04-23T02:56:10.674Z,1007.00
2018-04-23T02:57:10.652Z,1007.02
2018-04-23T02:58:10.625Z,1006.97
2018-04-23T02:59:10.595Z,1007.02
2018-04-23T03:00:10.570Z,1007.01
2018-04-23T03:01:10.544Z,1007.02
2018-04-23T03:02:10.522Z,1007.08
2018-04-23T03:03:10.490Z,1007.08
2018-04-23T03:04:10.466Z,1007.11
2018-04-23T03:05:10.442Z,1007.13
2018-04-23T03:06:10.411Z,1007.14
2018-04-23T03:07:10.415Z,1007.23
2018-04-23T03:08:10.365Z,1007.24
2018-04-23T03:09:10.349Z,1007.33
2018-04-23T03:10:10.324Z,1007.38
2018-04-23T03:11:10.292Z,1007.40
2018-04-23T03:12:10.268Z,1007.40
2018-04-23T03:13:10.245Z,1007.37
2018-04-23T03:14:10.209Z,1007.36
2018-04-23T03:15:10.194Z,1007.36
2018-04-23T03:16:10.160Z,1007.41
2018-04-23T03:17:10.145Z,1007.34
2018-04-23T03:18:10.116Z,1007.38
2018-04-23T03:19:10.078Z,1007.34
2018-04-23T03:20:10.066Z,1007.35
2018-04-23T03:21:10.030Z,1007.34
2018-04-23T03:22:10.004Z,1007.33
2018-04-23T03:23:09.980Z,1007.30
2018-04-23T03:24:09.957Z,1007.34
2018-04-23T03:25:09.931Z,1007.34
2018-04-23T03:26:09.904Z,1007.39
2018-04-23T03:27:09.886Z,1007.37
2018-04-23T03:28:09.855Z,1007.34
2018-04-23T03:29:09.832Z,1007.34
2018-04-23T03:30:09.809Z,1007.35
2018-04-23T03:31:09.777Z,1007.32
2018-04-23T03:32:09.764Z,1007.34
2018-04-23T03:33:09.750Z,1007.33
2018-04-23T03:34:09.696Z,1007.34
2018-04-23T03:35:09.676Z,1007.41
2018-04-23T03:36:09.644Z,1007.38
2018-04-23T03:37:09.649Z,1007.40
2018-04-23T03:38:09.594Z,1007.41
2018-04-23T03:39:09.576Z,1007.39
2018-04-23T03:40:09.543Z,1007.43
2018-04-23T03:41:09.522Z,1007.41
2018-04-23T03:42:09.501Z,1007.44
2018-04-23T03:43:09.473Z,1007.45
2018-04-23T03:44:09.444Z,1007.44
2018-04-23T03:45:09.417Z,1007.43
2018-04-23T03:46:09.389Z,1007.48
2018-04-23T03:47:09.373Z,1007.49
2018-04-23T03:48:09.342Z,1007.53
2018-04-23T03:49:09.323Z,1007.53
2018-04-23T03:50:09.294Z,1007.56
2018-04-23T03:51:09.277Z,1007.55
2018-04-23T03:52:09.250Z,1007.58
2018-04-23T03:53:09.217Z,1007.56
2018-04-23T03:54:09.193Z,1007.59
2018-04-23T03:55:09.163Z,1007.58
2018-04-23T03:56:09.136Z,1007.50
2018-04-23T03:57:09.141Z,1007.56
2018-04-23T03:58:09.085Z,1007.54
2018-04-23T03:59:09.056Z,1007.55
2018-04-23T04:00:09.032Z,1007.58
2018-04-23T04:01:09.006Z,1007.54
2018-04-23T04:02:09.018Z,1007.55
2018-04-23T04:03:09.007Z,1007.58
2018-04-23T04:04:08.931Z,1007.61
2018-04-23T04:05:08.911Z,1007.58
2018-04-23T04:06:08.881Z,1007.66
2018-04-23T04:07:08.857Z,1007.63
2018-04-23T04:08:08.833Z,1007.64
2018-04-23T04:09:08.802Z,1007.62
2018-04-23T04:10:08.788Z,1007.64
2018-04-23T04:11:08.759Z,1007.63
2018-04-23T04:12:08.726Z,1007.65
2018-04-23T04:13:08.753Z,1007.65
2018-04-23T04:14:08.673Z,1007.65
2018-04-23T04:15:08.643Z,1007.65
2018-04-23T04:16:08.623Z,1007.67
2018-04-23T04:17:08.601Z,1007.69
2018-04-23T04:18:08.565Z,1007.75
2018-04-23T04:19:08.544Z,1007.73
2018-04-23T04:20:08.518Z,1007.72
2018-04-23T04:21:08.543Z,1007.70
2018-04-23T04:22:08.471Z,1007.68
2018-04-23T04:23:08.439Z,1007.70
2018-04-23T04:24:08.415Z,1007.71
2018-04-23T04:25:08.388Z,1007.74
2018-04-23T04:26:08.367Z,1007.83
2018-04-23T04:27:08.353Z,1007.76
2018-04-23T04:28:08.314Z,1007.78
2018-04-23T04:29:08.287Z,1007.73
2018-04-23T04:30:08.255Z,1007.75
2018-04-23T04:31:08.232Z,1007.78
2018-04-23T04:32:08.204Z,1007.77
2018-04-23T04:33:10.801Z,1007.79
2018-04-23T04:34:08.156Z,1007.76
2018-04-23T04:35:08.130Z,1007.71
2018-04-23T04:36:08.103Z,1007.73
2018-04-23T04:37:08.083Z,1007.71
2018-04-23T04:38:08.057Z,1007.72
2018-04-23T04:39:08.032Z,1007.69
2018-04-23T04:40:08.002Z,1007.71
2018-04-23T04:41:08.014Z,1007.71
2018-04-23T04:42:07.952Z,1007.71
2018-04-23T04:43:07.926Z,1007.77
2018-04-23T04:44:07.908Z,1007.73
2018-04-23T04:45:07.869Z,1007.74
2018-04-23T04:46:07.845Z,1007.78
2018-04-23T04:47:07.827Z,1007.79
2018-04-23T04:48:07.798Z,1007.86
2018-04-23T04:49:07.820Z,1007.83
2018-04-23T04:50:07.748Z,1007.81
2018-04-23T04:51:07.729Z,1007.80
2018-04-23T04:52:07.696Z,1007.80
2018-04-23T04:53:07.735Z,1007.84
2018-04-23T04:54:07.638Z,1007.87
2018-04-23T04:55:07.616Z,1007.88
2018-04-23T04:56:07.591Z,1007.89
2018-04-23T04:57:07.557Z,1007.91
2018-04-23T04:58:07.537Z,1007.87
2018-04-23T04:59:07.515Z,1007.90
2018-04-23T05:00:07.576Z,1007.90
2018-04-23T05:01:07.512Z,1007.94
2018-04-23T05:02:07.488Z,1007.98
2018-04-23T05:03:07.517Z,1008.04
2018-04-23T05:04:07.605Z,1008.03
2018-04-23T05:05:07.358Z,1008.12
2018-04-23T05:06:07.326Z,1008.15
2018-04-23T05:07:07.301Z,1008.17
2018-04-23T05:08:07.282Z,1008.10
2018-04-23T05:09:07.250Z,1008.07
2018-04-23T05:10:07.217Z,1008.05
2018-04-23T05:11:07.195Z,1007.99
2018-04-23T05:12:07.164Z,1008.03
2018-04-23T05:13:07.145Z,1008.05
2018-04-23T05:14:07.117Z,1008.06
2018-04-23T05:15:07.092Z,1008.18
2018-04-23T05:16:07.063Z,1008.24
2018-04-23T05:17:07.084Z,1008.27
2018-04-23T05:18:07.030Z,1008.20
2018-04-23T05:19:07.009Z,1008.18
2018-04-23T05:20:06.966Z,1008.19
2018-04-23T05:21:06.938Z,1008.20
2018-04-23T05:22:06.914Z,1008.23
2018-04-23T05:23:06.886Z,1008.20
2018-04-23T05:24:06.946Z,1008.24
2018-04-23T05:25:06.826Z,1008.29
2018-04-23T05:26:06.829Z,1008.28
2018-04-23T05:27:06.778Z,1008.24
2018-04-23T05:28:06.754Z,1008.25
2018-04-23T05:29:06.723Z,1008.30
2018-04-23T05:30:06.700Z,1008.29
2018-04-23T05:31:06.676Z,1008.35
2018-04-23T05:32:06.647Z,1008.37
2018-04-23T05:33:06.634Z,1008.36
2018-04-23T05:34:06.607Z,1008.35
2018-04-23T05:35:06.581Z,1008.31
2018-04-23T05:36:06.551Z,1008.32
2018-04-23T05:37:06.522Z,1008.41
2018-04-23T05:38:06.497Z,1008.33
2018-04-23T05:39:06.476Z,1008.36
2018-04-23T05:40:06.446Z,1008.38
2018-04-23T05:41:06.421Z,1008.37
2018-04-23T05:42:06.393Z,1008.38
2018-04-23T05:43:06.425Z,1008.37
2018-04-23T05:44:06.347Z,1008.40
2018-04-23T05:45:06.311Z,1008.37
2018-04-23T05:46:06.283Z,1008.40
2018-04-23T05:47:06.260Z,1008.42
2018-04-23T05:48:06.236Z,1008.43
2018-04-23T05:49:06.214Z,1008.45
2018-04-23T05:50:06.193Z,1008.46
2018-04-23T05:51:06.168Z,1008.47
2018-04-23T05:52:06.144Z,1008.49
2018-04-23T05:53:06.113Z,1008.52
2018-04-23T05:54:06.085Z,1008.54
2018-04-23T05:55:06.078Z,1008.55
2018-04-23T05:56:06.028Z,1008.60
2018-04-23T05:57:05.999Z,1008.63
2018-04-23T05:58:05.978Z,1008.60
2018-04-23T05:59:05.952Z,1008.59
2018-04-23T06:00:05.927Z,1008.59
2018-04-23T06:01:05.901Z,1008.67
2018-04-23T06:02:05.874Z,1008.69
2018-04-23T06:03:05.858Z,1008.64
2018-04-23T06:04:05.824Z,1008.62
2018-04-23T06:05:05.817Z,1008.71
2018-04-23T06:06:05.771Z,1008.72
2018-04-23T06:07:05.754Z,1008.68
2018-04-23T06:08:05.719Z,1008.77
2018-04-23T06:09:05.704Z,1008.76
2018-04-23T06:10:05.691Z,1008.72
2018-04-23T06:11:05.646Z,1008.77
2018-04-23T06:12:05.705Z,1008.72
2018-04-23T06:13:05.600Z,1008.77
2018-04-23T06:14:05.574Z,1008.80
2018-04-23T06:15:05.541Z,1008.75
2018-04-23T06:16:05.512Z,1008.79
2018-04-23T06:17:05.492Z,1008.80
2018-04-23T06:18:05.462Z,1008.85
2018-04-23T06:19:05.435Z,1008.84
2018-04-23T06:20:05.423Z,1008.85
2018-04-23T06:21:05.390Z,1008.89
2018-04-23T06:22:05.368Z,1008.86
2018-04-23T06:23:05.369Z,1008.89
2018-04-23T06:24:05.309Z,1008.86
2018-04-23T06:25:05.299Z,1008.92
2018-04-23T06:26:05.258Z,1008.91
2018-04-23T06:27:05.243Z,1008.97
2018-04-23T06:28:05.264Z,1008.96
2018-04-23T06:29:05.182Z,1008.95
2018-04-23T06:30:05.164Z,1008.93
2018-04-23T06:31:05.124Z,1008.93
2018-04-23T06:32:05.106Z,1008.95
2018-04-23T06:33:05.074Z,1008.95
2018-04-23T06:34:05.056Z,1008.96
2018-04-23T06:35:05.024Z,1008.99
2018-04-23T06:36:05.002Z,1009.00
2018-04-23T06:37:04.981Z,1009.00
2018-04-23T06:38:04.949Z,1009.04
2018-04-23T06:39:04.996Z,1009.03
2018-04-23T06:40:04.899Z,1009.05
2018-04-23T06:41:04.875Z,1009.07
2018-04-23T06:42:04.856Z,1009.07
2018-04-23T06:43:04.826Z,1009.09
2018-04-23T06:44:04.796Z,1009.03
2018-04-23T06:45:04.772Z,1009.09
2018-04-23T06:46:04.742Z,1009.11
2018-04-23T06:47:04.717Z,1009.06
2018-04-23T06:48:04.690Z,1009.06
2018-04-23T06:49:04.666Z,1009.10
2018-04-23T06:50:04.641Z,1009.10
2018-04-23T06:51:04.617Z,1009.16
2018-04-23T06:52:04.614Z,1009.25
2018-04-23T06:53:04.571Z,1009.16
2018-04-23T06:54:04.542Z,1009.16
2018-04-23T06:55:04.517Z,1009.17
2018-04-23T06:56:04.494Z,1009.19
2018-04-23T06:57:04.471Z,1009.15
2018-04-23T06:58:04.443Z,1009.18
2018-04-23T06:59:04.457Z,1009.14
2018-04-23T07:00:04.382Z,1009.15
2018-04-23T07:01:04.390Z,1009.14
2018-04-23T07:02:04.337Z,1009.17
2018-04-23T07:03:04.312Z,1009.18
2018-04-23T07:04:04.291Z,1009.17
2018-04-23T07:05:04.332Z,1009.16
2018-04-23T07:06:04.244Z,1009.14
2018-04-23T07:07:04.224Z,1009.17
2018-04-23T07:08:04.184Z,1009.18
2018-04-23T07:09:04.154Z,1009.20
2018-04-23T07:10:04.129Z,1009.20
2018-04-23T07:11:04.105Z,1009.26
2018-04-23T07:12:04.080Z,1009.20
2018-04-23T07:13:04.051Z,1009.26
2018-04-23T07:14:04.026Z,1009.21
2018-04-23T07:15:04.005Z,1009.24
2018-04-23T07:16:03.975Z,1009.24
2018-04-23T07:17:03.978Z,1009.25
2018-04-23T07:18:03.934Z,1009.31
2018-04-23T07:19:03.916Z,1009.31
2018-04-23T07:20:03.874Z,1009.33
2018-04-23T07:21:03.855Z,1009.38
2018-04-23T07:22:03.826Z,1009.34
2018-04-23T07:23:03.801Z,1009.37
2018-04-23T07:24:03.773Z,1009.34
2018-04-23T07:25:03.744Z,1009.34
2018-04-23T07:26:03.738Z,1009.40
2018-04-23T07:27:03.692Z,1009.41
2018-04-23T07:28:03.666Z,1009.37
2018-04-23T07:29:03.643Z,1009.39
2018-04-23T07:30:03.615Z,1009.39
2018-04-23T07:31:03.598Z,1009.43
2018-04-23T07:32:03.564Z,1009.35
2018-04-23T07:33:03.546Z,1009.33
2018-04-23T07:34:03.517Z,1009.47
2018-04-23T07:35:03.494Z,1009.42
2018-04-23T07:36:03.466Z,1009.40
2018-04-23T07:37:03.440Z,1009.41
2018-04-23T07:38:03.418Z,1009.44
2018-04-23T07:39:03.391Z,1009.49
2018-04-23T07:40:03.366Z,1009.55
2018-04-23T07:41:03.341Z,1009.53
2018-04-23T07:42:03.312Z,1009.48
2018-04-23T07:43:03.289Z,1009.53
2018-04-23T07:44:03.267Z,1009.56
2018-04-23T07:45:03.236Z,1009.56
2018-04-23T07:46:03.221Z,1009.57
2018-04-23T07:47:03.187Z,1009.56
2018-04-23T07:48:03.172Z,1009.49
2018-04-23T07:49:03.166Z,1009.50
2018-04-23T07:50:03.114Z,1009.49
2018-04-23T07:51:03.097Z,1009.53
2018-04-23T07:52:03.073Z,1009.55
2018-04-23T07:53:03.041Z,1009.62
2018-04-23T07:54:03.015Z,1009.56
2018-04-23T07:55:02.988Z,1009.63
2018-04-23T07:56:02.967Z,1009.60
2018-04-23T07:57:02.934Z,1009.59
2018-04-23T07:58:02.911Z,1009.56
2018-04-23T07:59:02.884Z,1009.59
2018-04-23T08:00:02.864Z,1009.59
2018-04-23T08:01:02.888Z,1009.62
2018-04-23T08:02:02.811Z,1009.65
2018-04-23T08:03:02.793Z,1009.64
2018-04-23T08:04:02.765Z,1009.70
2018-04-23T08:05:02.730Z,1009.65
2018-04-23T08:06:02.712Z,1009.66
2018-04-23T08:07:02.679Z,1009.65
2018-04-23T08:08:02.657Z,1009.68
2018-04-23T08:09:02.626Z,1009.64
2018-04-23T08:10:02.609Z,1009.72
2018-04-23T08:11:02.578Z,1009.71
2018-04-23T08:12:02.551Z,1009.75
2018-04-23T08:13:02.534Z,1009.72
2018-04-23T08:14:02.507Z,1009.72
2018-04-23T08:15:02.488Z,1009.68
2018-04-23T08:16:02.454Z,1009.68
2018-04-23T08:17:02.431Z,1009.68
2018-04-23T08:18:02.404Z,1009.74
2018-04-23T08:19:02.386Z,1009.65
2018-04-23T08:20:02.353Z,1009.74
2018-04-23T08:21:02.334Z,1009.75
2018-04-23T08:22:02.295Z,1009.70
2018-04-23T08:23:02.275Z,1009.75
2018-04-23T08:24:02.256Z,1009.81
2018-04-23T08:25:02.224Z,1009.73
2018-04-23T08:26:02.202Z,1009.73
2018-04-23T08:27:02.177Z,1009.79
2018-04-23T08:28:02.146Z,1009.83
2018-04-23T08:29:02.124Z,1009.82
2018-04-23T08:30:02.101Z,1009.79
2018-04-23T08:31:02.072Z,1009.81
2018-04-23T08:32:02.133Z,1009.78
2018-04-23T08:33:02.025Z,1009.73
2018-04-23T08:34:01.998Z,1009.81
2018-04-23T08:35:01.975Z,1009.69
2018-04-23T08:36:01.943Z,1009.81
2018-04-23T08:37:01.917Z,1009.74
2018-04-23T08:38:01.896Z,1009.73
2018-04-23T08:39:01.868Z,1009.76
2018-04-23T08:40:01.842Z,1009.72
2018-04-23T08:41:01.823Z,1009.79
2018-04-23T08:42:01.795Z,1009.78
2018-04-23T08:43:01.767Z,1009.83
2018-04-23T08:44:01.746Z,1009.87
2018-04-23T08:45:01.724Z,1009.83
2018-04-23T08:46:01.694Z,1009.89
2018-04-23T08:47:01.673Z,1009.85
2018-04-23T08:48:01.645Z,1009.92
2018-04-23T08:49:01.643Z,1009.97
2018-04-23T08:50:01.597Z,1009.94
2018-04-23T08:51:01.572Z,1009.80
2018-04-23T08:52:01.547Z,1009.99
2018-04-23T08:53:01.523Z,1010.00
2018-04-23T08:54:01.489Z,1010.09
2018-04-23T08:55:01.466Z,1009.98
2018-04-23T08:56:01.541Z,1009.93
2018-04-23T08:57:01.421Z,1009.98
2018-04-23T08:58:01.401Z,1010.12
2018-04-23T08:59:01.376Z,1010.04
2018-04-23T09:00:01.401Z,1009.96
2018-04-23T09:01:01.325Z,1010.01
2018-04-23T09:02:01.298Z,1009.89
2018-04-23T09:03:01.271Z,1009.94
2018-04-23T09:04:01.256Z,1010.01
2018-04-23T09:05:01.218Z,1010.04
2018-04-23T09:06:01.192Z,1010.09
2018-04-23T09:07:01.172Z,1010.14
2018-04-23T09:08:01.142Z,1010.00
2018-04-23T09:09:01.121Z,1010.03
2018-04-23T09:10:01.125Z,1010.00
2018-04-23T09:11:01.077Z,1010.05
2018-04-23T09:12:01.186Z,1010.09
2018-04-23T09:13:01.087Z,1010.11
2018-04-23T09:14:01.062Z,1009.99
2018-04-23T09:15:00.981Z,1010.02
2018-04-23T09:16:00.951Z,1009.95
2018-04-23T09:17:00.924Z,1009.98
2018-04-23T09:18:00.904Z,1010.06
2018-04-23T09:19:00.882Z,1010.08
2018-04-23T09:20:00.852Z,1010.07
2018-04-23T09:21:00.907Z,1010.17
2018-04-23T09:22:00.808Z,1010.07
2018-04-23T09:23:00.783Z,1010.13
2018-04-23T09:24:00.761Z,1010.14
2018-04-23T09:25:00.741Z,1010.05
2018-04-23T09:26:00.707Z,1010.17
2018-04-23T09:27:00.686Z,1010.15
2018-04-23T09:28:00.659Z,1010.13
2018-04-23T09:29:00.638Z,1010.16
2018-04-23T09:30:00.612Z,1010.25
2018-04-23T09:31:00.638Z,1010.29
2018-04-23T09:32:00.576Z,1010.25
2018-04-23T09:33:00.690Z,1010.24
2018-04-23T09:34:00.521Z,1010.23
2018-04-23T09:35:00.491Z,1010.28
2018-04-23T09:36:00.498Z,1010.28
2018-04-23T09:37:00.443Z,1010.25
2018-04-23T09:38:00.420Z,1010.28
2018-04-23T09:39:00.405Z,1010.30
2018-04-23T09:40:00.370Z,1010.30
2018-04-23T09:41:00.349Z,1010.37
2018-04-23T09:42:00.385Z,1010.34
2018-04-23T09:43:00.360Z,1010.36
2018-04-23T09:44:00.282Z,1010.33
2018-04-23T09:45:00.253Z,1010.37
2018-04-23T09:46:00.250Z,1010.34
2018-04-23T09:47:00.211Z,1010.35
2018-04-23T09:48:00.185Z,1010.39
2018-04-23T09:49:00.164Z,1010.55
2018-04-23T09:50:00.129Z,1010.31
2018-04-23T09:51:00.105Z,1010.40
2018-04-23T09:52:00.080Z,1010.37
2018-04-23T09:53:00.064Z,1010.39
2018-04-23T09:54:00.036Z,1010.45
2018-04-23T09:55:00.013Z,1010.38
2018-04-23T09:55:59.986Z,1010.36
2018-04-23T09:56:59.970Z,1010.39
2018-04-23T09:57:59.942Z,1010.44
2018-04-23T09:58:59.933Z,1010.52
2018-04-23T09:59:59.905Z,1010.41
2018-04-23T10:00:59.878Z,1010.59
2018-04-23T10:01:59.864Z,1010.48
2018-04-23T10:02:59.829Z,1010.41
2018-04-23T10:03:59.800Z,1010.41
2018-04-23T10:04:59.774Z,1010.37
2018-04-23T10:05:59.763Z,1010.44
2018-04-23T10:06:59.738Z,1010.44
2018-04-23T10:07:59.717Z,1010.45
2018-04-23T10:08:59.702Z,1010.52
2018-04-23T10:09:59.663Z,1010.51
2018-04-23T10:10:59.638Z,1010.55
2018-04-23T10:11:59.620Z,1010.57
2018-04-23T10:12:59.607Z,1010.58
2018-04-23T10:13:59.566Z,1010.52
2018-04-23T10:14:59.544Z,1010.52
2018-04-23T10:15:59.518Z,1010.62
2018-04-23T10:16:59.503Z,1010.53
2018-04-23T10:17:59.489Z,1010.46
2018-04-23T10:18:59.458Z,1010.55
2018-04-23T10:19:59.458Z,1010.47
2018-04-23T10:20:59.420Z,1010.54
2018-04-23T10:21:59.376Z,1010.50
2018-04-23T10:22:59.355Z,1010.56
2018-04-23T10:23:59.343Z,1010.53
2018-04-23T10:24:59.307Z,1010.60
2018-04-23T10:25:59.281Z,1010.63
2018-04-23T10:26:59.268Z,1010.59
2018-04-23T10:27:59.234Z,1010.56
2018-04-23T10:28:59.214Z,1010.55
2018-04-23T10:29:59.209Z,1010.61
2018-04-23T10:30:59.170Z,1010.60
2018-04-23T10:31:59.157Z,1010.59
2018-04-23T10:32:59.124Z,1010.60
2018-04-23T10:33:59.111Z,1010.61
2018-04-23T10:34:59.079Z,1010.66
2018-04-23T10:35:59.056Z,1010.69
2018-04-23T10:36:59.030Z,1010.63
2018-04-23T10:37:59.001Z,1010.59
2018-04-23T10:38:59.031Z,1010.62
2018-04-23T10:39:58.995Z,1010.55
2018-04-23T10:40:58.936Z,1010.66
2018-04-23T10:41:58.919Z,1010.53
2018-04-23T10:42:58.889Z,1010.51
2018-04-23T10:43:58.866Z,1010.51
2018-04-23T10:44:58.845Z,1010.64
2018-04-23T10:45:58.822Z,1010.58
2018-04-23T10:46:58.800Z,1010.62
2018-04-23T10:47:58.779Z,1010.66
2018-04-23T10:48:58.761Z,1010.65
2018-04-23T10:49:58.732Z,1010.65
2018-04-23T10:50:58.724Z,1010.62
2018-04-23T10:51:58.702Z,1010.65
2018-04-23T10:52:58.663Z,1010.70
2018-04-23T10:53:58.665Z,1010.65
2018-04-23T10:54:58.613Z,1010.69
2018-04-23T10:55:58.592Z,1010.61
2018-04-23T10:56:58.568Z,1010.74
2018-04-23T10:57:58.549Z,1010.69
2018-04-23T10:58:58.529Z,1010.71
2018-04-23T10:59:58.500Z,1010.66
2018-04-23T11:00:58.503Z,1010.68
2018-04-23T11:01:58.528Z,1010.62
2018-04-23T11:02:58.444Z,1010.96
2018-04-23T11:03:58.418Z,1010.74
2018-04-23T11:04:58.393Z,1010.81
2018-04-23T11:05:58.393Z,1010.73
2018-04-23T11:06:58.368Z,1010.62
2018-04-23T11:07:58.329Z,1010.60
2018-04-23T11:08:58.306Z,1010.64
2018-04-23T11:09:58.274Z,1010.60
2018-04-23T11:10:58.259Z,1010.63
2018-04-23T11:11:58.241Z,1010.62
2018-04-23T11:12:58.242Z,1010.55
2018-04-23T11:13:58.240Z,1010.71
2018-04-23T11:14:58.171Z,1010.79
2018-04-23T11:15:58.144Z,1010.70
2018-04-23T11:16:58.125Z,1010.65
2018-04-23T11:17:58.095Z,1010.66
2018-04-23T11:18:58.095Z,1010.70
2018-04-23T11:19:58.054Z,1010.68
2018-04-23T11:20:58.031Z,1010.61
2018-04-23T11:21:58.014Z,1010.69
2018-04-23T11:22:57.994Z,1010.63
2018-04-23T11:23:57.968Z,1010.66
2018-04-23T11:24:57.949Z,1010.71
2018-04-23T11:25:57.925Z,1010.72
2018-04-23T11:26:57.899Z,1010.73
2018-04-23T11:27:57.885Z,1010.76
2018-04-23T11:28:57.867Z,1010.79
2018-04-23T11:29:57.840Z,1010.73
2018-04-23T11:30:57.817Z,1010.65
2018-04-23T11:31:57.791Z,1010.73
2018-04-23T11:32:57.769Z,1010.68
2018-04-23T11:33:57.756Z,1010.78
2018-04-23T11:34:57.726Z,1010.78
2018-04-23T11:35:57.707Z,1010.72
2018-04-23T11:36:57.683Z,1010.72
2018-04-23T11:37:57.661Z,1010.76
2018-04-23T11:38:57.638Z,1010.70
2018-04-23T11:39:57.625Z,1010.75
2018-04-23T11:40:57.624Z,1010.66
2018-04-23T11:41:57.584Z,1010.69
2018-04-23T11:42:57.562Z,1010.78
2018-04-23T11:43:57.543Z,1010.68
2018-04-23T11:44:57.522Z,1010.77
2018-04-23T11:45:57.504Z,1010.77
2018-04-23T11:46:57.481Z,1010.78
2018-04-23T11:47:57.460Z,1010.77
2018-04-23T11:48:57.435Z,1010.69
2018-04-23T11:49:57.410Z,1010.82
2018-04-23T11:50:57.455Z,1010.76
2018-04-23T11:51:57.369Z,1010.79
2018-04-23T11:52:57.348Z,1010.80
2018-04-23T11:53:57.351Z,1010.84
2018-04-23T11:54:57.309Z,1010.88
2018-04-23T11:55:57.283Z,1010.83
2018-04-23T11:56:57.267Z,1010.83
2018-04-23T11:57:57.256Z,1010.89
2018-04-23T11:58:57.298Z,1010.84
2018-04-23T11:59:57.212Z,1010.82
2018-04-23T12:00:57.202Z,1010.81
2018-04-23T12:01:57.173Z,1010.72
2018-04-23T12:02:57.168Z,1010.73
2018-04-23T12:03:57.140Z,1010.73
2018-04-23T12:04:57.106Z,1010.76