createdAt,value
2023-05-20T00:00:26.444Z,17.11
2023-05-20T00:02:54.010Z,17.08
2023-05-20T00:05:21.521Z,17.19
2023-05-20T00:07:49.009Z,17.19
2023-05-20T00:10:16.666Z,17.13
2023-05-20T00:12:44.200Z,17.07
2023-05-20T00:15:14.928Z,17.14
2023-05-20T00:17:42.361Z,17.04
2023-05-20T00:20:10.135Z,17.10
2023-05-20T00:22:39.064Z,17.16
2023-05-20T00:25:06.724Z,17.28
2023-05-20T00:27:34.214Z,17.24
2023-05-20T00:30:02.611Z,17.22
2023-05-20T00:32:31.294Z,17.25
2023-05-20T00:34:59.953Z,17.20
2023-05-20T00:37:27.730Z,17.15
2023-05-20T00:39:55.179Z,17.16
2023-05-20T00:42:24.107Z,17.30
2023-05-20T00:44:51.892Z,17.35
2023-05-20T00:47:21.310Z,17.42
2023-05-20T00:49:51.172Z,17.39
2023-05-20T00:52:22.569Z,17.37
2023-05-20T00:54:51.154Z,17.39
2023-05-20T00:57:20.142Z,17.38
2023-05-20T00:59:47.597Z,17.34
2023-05-20T01:02:15.073Z,17.28
2023-05-20T01:04:47.225Z,17.38
2023-05-20T01:07:19.581Z,17.24
2023-05-20T01:09:47.329Z,17.30
2023-05-20T01:12:30.775Z,17.25
2023-05-20T01:15:12.862Z,17.26
2023-05-20T01:17:47.483Z,17.31
2023-05-20T01:20:15.358Z,17.34
2023-05-20T01:22:50.586Z,17.18
2023-05-20T01:25:17.974Z,17.26
2023-05-20T01:27:45.486Z,17.05
2023-05-20T01:30:14.261Z,17.02
2023-05-20T01:32:45.483Z,17.05
2023-05-20T01:35:15.027Z,17.08
2023-05-20T01:37:43.926Z,17.12
2023-05-20T01:40:15.772Z,17.28
2023-05-20T01:42:44.518Z,17.24
2023-05-20T01:45:13.491Z,17.23
2023-05-20T01:47:40.978Z,17.11
2023-05-20T01:50:09.014Z,16.91
2023-05-20T01:52:36.635Z,16.94
2023-05-20T01:55:04.185Z,16.86
2023-05-20T01:57:32.382Z,16.87
2023-05-20T01:59:59.767Z,16.80
2023-05-20T02:02:27.351Z,16.65
2023-05-20T02:04:55.180Z,16.68
2023-05-20T02:07:22.664Z,16.76
2023-05-20T02:09:50.179Z,16.86
2023-05-20T02:12:17.911Z,16.78
2023-05-20T02:14:47.445Z,16.85
2023-05-20T02:17:16.735Z,16.91
2023-05-20T02:19:46.073Z,16.76
2023-05-20T02:22:14.717Z,16.64
2023-05-20T02:24:43.617Z,16.58
2023-05-20T02:27:11.116Z,16.55
2023-05-20T02:29:38.603Z,16.61
2023-05-20T02:32:06.403Z,16.59
2023-05-20T02:34:33.933Z,16.60
2023-05-20T02:37:01.541Z,16.60
2023-05-20T02:39:29.109Z,16.50
2023-05-20T02:41:57.123Z,16.50
2023-05-20T02:44:24.559Z,16.61
2023-05-20T02:46:52.349Z,16.56
2023-05-20T02:49:19.768Z,16.62
2023-05-20T02:51:47.758Z,16.61
2023-05-20T02:54:15.530Z,16.77
2023-05-20T02:56:43.090Z,16.96
2023-05-20T02:59:10.634Z,16.77
2023-05-20T03:01:38.155Z,16.63
2023-05-20T03:04:06.261Z,16.67
2023-05-20T03:06:34.227Z,16.57
2023-05-20T03:09:01.696Z,16.68
2023-05-20T03:11:29.303Z,16.83
2023-05-20T03:13:56.704Z,16.80
2023-05-20T03:16:25.524Z,16.72
2023-05-20T03:18:54.653Z,16.75
2023-05-20T03:21:24.278Z,16.96
2023-05-20T03:23:52.025Z,16.95
2023-05-20T03:26:19.557Z,17.01
2023-05-20T03:28:46.981Z,17.12
2023-05-20T03:31:14.640Z,17.19
2023-05-20T03:33:42.919Z,17.18
2023-05-20T03:36:10.370Z,17.25
2023-05-20T03:38:38.404Z,17.57
2023-05-20T03:41:05.958Z,17.55
2023-05-20T03:43:35.326Z,17.55
2023-05-20T03:46:02.725Z,17.56
2023-05-20T03:48:30.190Z,17.64
2023-05-20T03:50:57.610Z,17.69
2023-05-20T03:53:25.101Z,17.71
2023-05-20T03:55:52.640Z,17.70
2023-05-20T03:58:23.716Z,17.81
2023-05-20T04:00:51.251Z,17.93
2023-05-20T04:03:18.740Z,17.97
2023-05-20T04:05:46.307Z,18.19
2023-05-20T04:08:13.831Z,18.11
2023-05-20T04:10:45.452Z,18.23
2023-05-20T04:13:12.959Z,18.26
2023-05-20T04:15:41.645Z,18.38
2023-05-20T04:18:10.495Z,18.56
2023-05-20T04:20:38.341Z,18.67
2023-05-20T04:23:05.893Z,18.80
2023-05-20T04:25:34.831Z,18.81
2023-05-20T04:28:02.645Z,19.03
2023-05-20T04:30:33.509Z,19.02
2023-05-20T04:33:03.373Z,19.16
2023-05-20T04:35:31.066Z,19.25
2023-05-20T04:37:58.621Z,19.25
2023-05-20T04:40:27.514Z,19.27
2023-05-20T04:42:56.004Z,19.39
2023-05-20T04:45:23.778Z,19.48
2023-05-20T04:47:53.433Z,19.58
2023-05-20T04:50:21.994Z,19.70
2023-05-20T04:52:50.718Z,19.65
2023-05-20T04:55:19.880Z,19.81
2023-05-20T04:57:47.335Z,19.94
2023-05-20T05:00:15.079Z,20.04
2023-05-20T05:02:43.462Z,20.21
2023-05-20T05:05:10.954Z,20.26
2023-05-20T05:07:38.379Z,20.35
2023-05-20T05:10:06.715Z,20.44
2023-05-20T05:12:34.409Z,20.64
2023-05-20T05:15:01.881Z,20.83
2023-05-20T05:17:29.859Z,20.94
2023-05-20T05:19:57.283Z,21.08
2023-05-20T05:22:24.730Z,21.25
2023-05-20T05:24:52.473Z,21.35
2023-05-20T05:27:19.860Z,21.50
2023-05-20T05:29:47.610Z,21.71
2023-05-20T05:32:16.298Z,21.89
2023-05-20T05:34:43.896Z,22.05
2023-05-20T05:37:11.395Z,22.18
2023-05-20T05:39:38.963Z,22.36
2023-05-20T05:42:06.522Z,22.25
2023-05-20T05:44:34.175Z,22.33
2023-05-20T05:47:01.794Z,22.29
2023-05-20T05:49:29.477Z,22.39
2023-05-20T05:51:56.962Z,22.54
2023-05-20T05:54:24.472Z,22.50
2023-05-20T05:56:52.847Z,22.61
2023-05-20T05:59:20.523Z,22.78
2023-05-20T06:01:47.979Z,22.90
2023-05-20T06:04:15.944Z,23.05
2023-05-20T06:06:43.456Z,23.14
2023-05-20T06:09:11.189Z,23.30
2023-05-20T06:11:38.631Z,23.47
2023-05-20T06:14:06.243Z,23.70
2023-05-20T06:16:33.984Z,23.83
2023-05-20T06:19:03.566Z,23.92
2023-05-20T06:21:32.954Z,24.03
2023-05-20T06:24:00.474Z,24.20
2023-05-20T06:26:27.955Z,24.38
2023-05-20T06:28:55.516Z,24.51
2023-05-20T06:31:23.120Z,24.67
2023-05-20T06:34:16.122Z,24.77
2023-05-20T06:36:43.514Z,24.93
2023-05-20T06:39:12.637Z,25.05
2023-05-20T06:41:40.668Z,25.19
2023-05-20T06:44:08.285Z,25.35
2023-05-20T06:46:35.961Z,25.45
2023-05-20T06:49:03.801Z,25.59
2023-05-20T06:51:31.624Z,25.73
2023-05-20T06:53:59.007Z,25.73
2023-05-20T06:56:26.399Z,25.92
2023-05-20T06:58:54.626Z,26.02
2023-05-20T07:01:22.343Z,26.09
2023-05-20T07:03:49.919Z,25.93
2023-05-20T07:06:17.343Z,26.01
2023-05-20T07:08:45.165Z,25.92
2023-05-20T07:11:13.088Z,25.89
2023-05-20T07:13:40.994Z,25.68
2023-05-20T07:16:08.470Z,25.67
2023-05-20T07:18:36.617Z,25.95
2023-05-20T07:21:04.149Z,26.25
2023-05-20T07:23:32.311Z,26.53
2023-05-20T07:25:59.786Z,26.77
2023-05-20T07:28:27.265Z,26.88
2023-05-20T07:30:56.146Z,26.71
2023-05-20T07:33:24.596Z,26.81
2023-05-20T07:35:54.671Z,26.95
2023-05-20T07:38:22.661Z,26.85
2023-05-20T07:40:50.049Z,26.98
2023-05-20T07:43:17.418Z,26.89
2023-05-20T07:45:45.042Z,26.95
2023-05-20T07:48:13.225Z,27.24
2023-05-20T07:50:40.995Z,27.64
2023-05-20T07:53:08.493Z,27.72
2023-05-20T07:55:37.155Z,27.74
2023-05-20T07:58:04.609Z,28.06
2023-05-20T08:00:32.922Z,28.29
2023-05-20T08:03:00.617Z,28.43
2023-05-20T08:05:28.343Z,27.90
2023-05-20T08:07:56.516Z,28.40
2023-05-20T08:10:23.982Z,28.56
2023-05-20T08:12:51.764Z,28.77
2023-05-20T08:15:19.402Z,28.59
2023-05-20T08:17:46.843Z,28.92
2023-05-20T08:20:14.554Z,29.12
2023-05-20T08:22:42.185Z,29.34
2023-05-20T08:25:10.213Z,29.63
2023-05-20T08:27:37.934Z,29.79
2023-05-20T08:30:08.300Z,29.35
2023-05-20T08:32:37.511Z,28.80
2023-05-20T08:35:05.583Z,28.65
2023-05-20T08:37:33.060Z,28.72
2023-05-20T08:40:00.577Z,28.67
2023-05-20T08:42:28.255Z,28.63
2023-05-20T08:44:58.287Z,28.44
2023-05-20T08:47:27.066Z,28.28
2023-05-20T08:49:54.656Z,28.31
2023-05-20T08:52:22.728Z,28.76
2023-05-20T08:54:51.644Z,28.95
2023-05-20T08:57:20.414Z,29.06
2023-05-20T08:59:47.928Z,28.78
2023-05-20T09:02:15.811Z,28.67
2023-05-20T09:04:43.442Z,29.05
2023-05-20T09:07:11.211Z,29.28
2023-05-20T09:09:38.592Z,29.67
2023-05-20T09:12:06.520Z,29.87
2023-05-20T09:14:34.425Z,30.00
2023-05-20T09:17:01.851Z,30.07
2023-05-20T09:19:30.884Z,30.18
2023-05-20T09:21:58.550Z,30.43
2023-05-20T09:24:26.947Z,30.27
2023-05-20T09:26:54.788Z,30.43
2023-05-20T09:29:23.176Z,29.88
2023-05-20T09:31:50.869Z,30.73
2023-05-20T09:34:20.218Z,30.93
2023-05-20T09:36:51.224Z,30.71
2023-05-20T09:39:30.748Z,31.01
2023-05-20T09:42:06.117Z,30.85
2023-05-20T09:44:35.217Z,31.05
2023-05-20T09:47:03.178Z,31.17
2023-05-20T09:49:33.046Z,31.22
2023-05-20T09:52:03.637Z,31.64
2023-05-20T09:54:32.508Z,31.61
2023-05-20T09:57:00.411Z,31.62
2023-05-20T09:59:28.700Z,31.71
2023-05-20T10:01:56.387Z,31.82
2023-05-20T10:04:26.861Z,31.78
2023-05-20T10:07:07.103Z,31.74
2023-05-20T10:09:51.109Z,31.62
2023-05-20T10:12:32.472Z,31.25
2023-05-20T10:15:17.212Z,30.78
2023-05-20T10:18:06.184Z,30.33
2023-05-20T10:20:44.535Z,30.67
2023-05-20T10:23:21.293Z,30.40
2023-05-20T10:25:55.973Z,31.06
2023-05-20T10:28:31.864Z,31.46
2023-05-20T10:31:00.751Z,31.51
2023-05-20T10:33:29.133Z,31.83
2023-05-20T10:36:00.490Z,31.83
2023-05-20T10:38:27.947Z,31.69
2023-05-20T10:40:57.499Z,31.72
2023-05-20T10:43:29.171Z,31.98
2023-05-20T10:45:58.687Z,32.25
2023-05-20T10:48:33.506Z,32.04
2023-05-20T10:51:06.096Z,32.25
2023-05-20T10:53:41.539Z,32.17
2023-05-20T10:56:23.173Z,32.55
2023-05-20T10:58:52.591Z,32.48
2023-05-20T11:01:26.115Z,32.27
2023-05-20T11:03:57.944Z,31.81
2023-05-20T11:06:28.579Z,31.74
2023-05-20T11:08:56.567Z,31.66
2023-05-20T11:11:24.171Z,31.20
2023-05-20T11:13:53.127Z,30.89
2023-05-20T11:16:22.475Z,30.63
2023-05-20T11:18:50.715Z,30.33
2023-05-20T11:21:19.488Z,30.23
2023-05-20T11:23:47.034Z,30.41
2023-05-20T11:26:14.611Z,30.37
2023-05-20T11:28:42.395Z,30.16
2023-05-20T11:31:10.284Z,29.96
2023-05-20T11:33:42.011Z,29.66
2023-05-20T11:36:23.900Z,29.67
2023-05-20T11:38:57.057Z,29.94
2023-05-20T11:41:28.150Z,30.08
2023-05-20T11:43:59.435Z,30.82
2023-05-20T11:46:28.129Z,31.18
2023-05-20T11:48:56.225Z,31.51
2023-05-20T11:51:30.215Z,31.64
2023-05-20T11:54:02.512Z,31.53
2023-05-20T11:56:31.508Z,31.64
2023-05-20T11:59:03.320Z,32.10
2023-05-20T12:01:33.973Z,32.73
2023-05-20T12:04:02.089Z,33.00
2023-05-20T12:06:29.779Z,33.24
2023-05-20T12:08:57.378Z,32.92
2023-05-20T12:11:24.829Z,33.21
2023-05-20T12:13:52.383Z,33.56
2023-05-20T12:16:19.782Z,33.02
2023-05-20T12:18:47.403Z,33.16
2023-05-20T12:21:16.281Z,32.83
2023-05-20T12:23:43.680Z,32.14
2023-05-20T12:26:11.165Z,31.85
2023-05-20T12:28:38.603Z,31.45
2023-05-20T12:31:06.384Z,31.35
2023-05-20T12:33:36.035Z,30.95
2023-05-20T12:36:03.499Z,30.47
2023-05-20T12:38:31.321Z,30.30
2023-05-20T12:40:58.755Z,30.25
2023-05-20T12:43:26.364Z,30.07
2023-05-20T12:45:54.514Z,29.86
2023-05-20T12:48:21.950Z,29.73
2023-05-20T12:50:49.355Z,29.47
2023-05-20T12:53:16.771Z,29.93
2023-05-20T12:55:44.357Z,30.75
2023-05-20T12:58:11.732Z,31.84
2023-05-20T13:00:39.204Z,32.47
2023-05-20T13:03:06.867Z,33.27
2023-05-20T13:05:34.476Z,33.32
2023-05-20T13:08:02.026Z,33.27
2023-05-20T13:10:29.757Z,33.35
2023-05-20T13:12:57.321Z,34.01
2023-05-20T13:15:25.107Z,34.18
2023-05-20T13:17:52.578Z,34.76
2023-05-20T13:20:20.303Z,34.92
2023-05-20T13:22:48.118Z,33.76
2023-05-20T13:25:15.709Z,33.02
2023-05-20T13:27:43.204Z,32.28
2023-05-20T13:30:10.972Z,31.74
2023-05-20T13:32:39.113Z,31.50
2023-05-20T13:35:07.216Z,31.20
2023-05-20T13:37:34.770Z,30.88
2023-05-20T13:40:02.175Z,30.94
2023-05-20T13:42:29.761Z,31.76
2023-05-20T13:44:57.210Z,31.96
2023-05-20T13:47:24.672Z,31.88
2023-05-20T13:49:52.128Z,31.72
2023-05-20T13:52:19.574Z,32.32
2023-05-20T13:54:48.762Z,32.49
2023-05-20T13:57:16.529Z,31.94
2023-05-20T13:59:44.092Z,31.94
2023-05-20T14:02:11.835Z,31.60
2023-05-20T14:04:40.020Z,31.37
2023-05-20T14:07:10.368Z,31.40
2023-05-20T14:09:37.996Z,31.27
2023-05-20T14:12:06.455Z,31.12
2023-05-20T14:14:34.328Z,31.12
2023-05-20T14:17:01.794Z,30.88
2023-05-20T14:19:32.486Z,30.84
2023-05-20T14:22:01.390Z,30.91
2023-05-20T14:24:29.723Z,30.64
2023-05-20T14:26:57.288Z,30.57
2023-05-20T14:29:24.773Z,30.36
2023-05-20T14:31:52.214Z,30.12
2023-05-20T14:34:19.656Z,30.05
2023-05-20T14:36:47.885Z,29.97
2023-05-20T14:39:15.344Z,30.05
2023-05-20T14:41:42.839Z,29.92
2023-05-20T14:44:10.199Z,29.86
2023-05-20T14:46:37.907Z,29.88
2023-05-20T14:49:05.892Z,29.80
2023-05-20T14:51:33.288Z,29.67
2023-05-20T14:54:01.024Z,29.62
2023-05-20T14:56:28.522Z,29.46
2023-05-20T14:58:56.019Z,29.26
2023-05-20T15:01:23.485Z,29.17
2023-05-20T15:03:51.047Z,29.19
2023-05-20T15:06:18.738Z,28.98
2023-05-20T15:08:46.231Z,28.91
2023-05-20T15:11:13.645Z,28.68
2023-05-20T15:13:41.621Z,28.55
2023-05-20T15:16:09.008Z,28.42
2023-05-20T15:18:36.483Z,28.31
2023-05-20T15:21:04.357Z,28.31
2023-05-20T15:23:32.358Z,28.30
2023-05-20T15:25:59.870Z,28.05
2023-05-20T15:28:27.308Z,27.99
2023-05-20T15:30:56.076Z,27.99
2023-05-20T15:33:23.995Z,27.80
2023-05-20T15:35:51.627Z,27.72
2023-05-20T15:38:19.021Z,27.59
2023-05-20T15:40:47.515Z,27.59
2023-05-20T15:43:15.060Z,27.50
2023-05-20T15:45:42.708Z,27.18
2023-05-20T15:48:10.318Z,26.98
2023-05-20T15:50:38.211Z,26.89
2023-05-20T15:53:09.690Z,26.76
2023-05-20T15:55:37.109Z,26.74
2023-05-20T15:58:04.504Z,26.75
2023-05-20T16:00:32.360Z,26.62
2023-05-20T16:02:59.859Z,26.53
2023-05-20T16:05:27.402Z,26.59
2023-05-20T16:07:55.542Z,26.44
2023-05-20T16:10:25.308Z,26.40
2023-05-20T16:12:53.629Z,26.25
2023-05-20T16:15:21.215Z,26.32
2023-05-20T16:17:48.880Z,26.32
2023-05-20T16:20:16.373Z,26.18
2023-05-20T16:22:44.830Z,26.03
2023-05-20T16:25:12.260Z,25.91
2023-05-20T16:27:39.795Z,25.67
2023-05-20T16:30:08.117Z,25.72
2023-05-20T16:32:35.892Z,25.57
2023-05-20T16:35:05.066Z,25.48
2023-05-20T16:37:33.275Z,25.52
2023-05-20T16:40:00.849Z,25.36
2023-05-20T16:42:28.457Z,25.37
2023-05-20T16:44:55.881Z,25.28
2023-05-20T16:47:24.765Z,25.12
2023-05-20T16:49:53.408Z,25.05
2023-05-20T16:52:21.031Z,25.02
2023-05-20T16:54:50.378Z,24.96
2023-05-20T16:57:24.837Z,24.90
2023-05-20T16:59:52.261Z,24.75
2023-05-20T17:02:19.712Z,24.65
2023-05-20T17:04:47.449Z,24.57
2023-05-20T17:07:15.610Z,24.41
2023-05-20T17:09:43.003Z,24.16
2023-05-20T17:12:10.515Z,23.95
2023-05-20T17:14:38.175Z,23.92
2023-05-20T17:17:05.841Z,23.78
2023-05-20T17:19:33.787Z,23.74
2023-05-20T17:22:01.370Z,23.70
2023-05-20T17:24:28.995Z,23.77
2023-05-20T17:26:56.823Z,23.67
2023-05-20T17:29:24.659Z,23.55
2023-05-20T17:31:52.181Z,23.43
2023-05-20T17:34:19.659Z,23.44
2023-05-20T17:36:47.156Z,23.25
2023-05-20T17:39:15.115Z,23.23
2023-05-20T17:41:43.565Z,23.18
2023-05-20T17:44:11.416Z,23.05
2023-05-20T17:46:38.941Z,22.93
2023-05-20T17:49:06.474Z,22.80
2023-05-20T17:51:34.351Z,22.74
2023-05-20T17:54:01.827Z,22.61
2023-05-20T17:56:29.445Z,22.44
2023-05-20T17:58:56.855Z,22.37
2023-05-20T18:01:24.240Z,22.26
2023-05-20T18:03:51.991Z,22.14
2023-05-20T18:06:19.498Z,22.09
2023-05-20T18:08:47.127Z,22.00
2023-05-20T18:11:15.037Z,21.85
2023-05-20T18:13:42.552Z,21.76
2023-05-20T18:16:09.972Z,21.70
2023-05-20T18:18:37.526Z,21.61
2023-05-20T18:21:07.431Z,21.54
2023-05-20T18:23:34.876Z,21.57
2023-05-20T18:26:06.954Z,21.51
2023-05-20T18:28:34.935Z,21.45
2023-05-20T18:31:02.440Z,21.33
2023-05-20T18:33:30.401Z,21.24
2023-05-20T18:35:57.985Z,21.22
2023-05-20T18:38:25.943Z,21.19
2023-05-20T18:40:53.549Z,21.19
2023-05-20T18:43:20.991Z,21.06
2023-05-20T18:45:48.421Z,20.99
2023-05-20T18:48:25.552Z,20.94
2023-05-20T18:50:58.750Z,20.90
2023-05-20T18:53:26.842Z,20.78
2023-05-20T18:55:54.410Z,20.79
2023-05-20T18:58:21.743Z,20.76
2023-05-20T19:00:49.449Z,20.73
2023-05-20T19:03:17.216Z,20.57
2023-05-20T19:05:44.855Z,20.50
2023-05-20T19:08:15.180Z,20.48
2023-05-20T19:10:44.308Z,20.39
2023-05-20T19:13:12.397Z,20.37
2023-05-20T19:15:40.101Z,20.33
2023-05-20T19:18:07.691Z,20.24
2023-05-20T19:20:35.225Z,20.25
2023-05-20T19:23:03.156Z,20.18
2023-05-20T19:25:30.702Z,20.15
2023-05-20T19:27:58.541Z,20.13
2023-05-20T19:30:26.550Z,20.06
2023-05-20T19:32:54.187Z,20.10
2023-05-20T19:35:21.838Z,19.93
2023-05-20T19:37:49.199Z,19.85
2023-05-20T19:40:16.695Z,19.80
2023-05-20T19:42:44.327Z,19.76
2023-05-20T19:45:11.884Z,19.70
2023-05-20T19:47:39.883Z,19.78
2023-05-20T19:50:08.600Z,19.76
2023-05-20T19:52:36.549Z,19.33
2023-05-20T19:55:04.636Z,19.43
2023-05-20T19:57:32.270Z,18.94
2023-05-20T19:59:59.883Z,18.89
2023-05-20T20:02:27.423Z,18.88
2023-05-20T20:04:55.361Z,18.82
2023-05-20T20:07:23.969Z,18.66
2023-05-20T20:09:55.222Z,18.75
2023-05-20T20:12:23.630Z,18.97
2023-05-20T20:14:52.089Z,19.10
2023-05-20T20:17:21.273Z,19.17
2023-05-20T20:19:53.213Z,19.29
2023-05-20T20:22:20.954Z,19.50
2023-05-20T20:24:49.892Z,19.57
2023-05-20T20:27:19.331Z,19.66
2023-05-20T20:29:46.972Z,19.81
2023-05-20T20:32:14.441Z,19.97
2023-05-20T20:34:43.134Z,20.16
2023-05-20T20:37:14.680Z,20.21
2023-05-20T20:39:46.867Z,20.29
2023-05-20T20:42:14.322Z,20.34
2023-05-20T20:44:48.520Z,20.29
2023-05-20T20:47:16.182Z,20.41
2023-05-20T20:49:43.585Z,20.52
2023-05-20T20:52:12.483Z,20.66
2023-05-20T20:54:42.782Z,20.65
2023-05-20T20:57:11.637Z,20.73
2023-05-20T20:59:39.995Z,20.78
2023-05-20T21:02:07.434Z,20.83
2023-05-20T21:04:35.954Z,20.85
2023-05-20T21:07:03.597Z,20.94
2023-05-20T21:09:31.305Z,21.04
2023-05-20T21:12:00.573Z,21.03
2023-05-20T21:14:28.586Z,21.11
2023-05-20T21:16:56.092Z,21.11
2023-05-20T21:19:23.784Z,21.16
2023-05-20T21:21:51.313Z,21.21
2023-05-20T21:24:19.854Z,21.13
2023-05-20T21:26:47.332Z,21.13
2023-05-20T21:29:14.720Z,21.23
2023-05-20T21:31:42.236Z,21.33
2023-05-20T21:34:09.724Z,21.27
2023-05-20T21:36:37.179Z,21.23
2023-05-20T21:39:04.810Z,21.15
2023-05-20T21:41:32.907Z,21.26
2023-05-20T21:44:00.297Z,21.36
2023-05-20T21:46:27.838Z,21.39
2023-05-20T21:48:55.376Z,21.45
2023-05-20T21:51:22.793Z,21.52
2023-05-20T21:53:50.264Z,21.40
2023-05-20T21:56:18.419Z,21.45
2023-05-20T21:58:45.853Z,21.43
2023-05-20T22:01:13.337Z,21.46
2023-05-20T22:03:40.915Z,21.42
2023-05-20T22:06:09.296Z,21.33
2023-05-20T22:08:37.092Z,21.33
2023-05-20T22:11:08.034Z,21.31
2023-05-20T22:13:36.316Z,21.24
2023-05-20T22:16:05.114Z,21.25
2023-05-20T22:18:32.855Z,21.17
2023-05-20T22:21:01.217Z,21.21
2023-05-20T22:23:29.143Z,21.17
2023-05-20T22:25:56.920Z,21.16
2023-05-20T22:28:26.356Z,21.17
2023-05-20T22:30:54.846Z,21.19
2023-05-20T22:33:23.078Z,21.10
2023-05-20T22:35:51.493Z,20.99
2023-05-20T22:38:19.367Z,21.15
2023-05-20T22:40:47.003Z,21.08
2023-05-20T22:43:14.473Z,21.02
2023-05-20T22:45:42.138Z,21.04
2023-05-20T22:48:09.621Z,21.15
2023-05-20T22:50:37.078Z,21.06
2023-05-20T22:53:04.583Z,20.98
2023-05-20T22:55:32.498Z,21.03
2023-05-20T22:58:00.230Z,20.93
2023-05-20T23:00:27.872Z,20.99
2023-05-20T23:02:56.771Z,20.85
2023-05-20T23:05:26.727Z,20.84
2023-05-20T23:07:55.076Z,20.75
2023-05-20T23:10:24.470Z,20.74
2023-05-20T23:12:52.370Z,20.74
2023-05-20T23:15:19.838Z,20.69
2023-05-20T23:17:48.436Z,20.59
2023-05-20T23:20:19.091Z,20.53
2023-05-20T23:22:46.806Z,20.52
2023-05-20T23:25:14.228Z,20.44
2023-05-20T23:27:42.323Z,20.44
2023-05-20T23:30:10.702Z,20.26
2023-05-20T23:32:39.016Z,20.25
2023-05-20T23:35:07.431Z,20.18
2023-05-20T23:37:35.589Z,20.08
2023-05-20T23:40:05.027Z,20.07
2023-05-20T23:42:33.124Z,19.98
2023-05-20T23:45:00.641Z,19.85
2023-05-20T23:47:30.066Z,19.91
2023-05-20T23:49:58.818Z,19.81
2023-05-20T23:52:26.809Z,19.72
2023-05-20T23:54:56.367Z,19.65
2023-05-20T23:57:23.953Z,19.59
2023-05-20T23:59:51.576Z,19.60
