createdAt,value
2022-08-28T00:07:47.662Z,41.74
2022-08-28T00:17:49.309Z,41.52
2022-08-28T00:27:50.578Z,41.51
2022-08-28T00:37:52.063Z,41.24
2022-08-28T00:47:53.861Z,41.31
2022-08-28T00:57:55.158Z,41.08
2022-08-28T01:07:56.428Z,41.34
2022-08-28T01:17:57.680Z,41.33
2022-08-28T01:27:58.960Z,41.03
2022-08-28T01:38:00.287Z,41.07
2022-08-28T01:48:01.535Z,41.17
2022-08-28T01:58:02.824Z,41.10
2022-08-28T02:08:04.105Z,40.97
2022-08-28T02:18:05.436Z,40.85
2022-08-28T02:28:06.755Z,41.15
2022-08-28T02:38:08.208Z,41.07
2022-08-28T02:48:15.938Z,41.03
2022-08-28T02:58:18.716Z,40.83
2022-08-28T03:08:20.002Z,40.78
2022-08-28T03:18:28.449Z,40.74
2022-08-28T03:28:29.704Z,40.87
2022-08-28T03:38:30.985Z,40.73
2022-08-28T03:48:32.299Z,40.49
2022-08-28T03:58:34.026Z,40.69
2022-08-28T04:08:35.329Z,40.47
2022-08-28T04:18:36.589Z,40.62
2022-08-28T04:28:37.837Z,40.72
2022-08-28T04:38:43.092Z,40.69
2022-08-28T04:48:45.322Z,40.57
2022-08-28T04:58:46.625Z,40.44
2022-08-28T05:08:47.920Z,40.62
2022-08-28T05:18:49.184Z,40.83
2022-08-28T05:28:50.424Z,40.64
2022-08-28T05:38:54.530Z,40.75
2022-08-28T05:48:55.908Z,40.65
2022-08-28T05:58:57.195Z,40.32
2022-08-28T06:08:59.240Z,41.23
2022-08-28T06:19:00.916Z,41.94
2022-08-28T06:29:02.407Z,42.60
2022-08-28T06:39:03.654Z,43.37
2022-08-28T06:49:04.948Z,43.60
2022-08-28T06:59:06.225Z,44.06
2022-08-28T07:09:07.578Z,44.50
2022-08-28T07:19:09.989Z,44.37
2022-08-28T07:29:12.099Z,44.65
2022-08-28T07:39:13.489Z,44.75
2022-08-28T07:49:14.896Z,44.92
2022-08-28T07:59:16.901Z,44.67
2022-08-28T08:09:18.551Z,44.59
2022-08-28T08:19:19.900Z,44.60
2022-08-28T08:29:21.298Z,44.88
2022-08-28T08:39:22.770Z,44.34
2022-08-28T08:49:24.182Z,44.49
2022-08-28T08:59:25.572Z,44.40
2022-08-28T09:09:26.850Z,43.98
2022-08-28T09:19:28.204Z,43.69
2022-08-28T09:29:29.518Z,43.36
2022-08-28T09:39:30.816Z,42.95
2022-08-28T09:49:34.016Z,42.79
2022-08-28T09:59:35.430Z,42.51
2022-08-28T10:09:36.827Z,42.62
2022-08-28T10:19:38.103Z,42.72
2022-08-28T10:29:39.481Z,42.64
2022-08-28T10:39:40.863Z,42.49
2022-08-28T10:49:42.216Z,42.30
2022-08-28T10:59:43.600Z,42.23
2022-08-28T11:09:45.017Z,41.77
2022-08-28T11:19:51.681Z,41.80
2022-08-28T11:29:53.731Z,41.32
2022-08-28T11:39:55.015Z,41.18
2022-08-28T11:49:56.436Z,40.84
2022-08-28T11:59:57.770Z,40.61
2022-08-28T12:10:04.288Z,40.43
2022-08-28T12:20:06.483Z,40.42
2022-08-28T12:30:07.899Z,40.03
2022-08-28T12:40:09.263Z,39.73
2022-08-28T12:50:10.654Z,39.73
2022-08-28T13:00:11.926Z,39.73
2022-08-28T13:10:13.304Z,39.58
2022-08-28T13:20:14.597Z,39.85
2022-08-28T13:30:15.976Z,39.11
2022-08-28T13:40:45.872Z,39.49
2022-08-28T13:50:38.637Z,39.09
2022-08-28T14:00:40.081Z,39.18
2022-08-28T14:10:41.500Z,38.90
2022-08-28T14:20:42.799Z,39.06
2022-08-28T14:30:44.106Z,38.94
2022-08-28T14:40:45.567Z,39.38
2022-08-28T14:50:46.943Z,38.89
2022-08-28T15:00:48.447Z,38.48
2022-08-28T15:10:50.128Z,38.00
2022-08-28T15:20:51.395Z,38.06
2022-08-28T15:30:52.842Z,37.73
2022-08-28T15:40:54.281Z,37.66
2022-08-28T15:50:55.657Z,37.19
2022-08-28T16:00:56.988Z,37.03
2022-08-28T16:10:59.001Z,36.95
2022-08-28T16:21:04.584Z,37.02
2022-08-28T16:31:07.821Z,36.77
2022-08-28T16:41:20.713Z,36.66
2022-08-28T16:51:22.769Z,36.79
2022-08-28T17:01:24.653Z,37.28
2022-08-28T17:11:26.088Z,37.26
2022-08-28T17:21:28.364Z,37.08
2022-08-28T17:31:29.701Z,37.47
2022-08-28T17:41:31.006Z,37.31
2022-08-28T17:51:41.831Z,37.26
2022-08-28T18:01:44.535Z,37.40
2022-08-28T18:11:45.991Z,37.27
2022-08-28T18:21:47.461Z,37.21
2022-08-28T18:31:48.828Z,37.52
2022-08-28T18:41:50.156Z,37.46
2022-08-28T18:51:51.445Z,37.52
2022-08-28T19:01:52.954Z,37.30
2022-08-28T19:11:54.404Z,37.53
2022-08-28T19:21:55.777Z,37.56
2022-08-28T19:31:57.220Z,37.49
2022-08-28T19:41:58.590Z,37.59
2022-08-28T19:52:00.061Z,37.49
2022-08-28T20:02:01.493Z,37.81
2022-08-28T20:12:03.882Z,37.87
2022-08-28T20:22:05.236Z,37.98
2022-08-28T20:32:06.610Z,37.75
2022-08-28T20:42:07.886Z,38.00
2022-08-28T20:52:09.184Z,38.25
2022-08-28T21:02:10.473Z,38.08
2022-08-28T21:12:11.853Z,38.41
2022-08-28T21:22:13.268Z,38.59
2022-08-28T21:32:16.810Z,38.43
2022-08-28T21:42:19.396Z,38.57
2022-08-28T21:52:20.678Z,38.74
2022-08-28T22:02:22.040Z,38.72
2022-08-28T22:12:23.404Z,38.71
2022-08-28T22:22:24.675Z,39.06
2022-08-28T22:32:25.924Z,38.82
2022-08-28T22:42:27.206Z,38.98
2022-08-28T22:52:28.460Z,39.27
2022-08-28T23:02:29.712Z,39.02
2022-08-28T23:12:31.015Z,39.11
2022-08-28T23:22:32.287Z,39.18
2022-08-28T23:32:33.765Z,39.18
2022-08-28T23:42:35.530Z,39.21
2022-08-28T23:52:36.918Z,39.30
