createdAt,value
2022-11-28T00:04:37.660Z,13.90
2022-11-28T00:09:41.176Z,14.43
2022-11-28T00:14:46.017Z,9.47
2022-11-28T00:19:49.500Z,13.30
2022-11-28T00:24:52.979Z,9.43
2022-11-28T00:29:58.138Z,10.47
2022-11-28T00:35:01.684Z,12.27
2022-11-28T00:40:05.438Z,11.03
2022-11-28T00:45:11.584Z,8.50
2022-11-28T00:50:15.064Z,8.77
2022-11-28T00:55:18.532Z,11.33
2022-11-28T01:00:23.744Z,12.97
2022-11-28T01:05:27.153Z,6.93
2022-11-28T01:10:30.695Z,10.27
2022-11-28T01:15:35.851Z,9.57
2022-11-28T01:20:39.157Z,13.73
2022-11-28T01:25:42.468Z,11.40
2022-11-28T01:30:47.145Z,13.60
2022-11-28T01:35:57.087Z,10.60
2022-11-28T01:41:00.608Z,8.73
2022-11-28T01:46:06.194Z,10.70
2022-11-28T01:51:10.726Z,11.07
2022-11-28T01:56:15.568Z,14.77
2022-11-28T02:01:20.961Z,13.53
2022-11-28T02:06:25.690Z,15.53
2022-11-28T02:11:48.848Z,12.33
2022-11-28T02:17:00.660Z,17.60
2022-11-28T02:22:06.832Z,13.33
2022-11-28T02:27:29.355Z,10.73
2022-11-28T02:32:50.549Z,15.43
2022-11-28T02:37:59.235Z,14.90
2022-11-28T02:43:06.559Z,16.60
2022-11-28T02:48:14.277Z,9.97
2022-11-28T02:53:20.431Z,12.97
2022-11-28T02:58:24.071Z,13.67
2022-11-28T03:03:38.137Z,13.00
2022-11-28T03:08:49.460Z,13.43
2022-11-28T03:13:55.572Z,14.13
2022-11-28T03:19:04.975Z,15.53
2022-11-28T03:24:11.952Z,15.07
2022-11-28T03:29:18.153Z,15.90
2022-11-28T03:34:24.676Z,13.17
2022-11-28T03:39:31.696Z,11.70
2022-11-28T03:44:39.347Z,13.87
2022-11-28T03:49:47.784Z,13.43
2022-11-28T03:54:54.367Z,10.77
2022-11-28T03:59:59.178Z,13.73
2022-11-28T04:05:06.406Z,11.53
2022-11-28T04:10:15.015Z,8.87
2022-11-28T04:15:20.984Z,11.97
2022-11-28T04:20:30.061Z,7.50
2022-11-28T04:25:37.067Z,6.20
2022-11-28T04:30:42.438Z,6.00
2022-11-28T04:35:49.889Z,4.40
2022-11-28T04:40:55.032Z,6.87
2022-11-28T04:46:01.114Z,5.70
2022-11-28T04:51:10.831Z,7.00
2022-11-28T04:56:18.988Z,9.50
2022-11-28T05:01:25.567Z,10.40
2022-11-28T05:06:31.624Z,10.30
2022-11-28T05:11:35.201Z,9.90
2022-11-28T05:16:38.641Z,8.17
2022-11-28T05:21:43.671Z,8.77
2022-11-28T05:26:46.967Z,6.83
2022-11-28T05:31:50.794Z,9.17
2022-11-28T05:36:55.691Z,7.53
2022-11-28T05:41:59.495Z,11.23
2022-11-28T05:47:03.054Z,9.87
2022-11-28T05:52:08.045Z,8.33
2022-11-28T05:57:11.409Z,7.87
2022-11-28T06:02:14.807Z,6.27
2022-11-28T06:07:19.979Z,7.50
2022-11-28T06:12:23.454Z,7.50
2022-11-28T06:17:27.143Z,7.23
2022-11-28T06:22:31.632Z,7.67
2022-11-28T06:27:35.788Z,5.20
2022-11-28T06:32:39.037Z,7.40
2022-11-28T06:37:43.782Z,7.20
2022-11-28T06:42:50.398Z,14.47
2022-11-28T06:47:53.899Z,6.50
2022-11-28T06:52:58.520Z,7.13
2022-11-28T06:58:01.852Z,4.60
2022-11-28T07:03:05.492Z,7.30
2022-11-28T07:08:10.314Z,8.63
2022-11-28T07:13:13.641Z,7.07
2022-11-28T07:18:16.976Z,7.53
2022-11-28T07:23:21.702Z,10.00
2022-11-28T07:28:25.452Z,7.67
2022-11-28T07:33:28.971Z,8.77
2022-11-28T07:38:34.012Z,7.30
2022-11-28T07:43:37.339Z,8.17
2022-11-28T07:48:40.947Z,5.83
2022-11-28T07:53:45.768Z,9.13
2022-11-28T07:58:49.292Z,6.23
2022-11-28T08:03:53.017Z,9.30
2022-11-28T08:09:01.186Z,9.47
2022-11-28T08:14:05.115Z,9.00
2022-11-28T08:19:08.426Z,7.73
2022-11-28T08:24:13.037Z,8.80
2022-11-28T08:29:16.435Z,8.37
2022-11-28T08:34:19.728Z,12.20
2022-11-28T08:39:25.313Z,9.93
2022-11-28T08:44:30.610Z,10.00
2022-11-28T08:49:34.015Z,13.30
2022-11-28T08:54:38.913Z,11.13
2022-11-28T08:59:42.321Z,9.40
2022-11-28T09:04:45.930Z,11.97
2022-11-28T09:09:50.487Z,12.90
2022-11-28T09:14:53.723Z,9.40
2022-11-28T09:19:57.072Z,10.03
2022-11-28T09:25:01.733Z,11.93
2022-11-28T09:30:05.452Z,13.17
2022-11-28T09:35:09.242Z,9.97
2022-11-28T09:40:18.110Z,10.90
2022-11-28T09:45:22.366Z,14.27
2022-11-28T09:50:26.735Z,14.57
2022-11-28T09:55:35.583Z,13.37
2022-11-28T10:00:39.648Z,13.30
2022-11-28T10:05:45.043Z,11.03
2022-11-28T10:10:54.247Z,10.27
2022-11-28T10:15:59.487Z,10.53
2022-11-28T10:21:05.244Z,10.73
2022-11-28T10:26:12.239Z,14.60
2022-11-28T10:31:17.078Z,16.17
2022-11-28T10:36:23.495Z,13.60
2022-11-28T10:41:30.314Z,11.73
2022-11-28T10:46:42.728Z,14.37
2022-11-28T10:51:49.884Z,12.87
2022-11-28T10:56:59.415Z,12.93
2022-11-28T11:02:05.348Z,13.73
2022-11-28T11:07:19.419Z,12.17
2022-11-28T11:12:27.560Z,15.70
2022-11-28T11:17:36.140Z,13.20
2022-11-28T11:22:39.720Z,13.50
2022-11-28T11:27:50.523Z,13.40
2022-11-28T11:32:54.147Z,11.30
2022-11-28T11:38:16.105Z,10.37
2022-11-28T11:43:31.644Z,12.00
2022-11-28T11:48:38.822Z,15.10
2022-11-28T11:53:42.096Z,10.63
2022-11-28T11:58:48.116Z,15.77
2022-11-28T12:03:55.354Z,12.87
2022-11-28T12:09:04.173Z,11.07
2022-11-28T12:14:20.733Z,14.03
2022-11-28T12:19:28.528Z,12.90
2022-11-28T12:24:34.686Z,24.13
2022-11-28T12:29:45.186Z,15.23
2022-11-28T12:34:54.787Z,14.33
2022-11-28T12:40:01.122Z,13.77
2022-11-28T12:45:15.685Z,18.37
2022-11-28T12:50:26.876Z,16.03
2022-11-28T12:55:35.459Z,29.80
2022-11-28T13:00:46.425Z,18.10
2022-11-28T13:05:55.692Z,13.03
2022-11-28T13:11:04.206Z,26.07
2022-11-28T13:16:15.121Z,13.93
2022-11-28T13:21:24.641Z,14.83
2022-11-28T13:26:35.155Z,18.10
2022-11-28T13:31:42.394Z,20.13
2022-11-28T13:47:48.034Z,14.13
2022-11-28T13:52:59.056Z,18.67
2022-11-28T13:58:11.040Z,23.47
2022-11-28T14:03:20.669Z,21.17
2022-11-28T14:08:28.339Z,19.00
2022-11-28T14:13:40.775Z,27.90
2022-11-28T14:18:57.332Z,14.73
2022-11-28T14:24:06.095Z,18.13
2022-11-28T14:29:24.169Z,19.70
2022-11-28T14:34:45.846Z,23.17
2022-11-28T14:39:51.127Z,19.90
2022-11-28T14:44:56.655Z,31.40
2022-11-28T14:50:20.633Z,11.13
2022-11-28T14:55:26.002Z,8.77
2022-11-28T15:00:30.994Z,19.33
2022-11-28T15:05:44.946Z,10.03
2022-11-28T15:10:52.614Z,13.20
2022-11-28T15:15:56.127Z,19.17
2022-11-28T15:21:01.405Z,16.43
2022-11-28T15:26:07.906Z,24.83
2022-11-28T15:31:20.105Z,26.27
2022-11-28T15:36:27.136Z,32.20
2022-11-28T15:41:32.139Z,20.20
2022-11-28T15:46:35.987Z,18.27
2022-11-28T15:51:39.202Z,19.20
2022-11-28T15:56:56.834Z,23.77
2022-11-28T16:02:02.491Z,19.53
2022-11-28T16:07:06.884Z,18.00
2022-11-28T16:12:15.395Z,40.53
2022-11-28T16:17:20.549Z,20.37
2022-11-28T16:22:28.805Z,24.27
2022-11-28T16:27:36.405Z,19.97
2022-11-28T16:32:40.255Z,21.00
2022-11-28T16:37:43.600Z,20.10
2022-11-28T16:42:54.184Z,23.90
2022-11-28T16:48:03.271Z,29.50
2022-11-28T16:53:06.817Z,21.90
2022-11-28T16:58:12.784Z,21.30
2022-11-28T17:03:40.738Z,29.60
2022-11-28T17:08:44.144Z,24.83
2022-11-28T17:13:48.722Z,14.43
2022-11-28T17:18:52.246Z,21.37
2022-11-28T17:23:55.594Z,25.33
2022-11-28T17:29:01.057Z,28.43
2022-11-28T17:34:04.423Z,27.47
2022-11-28T17:39:07.766Z,25.40
2022-11-28T17:44:16.445Z,20.13
2022-11-28T17:49:20.071Z,28.87
2022-11-28T17:54:26.064Z,24.03
2022-11-28T17:59:30.755Z,27.83
2022-11-28T18:04:37.527Z,15.80
2022-11-28T18:09:41.014Z,18.97
2022-11-28T18:14:45.649Z,26.23
2022-11-28T18:19:53.268Z,21.93
2022-11-28T18:25:00.667Z,22.50
2022-11-28T18:30:06.166Z,27.03
2022-11-28T18:35:10.119Z,26.40
2022-11-28T18:40:14.419Z,23.20
2022-11-28T18:45:19.004Z,21.60
2022-11-28T18:50:22.530Z,24.30
2022-11-28T18:55:26.233Z,22.30
2022-11-28T19:00:32.104Z,21.23
2022-11-28T19:05:39.243Z,21.17
2022-11-28T19:10:44.291Z,26.60
2022-11-28T19:15:48.938Z,25.33
2022-11-28T19:20:52.295Z,25.33
2022-11-28T19:25:56.185Z,24.10
2022-11-28T19:31:06.891Z,24.30
2022-11-28T19:36:11.641Z,21.07
2022-11-28T19:41:16.440Z,24.40
2022-11-28T19:46:21.085Z,29.47
2022-11-28T19:51:25.086Z,52.07
2022-11-28T19:56:28.816Z,47.27
2022-11-28T20:01:33.831Z,25.87
2022-11-28T20:06:38.049Z,31.30
2022-11-28T20:11:41.751Z,24.63
2022-11-28T20:16:49.281Z,24.60
2022-11-28T20:21:52.627Z,20.17
2022-11-28T20:26:56.967Z,19.63
2022-11-28T20:32:01.797Z,17.27
2022-11-28T20:37:05.213Z,15.30
2022-11-28T20:42:09.387Z,15.87
2022-11-28T20:47:14.135Z,16.23
2022-11-28T20:52:17.449Z,17.13
2022-11-28T20:57:22.408Z,14.43
2022-11-28T21:02:27.576Z,16.47
2022-11-28T21:07:31.568Z,16.40
2022-11-28T21:12:35.276Z,16.57
2022-11-28T21:17:40.215Z,16.17
2022-11-28T21:22:43.811Z,13.23
2022-11-28T21:27:47.283Z,12.33
2022-11-28T21:32:52.186Z,13.63
2022-11-28T21:37:57.255Z,12.40
2022-11-28T21:43:00.651Z,12.97
2022-11-28T21:48:05.841Z,12.17
2022-11-28T21:53:09.306Z,12.07
2022-11-28T21:58:13.419Z,12.83
2022-11-28T22:03:18.361Z,13.20
2022-11-28T22:08:22.051Z,16.57
2022-11-28T22:13:25.308Z,14.97
2022-11-28T22:18:31.159Z,16.17
2022-11-28T22:23:34.972Z,17.33
2022-11-28T22:28:39.139Z,15.20
2022-11-28T22:33:45.227Z,14.10
2022-11-28T22:38:49.228Z,15.53
2022-11-28T22:43:55.207Z,14.40
2022-11-28T22:49:01.673Z,12.77
2022-11-28T22:54:05.871Z,14.77
2022-11-28T22:59:12.246Z,14.47
2022-11-28T23:04:17.325Z,14.43
2022-11-28T23:09:21.196Z,15.03
2022-11-28T23:14:25.992Z,15.17
2022-11-28T23:19:31.162Z,16.87
2022-11-28T23:24:34.494Z,18.93
2022-11-28T23:29:38.367Z,16.77
2022-11-28T23:34:43.472Z,16.43
2022-11-28T23:39:47.989Z,18.53
2022-11-28T23:44:52.438Z,20.90
2022-11-28T23:49:57.391Z,18.97
2022-11-28T23:55:00.686Z,17.80
