createdAt,value
2023-05-18T00:00:33.940Z,72.76
2023-05-18T00:03:04.310Z,71.98
2023-05-18T00:05:35.263Z,72.33
2023-05-18T00:08:05.083Z,72.27
2023-05-18T00:10:34.140Z,72.26
2023-05-18T00:13:03.572Z,72.26
2023-05-18T00:15:33.107Z,72.61
2023-05-18T00:18:02.969Z,72.76
2023-05-18T00:20:33.190Z,73.36
2023-05-18T00:23:40.416Z,72.68
2023-05-18T00:26:09.357Z,73.54
2023-05-18T00:28:37.899Z,72.34
2023-05-18T00:31:07.407Z,72.27
2023-05-18T00:33:36.369Z,71.95
2023-05-18T00:36:05.409Z,70.39
2023-05-18T00:38:34.336Z,70.14
2023-05-18T00:41:05.421Z,69.60
2023-05-18T00:43:34.461Z,69.70
2023-05-18T00:46:03.203Z,69.98
2023-05-18T00:48:32.892Z,69.37
2023-05-18T00:51:03.191Z,70.14
2023-05-18T00:53:38.368Z,69.76
2023-05-18T00:56:08.039Z,70.31
2023-05-18T00:58:37.357Z,70.68
2023-05-18T01:01:08.052Z,70.79
2023-05-18T01:03:42.371Z,71.23
2023-05-18T01:06:13.894Z,70.91
2023-05-18T01:08:45.065Z,71.28
2023-05-18T01:11:42.976Z,71.43
2023-05-18T01:14:19.403Z,72.50
2023-05-18T01:17:08.307Z,73.24
2023-05-18T01:19:47.204Z,73.09
2023-05-18T01:22:51.659Z,73.80
2023-05-18T01:25:34.763Z,73.86
2023-05-18T01:28:09.698Z,74.54
2023-05-18T01:30:42.373Z,75.10
2023-05-18T01:33:13.196Z,74.06
2023-05-18T01:35:42.994Z,74.70
2023-05-18T01:38:12.076Z,73.46
2023-05-18T01:40:58.908Z,74.53
2023-05-18T01:43:44.007Z,74.21
2023-05-18T01:46:43.243Z,73.79
2023-05-18T01:49:51.161Z,73.78
2023-05-18T01:52:33.506Z,74.09
2023-05-18T01:55:06.068Z,74.53
2023-05-18T01:57:38.377Z,74.57
2023-05-18T02:00:11.109Z,74.70
2023-05-18T02:02:46.752Z,73.91
2023-05-18T02:05:18.306Z,72.63
2023-05-18T02:07:48.666Z,71.47
2023-05-18T02:10:17.980Z,71.33
2023-05-18T02:12:51.040Z,71.04
2023-05-18T02:15:26.790Z,71.22
2023-05-18T02:17:59.375Z,71.71
2023-05-18T02:20:33.717Z,70.98
2023-05-18T02:23:03.179Z,69.93
2023-05-18T02:25:32.715Z,69.87
2023-05-18T02:28:02.116Z,68.86
2023-05-18T02:30:34.325Z,68.74
2023-05-18T02:33:03.153Z,67.38
2023-05-18T02:35:32.619Z,67.21
2023-05-18T02:38:03.710Z,67.35
2023-05-18T02:40:33.016Z,66.92
2023-05-18T02:43:02.789Z,67.58
2023-05-18T02:45:33.206Z,67.06
2023-05-18T02:48:02.808Z,67.38
2023-05-18T02:50:32.572Z,67.58
2023-05-18T02:53:01.625Z,67.46
2023-05-18T02:55:31.391Z,67.62
2023-05-18T02:58:14.872Z,67.85
2023-05-18T03:01:13.119Z,68.58
2023-05-18T03:03:49.655Z,67.62
2023-05-18T03:06:19.354Z,68.06
2023-05-18T03:08:50.126Z,67.08
2023-05-18T03:11:19.454Z,67.89
2023-05-18T03:13:49.418Z,65.93
2023-05-18T03:16:19.753Z,65.21
2023-05-18T03:18:49.188Z,63.77
2023-05-18T03:21:18.503Z,64.37
2023-05-18T03:23:47.975Z,65.74
2023-05-18T03:26:19.094Z,65.00
2023-05-18T03:28:48.540Z,64.60
2023-05-18T03:31:17.563Z,65.55
2023-05-18T03:33:47.058Z,63.66
2023-05-18T03:36:17.757Z,63.98
2023-05-18T03:38:47.374Z,63.58
2023-05-18T03:41:17.929Z,61.09
2023-05-18T03:43:47.643Z,62.46
2023-05-18T03:46:16.545Z,60.95
2023-05-18T03:48:46.618Z,60.61
2023-05-18T03:51:19.264Z,59.85
2023-05-18T03:53:48.902Z,61.99
2023-05-18T03:56:17.923Z,60.95
2023-05-18T03:58:47.104Z,60.40
2023-05-18T04:01:16.203Z,60.75
2023-05-18T04:03:46.417Z,60.08
2023-05-18T04:06:18.224Z,60.23
2023-05-18T04:08:47.401Z,59.42
2023-05-18T04:11:16.588Z,58.30
2023-05-18T04:13:46.025Z,58.69
2023-05-18T04:16:16.026Z,58.08
2023-05-18T04:18:46.020Z,57.33
2023-05-18T04:21:15.137Z,57.60
2023-05-18T04:23:53.430Z,58.15
2023-05-18T04:26:23.704Z,57.51
2023-05-18T04:28:54.347Z,57.09
2023-05-18T04:31:23.976Z,56.31
2023-05-18T04:33:53.329Z,56.86
2023-05-18T04:36:26.735Z,55.48
2023-05-18T04:38:59.536Z,56.50
2023-05-18T04:41:30.350Z,54.57
2023-05-18T04:44:01.993Z,55.48
2023-05-18T04:46:32.059Z,56.55
2023-05-18T04:49:02.492Z,55.42
2023-05-18T04:51:37.902Z,54.90
2023-05-18T04:54:07.444Z,53.53
2023-05-18T04:56:36.765Z,53.77
2023-05-18T05:02:47.295Z,54.43
2023-05-18T05:05:16.722Z,53.48
2023-05-18T05:07:48.082Z,52.60
2023-05-18T05:10:19.543Z,53.84
2023-05-18T05:12:49.906Z,50.25
2023-05-18T06:39:06.916Z,36.88
2023-05-18T06:41:42.854Z,38.34
2023-05-18T06:44:12.997Z,39.23
2023-05-18T06:47:22.108Z,36.79
2023-05-18T06:49:53.962Z,39.29
2023-05-18T06:52:26.431Z,37.71
2023-05-18T06:54:56.805Z,38.12
2023-05-18T06:57:27.876Z,39.38
2023-05-18T06:59:57.791Z,38.45
2023-05-18T07:02:30.175Z,38.33
2023-05-18T07:05:08.621Z,36.91
2023-05-18T07:07:41.070Z,36.49
2023-05-18T07:10:11.184Z,38.87
2023-05-18T07:12:42.943Z,39.00
2023-05-18T07:15:12.910Z,39.16
2023-05-18T07:17:42.545Z,37.81
2023-05-18T07:20:15.540Z,36.61
2023-05-18T07:22:45.363Z,37.09
2023-05-18T07:25:16.439Z,35.33
2023-05-18T07:27:46.034Z,36.08
2023-05-18T07:30:15.920Z,34.47
2023-05-18T07:32:46.495Z,34.95
2023-05-18T07:35:18.060Z,33.84
2023-05-18T07:37:48.107Z,35.69
2023-05-18T07:40:17.788Z,34.35
2023-05-18T07:42:50.662Z,33.45
2023-05-18T07:45:20.879Z,33.96
2023-05-18T07:47:52.844Z,33.58
2023-05-18T07:50:22.289Z,34.03
2023-05-18T07:52:52.252Z,34.29
2023-05-18T07:56:05.510Z,34.78
2023-05-18T07:58:42.353Z,34.98
2023-05-18T08:01:13.387Z,34.50
2023-05-18T08:03:43.633Z,34.55
2023-05-18T08:06:13.216Z,35.66
2023-05-18T08:08:42.648Z,34.70
2023-05-18T08:11:14.097Z,33.92
2023-05-18T08:13:52.018Z,34.77
2023-05-18T08:19:49.996Z,34.77
2023-05-18T08:22:27.182Z,34.56
2023-05-18T08:25:02.395Z,33.97
2023-05-18T08:27:37.745Z,35.06
2023-05-18T08:30:08.086Z,34.85
2023-05-18T08:32:38.429Z,34.86
2023-05-18T08:35:09.556Z,33.51
2023-05-18T08:37:39.400Z,34.72
2023-05-18T08:40:09.522Z,33.59
2023-05-18T08:43:05.069Z,33.16
2023-05-18T08:46:11.197Z,34.09
2023-05-18T08:49:48.972Z,33.45
2023-05-18T08:53:27.363Z,34.38
2023-05-18T08:56:04.962Z,33.10
2023-05-18T09:02:40.396Z,33.02
2023-05-18T09:05:15.389Z,33.26
2023-05-18T09:07:45.601Z,33.00
2023-05-18T09:10:18.024Z,33.37
2023-05-18T09:20:21.360Z,32.58
2023-05-18T09:22:52.666Z,33.22
2023-05-18T09:25:24.818Z,32.33
2023-05-18T09:27:54.447Z,32.11
2023-05-18T09:30:26.404Z,32.16
2023-05-18T10:09:26.037Z,31.70
2023-05-18T10:15:26.965Z,31.29
2023-05-18T10:21:52.845Z,31.96
2023-05-18T10:24:27.515Z,33.05
2023-05-18T10:27:02.163Z,32.68
2023-05-18T10:29:33.334Z,32.66
2023-05-18T10:32:07.770Z,32.19
2023-05-18T10:34:46.493Z,31.64
2023-05-18T10:37:17.810Z,32.29
2023-05-18T10:39:48.776Z,32.55
2023-05-18T10:42:20.670Z,31.81
2023-05-18T10:44:54.162Z,31.54
2023-05-18T10:47:31.454Z,31.99
2023-05-18T10:50:03.039Z,32.26
2023-05-18T10:52:35.264Z,32.33
2023-05-18T10:55:11.700Z,32.36
2023-05-18T10:57:53.397Z,33.28
2023-05-18T11:00:23.436Z,33.27
2023-05-18T11:02:54.250Z,33.95
2023-05-18T11:05:28.189Z,33.50
2023-05-18T11:08:06.539Z,33.74
2023-05-18T11:10:44.208Z,33.33
2023-05-18T11:13:16.170Z,33.94
2023-05-18T11:15:59.930Z,33.61
2023-05-18T11:18:42.234Z,33.79
2023-05-18T11:21:23.584Z,33.23
2023-05-18T11:24:24.616Z,33.11
2023-05-18T11:26:56.347Z,33.59
2023-05-18T11:29:49.652Z,33.77
2023-05-18T11:32:31.494Z,33.68
2023-05-18T11:35:01.541Z,33.29
2023-05-18T11:37:46.411Z,33.30
2023-05-18T11:40:52.365Z,33.97
2023-05-18T11:43:26.323Z,34.04
2023-05-18T11:45:59.429Z,33.13
2023-05-18T11:48:33.325Z,33.83
2023-05-18T11:51:03.174Z,33.22
2023-05-18T11:53:32.602Z,33.29
2023-05-18T11:56:02.073Z,32.51
2023-05-18T11:58:33.213Z,33.47
2023-05-18T12:01:04.013Z,32.98
2023-05-18T12:03:34.872Z,33.18
2023-05-18T12:06:08.278Z,32.80
2023-05-18T12:08:47.713Z,33.10
2023-05-18T12:11:17.960Z,32.97
2023-05-18T12:13:48.016Z,33.12
2023-05-18T12:16:17.725Z,33.15
2023-05-18T12:18:53.471Z,32.97
2023-05-18T12:21:26.118Z,33.63
2023-05-18T12:24:04.606Z,33.77
2023-05-18T12:26:34.183Z,34.27
2023-05-18T12:29:03.705Z,34.36
2023-05-18T12:31:33.809Z,34.79
2023-05-18T12:34:04.820Z,34.17
2023-05-18T12:36:34.876Z,34.62
2023-05-18T12:39:04.393Z,34.10
2023-05-18T12:41:33.845Z,34.21
2023-05-18T12:44:03.637Z,34.44
2023-05-18T12:46:33.409Z,34.85
2023-05-18T12:49:12.555Z,34.56
2023-05-18T12:52:01.756Z,34.57
2023-05-18T12:54:31.866Z,35.37
2023-05-18T12:57:07.316Z,35.29
2023-05-18T12:59:37.117Z,35.42
2023-05-18T13:02:06.604Z,34.92
2023-05-18T13:04:37.230Z,34.36
2023-05-18T13:07:06.891Z,34.75
2023-05-18T13:09:36.177Z,34.53
2023-05-18T13:12:07.598Z,34.69
2023-05-18T13:14:40.338Z,34.96
2023-05-18T13:17:09.986Z,34.37
2023-05-18T13:19:39.348Z,34.87
2023-05-18T13:22:09.489Z,34.35
2023-05-18T13:24:40.221Z,34.63
2023-05-18T13:27:09.718Z,34.30
2023-05-18T13:29:39.155Z,35.03
2023-05-18T13:32:08.996Z,34.78
2023-05-18T13:34:38.251Z,35.31
2023-05-18T13:37:08.264Z,35.36
2023-05-18T13:39:38.967Z,35.83
2023-05-18T13:42:09.735Z,35.83
2023-05-18T13:44:40.120Z,35.60
2023-05-18T13:47:09.649Z,35.59
2023-05-18T13:49:38.918Z,35.90
2023-05-18T13:52:08.563Z,35.64
2023-05-18T13:54:38.984Z,35.62
2023-05-18T13:57:09.160Z,36.29
2023-05-18T13:59:38.866Z,36.40
2023-05-18T14:02:09.433Z,36.67
2023-05-18T14:04:39.126Z,37.25
2023-05-18T14:07:10.602Z,37.21
2023-05-18T14:09:40.256Z,36.70
2023-05-18T14:12:11.995Z,37.39
2023-05-18T14:14:42.392Z,37.37
2023-05-18T14:17:13.837Z,36.91
2023-05-18T14:19:43.412Z,38.09
2023-05-18T14:22:12.813Z,38.17
2023-05-18T14:24:42.213Z,38.09
2023-05-18T14:27:11.551Z,38.13
2023-05-18T14:29:40.950Z,38.44
2023-05-18T14:32:10.379Z,37.94
2023-05-18T14:34:39.989Z,38.01
2023-05-18T14:37:09.580Z,38.59
2023-05-18T14:39:40.164Z,38.01
2023-05-18T14:42:09.640Z,38.21
2023-05-18T14:44:38.983Z,38.08
2023-05-18T14:47:08.668Z,38.10
2023-05-18T14:49:38.137Z,39.25
2023-05-18T14:52:07.954Z,38.64
2023-05-18T14:54:37.747Z,38.95
2023-05-18T14:57:07.541Z,38.67
2023-05-18T14:59:37.022Z,38.65
2023-05-18T15:02:07.116Z,39.01
2023-05-18T15:04:37.234Z,39.07
2023-05-18T15:07:07.554Z,39.20
2023-05-18T15:09:43.159Z,39.50
2023-05-18T15:12:13.497Z,39.37
2023-05-18T15:14:43.025Z,39.03
2023-05-18T15:17:12.323Z,39.55
2023-05-18T15:19:42.148Z,39.67
2023-05-18T15:22:11.791Z,39.61
2023-05-18T15:24:41.318Z,40.27
2023-05-18T15:27:17.678Z,40.22
2023-05-18T15:29:50.320Z,40.48
2023-05-18T15:32:19.838Z,40.75
2023-05-18T15:34:49.175Z,40.81
2023-05-18T15:37:18.625Z,40.76
2023-05-18T15:39:48.263Z,40.91
2023-05-18T15:42:17.712Z,40.82
2023-05-18T15:44:47.111Z,40.89
2023-05-18T15:47:16.671Z,40.80
2023-05-18T15:49:46.250Z,41.20
2023-05-18T15:52:15.847Z,40.98
2023-05-18T15:54:45.286Z,41.57
2023-05-18T15:57:14.669Z,41.25
2023-05-18T15:59:44.056Z,42.03
2023-05-18T16:02:13.736Z,41.96
2023-05-18T16:04:43.053Z,41.57
2023-05-18T16:07:12.793Z,41.80
2023-05-18T16:09:42.359Z,42.03
2023-05-18T16:12:12.178Z,41.99
2023-05-18T16:14:41.664Z,42.45
2023-05-18T16:17:11.179Z,42.40
2023-05-18T16:19:40.692Z,42.42
2023-05-18T16:22:10.481Z,42.16
2023-05-18T16:24:41.413Z,42.54
2023-05-18T16:27:10.991Z,42.23
2023-05-18T16:29:40.597Z,42.53
2023-05-18T16:32:10.575Z,42.55
2023-05-18T16:34:40.849Z,42.41
2023-05-18T16:37:10.844Z,43.11
2023-05-18T16:39:40.367Z,43.13
2023-05-18T16:42:10.724Z,43.44
2023-05-18T16:44:40.225Z,43.71
2023-05-18T16:47:09.530Z,43.51
2023-05-18T16:49:39.105Z,43.18
2023-05-18T16:52:08.820Z,43.25
2023-05-18T16:54:38.905Z,43.95
2023-05-18T16:57:08.489Z,44.15
2023-05-18T16:59:38.267Z,44.04
2023-05-18T17:02:11.319Z,43.79
2023-05-18T17:04:45.694Z,43.49
2023-05-18T17:07:15.297Z,43.91
2023-05-18T17:09:44.568Z,44.38
2023-05-18T17:12:14.485Z,44.02
2023-05-18T17:14:43.744Z,44.44
2023-05-18T17:17:13.416Z,44.63
2023-05-18T17:19:42.726Z,44.11
2023-05-18T17:22:12.398Z,43.67
2023-05-18T17:24:42.478Z,44.49
2023-05-18T17:27:12.228Z,43.95
2023-05-18T17:29:42.179Z,43.45
2023-05-18T17:32:11.951Z,43.39
2023-05-18T17:34:41.707Z,43.29
2023-05-18T17:37:11.254Z,43.44
2023-05-18T17:39:40.938Z,43.18
2023-05-18T17:42:10.655Z,43.17
2023-05-18T17:44:40.099Z,43.76
2023-05-18T17:47:12.248Z,44.66
2023-05-18T17:49:42.075Z,43.30
2023-05-18T17:52:12.073Z,43.74
2023-05-18T17:54:41.990Z,44.14
2023-05-18T17:57:12.179Z,43.87
2023-05-18T17:59:42.255Z,44.29
2023-05-18T18:02:13.477Z,44.14
2023-05-18T18:04:43.265Z,43.87
2023-05-18T18:07:12.626Z,43.82
2023-05-18T18:09:42.192Z,43.66
2023-05-18T18:12:12.122Z,43.82
2023-05-18T18:14:42.412Z,43.79
2023-05-18T18:17:13.064Z,43.94
2023-05-18T18:19:42.817Z,44.21
2023-05-18T18:22:12.357Z,44.43
2023-05-18T18:24:42.176Z,43.92
2023-05-18T18:27:11.537Z,43.99
2023-05-18T18:29:41.121Z,44.15
2023-05-18T18:32:11.162Z,44.44
2023-05-18T18:34:40.619Z,44.54
2023-05-18T18:37:09.970Z,44.31
2023-05-18T18:39:51.801Z,44.57
2023-05-18T18:42:22.536Z,44.77
2023-05-18T18:45:00.295Z,44.68
2023-05-18T18:47:29.869Z,44.89
2023-05-18T18:49:59.143Z,45.15
2023-05-18T18:52:28.804Z,45.00
2023-05-18T18:54:59.503Z,45.27
2023-05-18T18:57:28.930Z,45.59
2023-05-18T19:00:00.257Z,45.71
2023-05-18T19:02:29.997Z,45.63
2023-05-18T19:04:59.690Z,45.71
2023-05-18T19:07:29.110Z,46.17
2023-05-18T19:09:59.068Z,46.40
2023-05-18T19:12:28.700Z,46.40
2023-05-18T19:14:58.385Z,46.40
2023-05-18T19:17:27.892Z,46.64
2023-05-18T19:19:57.401Z,46.36
2023-05-18T19:22:26.825Z,46.90
2023-05-18T19:24:56.278Z,47.23
2023-05-18T19:27:27.732Z,46.85
2023-05-18T19:29:57.603Z,47.32
2023-05-18T19:32:27.790Z,47.10
2023-05-18T19:34:57.285Z,47.34
2023-05-18T19:37:26.793Z,47.29
2023-05-18T19:39:56.337Z,47.63
2023-05-18T19:42:25.947Z,47.98
2023-05-18T19:44:57.351Z,47.74
2023-05-18T19:47:29.588Z,48.06
2023-05-18T19:49:59.922Z,47.81
2023-05-18T19:52:29.479Z,47.93
2023-05-18T19:54:59.264Z,48.25
2023-05-18T19:57:29.977Z,48.11
2023-05-18T19:59:59.823Z,48.20
2023-05-18T20:02:29.405Z,48.37
2023-05-18T20:04:58.973Z,48.16
2023-05-18T20:07:29.022Z,48.47
2023-05-18T20:09:58.643Z,48.38
2023-05-18T20:12:29.535Z,48.49
2023-05-18T20:14:59.097Z,48.42
2023-05-18T20:17:29.047Z,48.46
2023-05-18T20:19:58.755Z,48.40
2023-05-18T20:22:28.029Z,48.42
2023-05-18T20:24:57.857Z,48.18
2023-05-18T20:27:27.575Z,48.62
2023-05-18T20:29:57.378Z,48.81
2023-05-18T20:32:27.277Z,49.04
2023-05-18T20:34:56.801Z,48.95
2023-05-18T20:37:27.708Z,49.38
2023-05-18T20:39:58.597Z,49.48
2023-05-18T20:42:39.805Z,49.36
2023-05-18T20:45:17.742Z,49.16
2023-05-18T20:47:53.161Z,49.42
2023-05-18T20:50:26.168Z,49.36
2023-05-18T20:52:55.992Z,49.57
2023-05-18T20:55:25.315Z,49.60
2023-05-18T20:57:54.856Z,49.72
2023-05-18T21:00:24.805Z,49.84
2023-05-18T21:02:54.658Z,50.09
2023-05-18T21:05:24.468Z,50.25
2023-05-18T21:07:54.808Z,50.48
2023-05-18T21:10:24.384Z,49.95
2023-05-18T21:12:53.749Z,50.33
2023-05-18T21:15:23.449Z,50.32
2023-05-18T21:17:53.303Z,50.23
2023-05-18T21:20:22.993Z,50.98
2023-05-18T21:22:52.787Z,50.90
2023-05-18T21:25:22.293Z,50.49
2023-05-18T21:27:51.620Z,50.83
2023-05-18T21:30:21.293Z,50.79
2023-05-18T21:32:50.913Z,51.26
2023-05-18T21:35:20.746Z,51.06
2023-05-18T21:37:50.829Z,51.06
2023-05-18T21:40:20.424Z,51.20
2023-05-18T21:42:49.799Z,51.26
2023-05-18T21:45:19.778Z,51.31
2023-05-18T21:47:51.275Z,51.75
2023-05-18T21:50:21.073Z,51.66
2023-05-18T21:52:50.682Z,51.88
2023-05-18T21:55:20.050Z,51.97
2023-05-18T21:57:54.780Z,51.93
2023-05-18T22:00:24.386Z,52.14
2023-05-18T22:02:53.643Z,52.03
2023-05-18T22:05:27.645Z,52.48
2023-05-18T22:07:57.207Z,52.44
2023-05-18T22:10:26.473Z,52.26
2023-05-18T22:12:56.190Z,52.82
2023-05-18T22:15:25.464Z,52.59
2023-05-18T22:17:58.106Z,53.15
2023-05-18T22:20:27.468Z,52.96
2023-05-18T22:22:56.759Z,53.47
2023-05-18T22:25:27.437Z,53.58
2023-05-18T22:27:57.030Z,53.54
2023-05-18T22:30:26.539Z,53.93
2023-05-18T22:32:56.516Z,53.81
2023-05-18T22:35:25.949Z,53.86
2023-05-18T22:37:55.373Z,54.79
2023-05-18T22:40:26.184Z,54.39
2023-05-18T22:42:59.198Z,54.16
2023-05-18T22:45:28.681Z,54.78
2023-05-18T22:47:58.301Z,54.49
2023-05-18T22:50:28.831Z,54.87
2023-05-18T22:52:58.331Z,54.69
2023-05-18T22:55:27.592Z,54.55
2023-05-18T22:57:57.228Z,54.35
2023-05-18T23:00:28.293Z,54.82
2023-05-18T23:02:58.052Z,55.16
2023-05-18T23:05:28.785Z,55.18
2023-05-18T23:07:59.443Z,55.15
2023-05-18T23:10:29.156Z,55.10
2023-05-18T23:12:59.519Z,54.85
2023-05-18T23:15:29.072Z,55.13
2023-05-18T23:17:58.445Z,55.44
2023-05-18T23:20:28.067Z,55.66
2023-05-18T23:22:57.537Z,55.62
2023-05-18T23:25:27.064Z,55.78
2023-05-18T23:27:56.549Z,55.92
2023-05-18T23:30:26.273Z,56.12
2023-05-18T23:32:55.923Z,56.38
2023-05-18T23:35:25.885Z,56.01
2023-05-18T23:37:59.056Z,56.31
2023-05-18T23:40:28.701Z,56.59
2023-05-18T23:42:58.466Z,56.82
2023-05-18T23:45:29.066Z,56.74
2023-05-18T23:47:59.610Z,56.20
2023-05-18T23:50:29.509Z,56.74
2023-05-18T23:53:05.137Z,55.91
2023-05-18T23:55:38.888Z,56.56
2023-05-18T23:58:09.176Z,56.43
