createdAt,value
2022-09-06T00:01:19.772Z,16.00
2022-09-06T00:03:48.658Z,16.00
2022-09-06T00:06:21.286Z,16.00
2022-09-06T00:08:50.980Z,16.00
2022-09-06T00:11:20.804Z,16.00
2022-09-06T00:13:50.104Z,15.90
2022-09-06T00:16:27.214Z,15.80
2022-09-06T00:18:57.824Z,15.80
2022-09-06T00:21:29.534Z,15.80
2022-09-06T00:23:58.393Z,15.80
2022-09-06T00:26:27.216Z,15.70
2022-09-06T00:28:56.001Z,15.70
2022-09-06T00:31:28.916Z,15.60
2022-09-06T00:33:57.844Z,15.60
2022-09-06T00:36:26.689Z,15.60
2022-09-06T00:38:55.568Z,15.60
2022-09-06T00:41:24.897Z,15.50
2022-09-06T00:43:54.725Z,15.40
2022-09-06T00:46:30.471Z,15.40
2022-09-06T00:49:04.925Z,15.40
2022-09-06T00:51:36.818Z,15.40
2022-09-06T00:54:07.946Z,15.40
2022-09-06T00:56:42.417Z,15.40
2022-09-06T00:59:11.679Z,15.30
2022-09-06T01:01:42.191Z,15.30
2022-09-06T01:04:11.606Z,15.30
2022-09-06T01:06:58.698Z,15.30
2022-09-06T01:09:48.072Z,15.20
2022-09-06T01:12:39.220Z,15.20
2022-09-06T01:15:23.347Z,15.20
2022-09-06T01:18:10.318Z,15.10
2022-09-06T01:20:54.441Z,15.10
2022-09-06T01:27:57.135Z,15.00
2022-09-06T01:30:39.071Z,15.00
2022-09-06T01:33:15.903Z,14.90
2022-09-06T01:35:52.320Z,14.90
2022-09-06T01:38:21.660Z,14.90
2022-09-06T01:40:50.830Z,14.90
2022-09-06T01:43:27.661Z,15.00
2022-09-06T01:46:08.968Z,15.00
2022-09-06T01:49:02.421Z,15.00
2022-09-06T01:51:44.273Z,15.00
2022-09-06T01:54:35.535Z,15.00
2022-09-06T01:57:24.195Z,15.10
2022-09-06T02:00:11.048Z,15.00
2022-09-06T02:03:00.421Z,15.10
2022-09-06T02:05:38.571Z,15.10
2022-09-06T02:08:16.046Z,15.10
2022-09-06T02:10:53.672Z,15.20
2022-09-06T02:13:27.727Z,15.10
2022-09-06T02:16:03.333Z,15.20
2022-09-06T02:18:39.985Z,15.20
2022-09-06T02:21:12.938Z,15.10
2022-09-06T02:23:44.855Z,15.10
2022-09-06T02:26:20.337Z,15.00
2022-09-06T02:28:50.517Z,15.00
2022-09-06T02:31:27.847Z,14.90
2022-09-06T02:33:57.890Z,14.90
2022-09-06T02:36:27.649Z,14.90
2022-09-06T02:38:57.328Z,14.80
2022-09-06T02:41:27.779Z,14.80
2022-09-06T02:43:56.957Z,14.70
2022-09-06T02:46:27.568Z,14.70
2022-09-06T02:48:56.814Z,14.70
2022-09-06T02:51:26.262Z,14.60
2022-09-06T02:53:55.821Z,14.60
2022-09-06T02:56:25.103Z,14.60
2022-09-06T02:58:54.165Z,14.60
2022-09-06T03:01:23.296Z,14.60
2022-09-06T03:03:54.049Z,14.50
2022-09-06T03:06:23.438Z,14.50
2022-09-06T03:08:52.786Z,14.50
2022-09-06T03:11:22.036Z,14.50
2022-09-06T03:13:51.307Z,14.50
2022-09-06T03:16:22.688Z,14.50
2022-09-06T03:18:53.268Z,14.50
2022-09-06T03:21:22.418Z,14.50
2022-09-06T03:23:51.612Z,14.40
2022-09-06T03:26:20.735Z,14.40
2022-09-06T03:28:50.433Z,14.40
2022-09-06T03:31:19.790Z,14.30
2022-09-06T03:33:49.055Z,14.30
2022-09-06T03:36:19.609Z,14.30
2022-09-06T03:38:48.888Z,14.30
2022-09-06T03:41:17.961Z,14.30
2022-09-06T03:43:47.169Z,14.30
2022-09-06T03:46:16.333Z,14.30
2022-09-06T03:48:45.602Z,14.30
2022-09-06T03:51:14.721Z,14.30
2022-09-06T03:53:45.296Z,14.30
2022-09-06T03:56:14.481Z,14.30
2022-09-06T03:58:43.572Z,14.30
2022-09-06T04:01:14.423Z,14.30
2022-09-06T04:03:43.733Z,14.40
2022-09-06T04:06:13.163Z,14.40
2022-09-06T04:08:42.520Z,14.30
2022-09-06T04:11:13.292Z,14.30
2022-09-06T04:13:42.454Z,14.40
2022-09-06T04:16:12.363Z,14.30
2022-09-06T04:18:41.768Z,14.30
2022-09-06T04:21:11.040Z,14.40
2022-09-06T04:23:40.365Z,14.30
2022-09-06T04:26:13.052Z,14.30
2022-09-06T04:28:43.558Z,14.30
2022-09-06T04:31:12.576Z,14.30
2022-09-06T04:33:43.077Z,14.20
2022-09-06T04:36:14.448Z,14.20
2022-09-06T04:38:45.797Z,14.30
2022-09-06T04:41:18.903Z,14.20
2022-09-06T04:43:49.628Z,14.30
2022-09-06T04:46:25.163Z,14.20
2022-09-06T04:48:56.015Z,14.20
2022-09-06T04:51:26.374Z,14.20
2022-09-06T04:53:56.082Z,14.20
2022-09-06T04:56:27.886Z,14.30
2022-09-06T04:58:58.824Z,14.30
2022-09-06T05:01:28.050Z,14.30
2022-09-06T05:03:57.390Z,14.40
2022-09-06T05:06:27.544Z,14.50
2022-09-06T05:08:56.781Z,14.60
2022-09-06T05:11:26.051Z,14.60
2022-09-06T05:13:55.118Z,14.70
2022-09-06T05:16:25.701Z,14.70
2022-09-06T05:18:55.000Z,14.70
2022-09-06T05:21:24.267Z,14.60
2022-09-06T05:23:58.365Z,14.50
2022-09-06T05:26:27.889Z,14.50
2022-09-06T05:28:57.119Z,14.50
2022-09-06T05:31:30.067Z,14.50
2022-09-06T05:34:00.023Z,14.50
2022-09-06T05:36:31.228Z,14.50
2022-09-06T05:39:00.580Z,14.60
2022-09-06T05:41:29.605Z,14.60
2022-09-06T05:43:58.812Z,14.70
2022-09-06T05:46:29.453Z,14.80
2022-09-06T05:49:04.891Z,14.80
2022-09-06T05:51:34.039Z,14.90
2022-09-06T05:54:03.100Z,15.00
2022-09-06T05:56:32.083Z,15.10
2022-09-06T05:59:01.224Z,15.20
2022-09-06T06:01:32.880Z,15.30
2022-09-06T06:04:04.993Z,15.40
2022-09-06T06:06:36.037Z,15.30
2022-09-06T06:09:05.195Z,15.40
2022-09-06T06:11:34.285Z,15.50
2022-09-06T06:14:05.219Z,15.40
2022-09-06T06:16:36.209Z,15.40
2022-09-06T06:19:05.397Z,15.50
2022-09-06T06:21:36.107Z,15.50
2022-09-06T06:24:07.477Z,15.50
2022-09-06T06:26:38.419Z,15.60
2022-09-06T06:29:09.810Z,15.70
2022-09-06T06:31:40.957Z,15.70
2022-09-06T06:34:10.443Z,15.80
2022-09-06T06:36:39.788Z,16.00
2022-09-06T06:39:09.959Z,16.10
2022-09-06T06:41:39.053Z,16.20
2022-09-06T06:44:28.255Z,16.30
2022-09-06T06:47:02.080Z,16.40
2022-09-06T06:49:31.544Z,16.60
2022-09-06T06:52:00.771Z,16.70
2022-09-06T06:54:29.982Z,16.70
2022-09-06T06:56:59.012Z,17.00
2022-09-06T06:59:28.127Z,17.20
2022-09-06T07:01:58.839Z,17.40
2022-09-06T07:04:28.226Z,17.50
2022-09-06T07:12:36.587Z,17.60
2022-09-06T07:15:06.958Z,17.60
2022-09-06T07:17:37.880Z,17.50
2022-09-06T07:22:41.498Z,17.40
2022-09-06T07:25:15.326Z,17.40
2022-09-06T07:30:21.200Z,17.40
2022-09-06T07:32:51.702Z,17.40
2022-09-06T07:35:21.696Z,17.40
2022-09-06T07:37:55.283Z,17.50
2022-09-06T07:40:24.992Z,17.50
2022-09-06T07:42:54.121Z,17.70
2022-09-06T07:45:23.246Z,17.60
2022-09-06T07:47:59.955Z,17.60
2022-09-06T07:50:48.464Z,17.70
2022-09-06T07:53:27.738Z,17.80
2022-09-06T07:56:00.842Z,17.80
2022-09-06T07:58:31.472Z,17.90
2022-09-06T08:01:30.407Z,18.10
2022-09-06T08:04:03.315Z,18.30
2022-09-06T08:09:26.327Z,18.40
2022-09-06T08:11:55.367Z,18.40
2022-09-06T08:14:24.436Z,18.50
2022-09-06T08:16:53.439Z,18.30
2022-09-06T08:19:24.198Z,18.40
2022-09-06T08:21:56.721Z,18.40
2022-09-06T08:24:25.797Z,18.50
2022-09-06T08:26:54.922Z,18.50
2022-09-06T08:29:24.124Z,18.60
2022-09-06T08:31:53.216Z,18.60
2022-09-06T08:34:23.813Z,18.60
2022-09-06T08:36:53.177Z,18.70
2022-09-06T08:39:22.276Z,18.60
2022-09-06T08:41:59.369Z,18.60
2022-09-06T08:47:24.845Z,18.80
2022-09-06T08:50:02.332Z,18.70
2022-09-06T08:53:17.510Z,18.70
2022-09-06T08:55:57.169Z,18.50
2022-09-06T08:58:55.360Z,18.60
2022-09-06T09:01:31.531Z,18.70
2022-09-06T09:04:08.369Z,18.80
2022-09-06T09:06:41.483Z,18.80
2022-09-06T09:09:17.761Z,18.90
2022-09-06T09:11:52.179Z,19.00
2022-09-06T09:14:28.172Z,19.10
2022-09-06T09:17:06.004Z,19.00
2022-09-06T09:19:37.908Z,19.00
2022-09-06T09:22:08.523Z,19.10
2022-09-06T09:24:39.420Z,19.20
2022-09-06T09:27:13.517Z,19.30
2022-09-06T09:32:52.161Z,19.60
2022-09-06T09:35:34.059Z,19.50
2022-09-06T09:38:12.329Z,19.70
2022-09-06T09:40:50.434Z,19.90
2022-09-06T09:43:24.855Z,19.90
2022-09-06T09:46:17.216Z,19.90
2022-09-06T09:49:02.471Z,20.00
2022-09-06T09:51:34.129Z,20.10
2022-09-06T09:54:07.525Z,20.20
2022-09-06T09:56:47.700Z,20.10
2022-09-06T09:59:28.085Z,20.10
2022-09-06T10:02:01.694Z,20.10
2022-09-06T10:07:16.378Z,20.30
2022-09-06T10:09:50.662Z,20.50
2022-09-06T10:12:30.356Z,20.80
2022-09-06T10:15:02.442Z,20.80
2022-09-06T10:17:38.568Z,20.70
2022-09-06T10:20:12.783Z,20.70
2022-09-06T10:22:58.007Z,20.60
2022-09-06T10:25:49.049Z,20.60
2022-09-06T10:28:42.531Z,20.70
2022-09-06T10:31:49.718Z,20.90
2022-09-06T10:34:58.631Z,20.90
2022-09-06T10:37:48.496Z,21.00
2022-09-06T10:40:31.820Z,21.30
2022-09-06T10:43:06.298Z,21.50
2022-09-06T10:45:47.933Z,21.50
2022-09-06T10:48:27.329Z,21.70
2022-09-06T10:51:02.461Z,21.70
2022-09-06T10:53:51.692Z,21.60
2022-09-06T10:56:30.648Z,21.40
2022-09-06T11:02:19.711Z,21.40
2022-09-06T11:10:40.384Z,21.40
2022-09-06T11:13:17.728Z,21.60
2022-09-06T11:15:55.347Z,21.60
2022-09-06T11:18:36.802Z,21.70
2022-09-06T11:21:46.181Z,21.70
2022-09-06T11:24:17.146Z,21.90
2022-09-06T11:26:56.895Z,21.90
2022-09-06T11:29:29.127Z,21.90
2022-09-06T11:32:18.314Z,21.70
2022-09-06T11:34:56.459Z,21.60
2022-09-06T11:37:31.342Z,21.70
2022-09-06T11:40:31.148Z,21.70
2022-09-06T11:43:40.775Z,21.80
2022-09-06T11:46:10.045Z,21.90
2022-09-06T11:49:03.433Z,21.90
2022-09-06T11:51:39.904Z,22.20
2022-09-06T11:54:35.795Z,22.10
2022-09-06T11:57:16.481Z,22.10
2022-09-06T12:00:00.661Z,22.20
2022-09-06T12:02:40.896Z,22.20
2022-09-06T12:05:26.158Z,22.20
2022-09-06T12:08:36.953Z,22.30
2022-09-06T12:11:30.519Z,22.10
2022-09-06T12:14:04.569Z,22.10
2022-09-06T12:17:31.744Z,22.10
2022-09-06T12:20:07.724Z,22.20
2022-09-06T12:23:05.249Z,22.40
2022-09-06T12:25:57.021Z,22.40
2022-09-06T12:28:36.386Z,22.30
2022-09-06T12:31:39.764Z,22.20
2022-09-06T12:34:14.532Z,22.30
2022-09-06T12:36:56.567Z,22.30
2022-09-06T12:39:28.734Z,22.30
2022-09-06T12:42:02.253Z,22.30
2022-09-06T12:44:36.148Z,22.50
2022-09-06T12:47:12.978Z,22.40
2022-09-06T12:49:42.236Z,22.50
2022-09-06T12:52:15.514Z,22.50
2022-09-06T12:54:50.122Z,22.60
2022-09-06T12:57:25.184Z,22.80
2022-09-06T12:59:56.731Z,22.80
2022-09-06T13:02:41.422Z,23.00
2022-09-06T13:05:14.180Z,23.00
2022-09-06T13:07:50.944Z,23.00
2022-09-06T13:10:27.365Z,23.00
2022-09-06T13:12:59.821Z,23.00
2022-09-06T13:15:31.345Z,23.00
2022-09-06T13:18:23.573Z,23.00
2022-09-06T13:21:04.768Z,23.10
2022-09-06T13:23:44.683Z,23.40
2022-09-06T13:26:16.131Z,23.30
2022-09-06T13:28:45.163Z,23.30
2022-09-06T13:31:22.955Z,23.30
2022-09-06T13:33:58.741Z,23.30
2022-09-06T13:36:31.189Z,23.30
2022-09-06T13:39:03.719Z,23.40
2022-09-06T13:41:44.999Z,23.40
2022-09-06T13:44:29.773Z,23.40
2022-09-06T13:46:59.280Z,23.20
2022-09-06T13:49:28.625Z,23.20
2022-09-06T13:52:02.296Z,23.30
2022-09-06T13:54:32.709Z,23.40
2022-09-06T13:57:03.395Z,23.50
2022-09-06T13:59:32.383Z,23.70
2022-09-06T14:02:05.436Z,24.00
2022-09-06T14:04:35.897Z,24.10
2022-09-06T14:07:06.482Z,24.30
2022-09-06T14:09:35.533Z,24.40
2022-09-06T14:12:07.094Z,24.50
2022-09-06T14:14:36.639Z,24.40
2022-09-06T14:17:05.951Z,24.30
2022-09-06T14:19:35.059Z,24.20
2022-09-06T14:22:06.086Z,24.20
2022-09-06T14:24:35.656Z,24.20
2022-09-06T14:27:08.780Z,23.80
2022-09-06T14:29:38.272Z,23.70
2022-09-06T14:32:07.640Z,23.80
2022-09-06T14:34:36.773Z,23.60
2022-09-06T14:37:11.557Z,23.70
2022-09-06T14:39:42.568Z,23.70
2022-09-06T14:42:13.601Z,23.90
2022-09-06T14:44:42.894Z,24.20
2022-09-06T14:47:12.457Z,24.40
2022-09-06T14:49:41.823Z,24.20
2022-09-06T14:52:11.158Z,24.20
2022-09-06T14:54:40.364Z,24.30
2022-09-06T14:57:09.656Z,24.20
2022-09-06T14:59:41.439Z,24.30
2022-09-06T15:02:10.661Z,24.30
2022-09-06T15:04:40.116Z,24.10
2022-09-06T15:07:10.560Z,23.90
2022-09-06T15:09:40.487Z,23.70
2022-09-06T15:12:09.812Z,23.50
2022-09-06T15:14:41.295Z,23.40
2022-09-06T15:17:11.460Z,23.40
2022-09-06T15:19:40.966Z,23.50
2022-09-06T15:22:10.309Z,23.60
2022-09-06T15:24:40.571Z,23.50
2022-09-06T15:27:09.936Z,23.50
2022-09-06T15:29:41.382Z,23.40
2022-09-06T15:32:10.729Z,23.40
2022-09-06T15:34:40.143Z,23.30
2022-09-06T15:37:09.446Z,23.20
2022-09-06T15:39:38.732Z,23.10
2022-09-06T15:42:09.073Z,22.90
2022-09-06T15:44:39.810Z,22.80
2022-09-06T15:47:09.201Z,22.80
2022-09-06T15:49:41.072Z,22.80
2022-09-06T15:52:10.387Z,22.70
2022-09-06T15:54:53.384Z,22.70
2022-09-06T15:57:22.522Z,22.70
2022-09-06T15:59:53.362Z,22.60
2022-09-06T16:02:23.506Z,22.60
2022-09-06T16:04:53.034Z,22.40
2022-09-06T16:07:22.307Z,22.30
2022-09-06T16:09:51.773Z,22.20
2022-09-06T16:12:21.402Z,22.20
2022-09-06T16:14:52.300Z,22.20
2022-09-06T16:17:28.803Z,22.20
2022-09-06T16:20:06.080Z,22.10
2022-09-06T16:22:40.721Z,22.00
2022-09-06T16:25:17.579Z,22.00
2022-09-06T16:27:55.995Z,21.90
2022-09-06T16:30:36.709Z,21.80
2022-09-06T16:33:12.316Z,21.80
2022-09-06T16:35:49.803Z,21.70
2022-09-06T16:38:28.637Z,21.70
2022-09-06T16:41:14.841Z,21.60
2022-09-06T16:43:54.261Z,21.60
2022-09-06T16:46:30.532Z,21.50
2022-09-06T16:49:05.823Z,21.40
2022-09-06T16:51:38.506Z,21.40
2022-09-06T16:54:21.320Z,21.30
2022-09-06T16:57:00.221Z,21.30
2022-09-06T16:59:44.136Z,21.20
2022-09-06T17:02:25.594Z,21.20
2022-09-06T17:04:58.814Z,21.20
2022-09-06T17:07:31.414Z,21.10
2022-09-06T17:10:01.464Z,21.10
2022-09-06T17:12:34.418Z,21.10
2022-09-06T17:15:08.515Z,21.00
2022-09-06T17:17:51.172Z,20.90
2022-09-06T17:20:25.739Z,20.90
2022-09-06T17:22:55.606Z,20.90
2022-09-06T17:25:29.011Z,20.80
2022-09-06T17:27:58.899Z,20.70
2022-09-06T17:30:42.981Z,20.70
2022-09-06T17:33:30.368Z,20.60
2022-09-06T17:36:20.153Z,20.60
2022-09-06T17:39:07.383Z,20.50
2022-09-06T17:42:00.830Z,20.60
2022-09-06T17:44:47.010Z,20.60
2022-09-06T17:47:19.984Z,20.50
2022-09-06T17:49:57.730Z,20.50
2022-09-06T17:52:41.962Z,20.50
2022-09-06T17:55:20.291Z,20.40
2022-09-06T17:57:54.079Z,20.40
2022-09-06T18:00:33.028Z,20.40
2022-09-06T18:03:16.742Z,20.40
2022-09-06T18:06:17.377Z,20.40
2022-09-06T18:09:07.896Z,20.40
2022-09-06T18:12:02.369Z,20.30
2022-09-06T18:14:56.121Z,20.30
2022-09-06T18:17:36.601Z,20.30
2022-09-06T18:20:18.702Z,20.20
2022-09-06T18:23:01.147Z,20.20
2022-09-06T18:25:31.236Z,20.10
2022-09-06T18:28:00.594Z,20.10
2022-09-06T18:30:30.736Z,20.10
2022-09-06T18:33:00.302Z,20.10
2022-09-06T18:35:29.978Z,20.10
2022-09-06T18:38:00.827Z,20.10
2022-09-06T18:40:31.051Z,20.10
2022-09-06T18:43:01.070Z,20.00
2022-09-06T18:45:33.049Z,20.00
2022-09-06T18:48:02.603Z,20.00
2022-09-06T18:50:32.060Z,20.00
2022-09-06T18:53:02.998Z,19.90
2022-09-06T18:55:38.358Z,19.90
2022-09-06T18:58:07.877Z,19.90
2022-09-06T19:00:37.693Z,19.90
2022-09-06T19:03:07.394Z,19.80
2022-09-06T19:05:37.452Z,19.80
2022-09-06T19:08:08.263Z,19.80
2022-09-06T19:10:37.777Z,19.80
2022-09-06T19:13:06.877Z,19.70
2022-09-06T19:15:35.961Z,19.70
2022-09-06T19:18:13.812Z,19.70
2022-09-06T19:20:42.905Z,19.70
2022-09-06T19:23:13.382Z,19.60
2022-09-06T19:25:42.566Z,19.60
2022-09-06T19:28:11.680Z,19.60
2022-09-06T19:30:40.808Z,19.60
2022-09-06T19:33:09.914Z,19.60
2022-09-06T19:35:51.001Z,19.60
2022-09-06T19:38:47.215Z,19.60
2022-09-06T19:41:20.637Z,19.60
2022-09-06T19:43:53.170Z,19.60
2022-09-06T19:46:23.370Z,19.60
2022-09-06T19:48:56.096Z,19.60
2022-09-06T19:51:26.149Z,19.50
2022-09-06T19:54:00.071Z,19.50
2022-09-06T19:56:33.616Z,19.50
2022-09-06T19:59:06.061Z,19.40
2022-09-06T20:01:37.941Z,19.40
2022-09-06T20:04:11.198Z,19.40
2022-09-06T20:06:41.201Z,19.40
2022-09-06T20:09:12.913Z,19.40
2022-09-06T20:11:44.220Z,19.40
2022-09-06T20:14:13.985Z,19.40
2022-09-06T20:16:43.775Z,19.40
2022-09-06T20:19:15.206Z,19.40
2022-09-06T20:21:44.613Z,19.40
2022-09-06T20:24:15.170Z,19.40
2022-09-06T20:26:44.254Z,19.40
2022-09-06T20:29:13.667Z,19.40
2022-09-06T20:31:42.996Z,19.40
2022-09-06T20:34:16.712Z,19.30
2022-09-06T20:36:46.024Z,19.30
2022-09-06T20:39:16.932Z,19.30
2022-09-06T20:41:46.008Z,19.30
2022-09-06T20:44:15.324Z,19.30
2022-09-06T20:46:44.484Z,19.30
2022-09-06T20:49:15.898Z,19.30
2022-09-06T20:51:46.138Z,19.30
2022-09-06T20:54:16.776Z,19.30
2022-09-06T20:56:45.858Z,19.30
2022-09-06T20:59:15.572Z,19.30
2022-09-06T21:01:48.073Z,19.30
2022-09-06T21:04:18.599Z,19.20
2022-09-06T21:06:49.866Z,19.20
2022-09-06T21:09:20.907Z,19.30
2022-09-06T21:11:54.767Z,19.20
2022-09-06T21:14:24.276Z,19.20
2022-09-06T21:16:53.525Z,19.20
2022-09-06T21:19:23.119Z,19.20
2022-09-06T21:21:52.641Z,19.20
2022-09-06T21:24:23.418Z,19.20
2022-09-06T21:26:53.576Z,19.20
2022-09-06T21:29:22.833Z,19.20
2022-09-06T21:31:52.069Z,19.20
2022-09-06T21:34:21.188Z,19.10
2022-09-06T21:36:50.341Z,19.10
2022-09-06T21:39:19.522Z,19.10
2022-09-06T21:41:50.056Z,19.10
2022-09-06T21:44:19.220Z,19.20
2022-09-06T21:46:48.475Z,19.10
2022-09-06T21:49:17.848Z,19.10
2022-09-06T21:51:46.870Z,19.10
2022-09-06T21:54:15.985Z,19.10
2022-09-06T21:56:45.050Z,19.10
2022-09-06T21:59:15.794Z,19.00
2022-09-06T22:01:46.621Z,19.00
2022-09-06T22:04:16.092Z,19.00
2022-09-06T22:06:46.341Z,18.90
2022-09-06T22:09:16.465Z,18.90
2022-09-06T22:11:47.152Z,18.90
2022-09-06T22:14:17.866Z,18.80
2022-09-06T22:16:47.139Z,18.80
2022-09-06T22:19:16.404Z,18.70
2022-09-06T22:21:45.654Z,18.60
2022-09-06T22:24:17.645Z,18.60
2022-09-06T22:26:46.883Z,18.60
2022-09-06T22:29:17.498Z,18.60
2022-09-06T22:31:46.917Z,18.50
2022-09-06T22:34:16.147Z,18.50
2022-09-06T22:36:45.306Z,18.50
2022-09-06T22:39:14.576Z,18.50
2022-09-06T22:41:43.651Z,18.50
2022-09-06T22:44:13.547Z,18.40
2022-09-06T22:46:44.165Z,18.40
2022-09-06T22:49:13.630Z,18.40
2022-09-06T22:51:42.795Z,18.40
2022-09-06T22:54:11.997Z,18.30
2022-09-06T22:56:41.067Z,18.30
2022-09-06T22:59:10.375Z,18.30
2022-09-06T23:01:39.500Z,18.20
2022-09-06T23:04:11.273Z,18.20
2022-09-06T23:06:40.451Z,18.20
2022-09-06T23:09:09.695Z,18.10
2022-09-06T23:11:38.852Z,18.10
2022-09-06T23:14:08.044Z,18.10
2022-09-06T23:16:40.075Z,18.10
2022-09-06T23:19:11.063Z,18.00
2022-09-06T23:21:40.141Z,17.90
2022-09-06T23:24:09.321Z,17.90
2022-09-06T23:26:38.535Z,17.90
2022-09-06T23:29:08.143Z,17.80
2022-09-06T23:31:37.323Z,17.80
2022-09-06T23:34:06.486Z,17.80
2022-09-06T23:36:37.123Z,17.80
2022-09-06T23:39:07.845Z,17.70
2022-09-06T23:41:37.001Z,17.70
2022-09-06T23:44:06.311Z,17.70
2022-09-06T23:46:35.539Z,17.70
2022-09-06T23:49:04.896Z,17.70
2022-09-06T23:51:35.472Z,17.70
2022-09-06T23:54:04.647Z,17.70
2022-09-06T23:56:33.799Z,17.70
2022-09-06T23:59:03.731Z,17.70
