createdAt,value
2022-11-30T00:01:11.592Z,16.17
2022-11-30T00:03:38.382Z,17.40
2022-11-30T00:06:08.187Z,15.80
2022-11-30T00:08:34.777Z,13.80
2022-11-30T00:11:07.252Z,15.50
2022-11-30T00:13:33.919Z,15.20
2022-11-30T00:16:24.492Z,17.08
2022-11-30T00:18:51.931Z,15.50
2022-11-30T00:21:18.931Z,16.90
2022-11-30T00:23:47.039Z,16.95
2022-11-30T00:26:15.703Z,14.98
2022-11-30T00:28:48.028Z,16.27
2022-11-30T00:31:16.866Z,15.00
2022-11-30T00:33:43.784Z,18.98
2022-11-30T00:36:19.051Z,15.05
2022-11-30T00:38:46.131Z,14.48
2022-11-30T00:41:12.937Z,15.75
2022-11-30T00:43:39.627Z,16.90
2022-11-30T00:46:09.304Z,18.98
2022-11-30T00:48:36.890Z,14.55
2022-11-30T00:51:03.878Z,16.15
2022-11-30T00:53:30.414Z,15.07
2022-11-30T00:55:56.974Z,16.13
2022-11-30T00:58:23.555Z,14.95
2022-11-30T01:00:50.217Z,14.18
2022-11-30T01:03:16.971Z,17.35
2022-11-30T01:05:43.695Z,14.30
2022-11-30T01:08:11.951Z,18.17
2022-11-30T01:10:40.859Z,15.95
2022-11-30T01:13:07.976Z,17.48
2022-11-30T01:15:39.773Z,22.52
2022-11-30T01:18:06.973Z,13.93
2022-11-30T01:20:33.742Z,15.67
2022-11-30T01:23:00.547Z,14.73
2022-11-30T01:25:27.160Z,14.07
2022-11-30T01:27:53.718Z,17.20
2022-11-30T01:30:20.388Z,17.05
2022-11-30T01:32:47.026Z,16.93
2022-11-30T01:35:13.533Z,19.98
2022-11-30T01:37:40.053Z,18.10
2022-11-30T01:40:07.421Z,17.33
2022-11-30T01:42:34.135Z,16.70
2022-11-30T01:45:02.410Z,17.30
2022-11-30T01:47:33.403Z,17.02
2022-11-30T01:50:08.646Z,23.38
2022-11-30T01:52:43.639Z,17.17
2022-11-30T01:55:25.647Z,15.38
2022-11-30T01:58:28.175Z,15.03
2022-11-30T02:00:55.022Z,21.35
2022-11-30T02:03:35.716Z,13.27
2022-11-30T02:06:02.542Z,15.68
2022-11-30T02:08:31.093Z,14.85
2022-11-30T02:11:03.000Z,17.80
2022-11-30T02:13:44.787Z,21.50
2022-11-30T02:16:40.157Z,17.80
2022-11-30T02:19:54.221Z,19.98
2022-11-30T02:22:41.183Z,18.15
2022-11-30T02:25:34.623Z,20.57
2022-11-30T02:28:34.691Z,16.15
2022-11-30T02:31:04.571Z,19.98
2022-11-30T02:33:33.127Z,17.60
2022-11-30T02:36:03.272Z,17.55
2022-11-30T02:38:30.313Z,18.33
2022-11-30T02:40:57.528Z,16.45
2022-11-30T02:43:26.957Z,17.52
2022-11-30T02:46:18.081Z,17.30
2022-11-30T02:49:06.029Z,21.92
2022-11-30T02:51:35.891Z,17.87
2022-11-30T02:54:03.015Z,15.93
2022-11-30T02:56:29.864Z,14.52
2022-11-30T02:58:56.451Z,23.48
2022-11-30T03:01:23.460Z,16.77
2022-11-30T03:03:50.047Z,18.03
2022-11-30T03:06:16.562Z,21.27
2022-11-30T03:08:43.122Z,17.77
2022-11-30T03:11:09.968Z,17.60
2022-11-30T03:13:36.544Z,19.70
2022-11-30T03:16:11.381Z,19.57
2022-11-30T03:18:38.351Z,17.50
2022-11-30T03:21:07.707Z,19.42
2022-11-30T03:23:35.730Z,17.90
2022-11-30T03:26:02.723Z,19.70
2022-11-30T03:28:29.441Z,23.07
2022-11-30T03:30:56.192Z,21.05
2022-11-30T03:33:22.744Z,23.42
2022-11-30T03:35:49.280Z,17.90
2022-11-30T03:38:15.868Z,15.68
2022-11-30T03:40:42.508Z,14.63
2022-11-30T03:43:09.157Z,16.40
2022-11-30T03:45:35.660Z,17.38
2022-11-30T03:48:02.218Z,16.27
2022-11-30T03:50:28.796Z,14.93
2022-11-30T03:52:55.902Z,15.17
2022-11-30T03:55:22.660Z,15.60
2022-11-30T03:57:49.177Z,14.70
2022-11-30T04:00:16.163Z,17.67
2022-11-30T04:02:44.858Z,16.45
2022-11-30T04:05:11.955Z,18.17
2022-11-30T04:07:38.497Z,15.45
2022-11-30T04:10:08.650Z,14.70
2022-11-30T04:12:35.399Z,14.52
2022-11-30T04:15:01.967Z,16.90
2022-11-30T04:17:28.627Z,17.33
2022-11-30T04:19:55.174Z,14.40
2022-11-30T04:22:21.711Z,16.42
2022-11-30T04:24:48.583Z,16.10
2022-11-30T04:27:15.324Z,21.45
2022-11-30T04:29:41.951Z,15.43
2022-11-30T04:32:08.884Z,14.70
2022-11-30T04:34:35.480Z,14.85
2022-11-30T04:37:02.336Z,15.32
2022-11-30T04:39:28.875Z,15.23
2022-11-30T04:41:55.472Z,16.27
2022-11-30T04:44:22.084Z,14.82
2022-11-30T04:46:48.760Z,16.50
2022-11-30T04:49:15.416Z,15.55
2022-11-30T04:51:41.935Z,16.02
2022-11-30T04:54:08.855Z,15.37
2022-11-30T04:56:35.339Z,15.88
2022-11-30T04:59:02.491Z,18.08
2022-11-30T05:01:29.408Z,17.33
2022-11-30T05:03:57.715Z,17.00
2022-11-30T05:06:24.236Z,14.83
2022-11-30T05:08:50.818Z,18.58
2022-11-30T05:11:17.616Z,16.20
2022-11-30T05:13:44.118Z,16.73
2022-11-30T05:16:10.843Z,16.08
2022-11-30T05:18:37.437Z,14.27
2022-11-30T05:21:04.431Z,17.92
2022-11-30T05:23:30.990Z,13.95
2022-11-30T05:25:57.695Z,21.17
2022-11-30T05:28:24.352Z,17.88
2022-11-30T05:30:50.866Z,15.20
2022-11-30T05:33:17.604Z,12.90
2022-11-30T05:35:44.238Z,18.33
2022-11-30T05:38:10.879Z,16.88
2022-11-30T05:40:37.476Z,15.52
2022-11-30T05:43:06.394Z,15.83
2022-11-30T05:45:33.022Z,18.55
2022-11-30T05:47:59.685Z,18.00
2022-11-30T05:50:26.254Z,16.63
2022-11-30T05:52:58.171Z,18.88
2022-11-30T05:55:25.395Z,14.00
2022-11-30T05:57:52.138Z,19.02
2022-11-30T06:00:21.759Z,20.15
2022-11-30T06:02:49.062Z,20.77
2022-11-30T06:05:15.766Z,20.42
2022-11-30T06:07:42.460Z,20.47
2022-11-30T06:10:09.415Z,16.92
2022-11-30T06:12:35.956Z,18.25
2022-11-30T06:15:02.492Z,20.92
2022-11-30T06:17:31.720Z,18.35
2022-11-30T06:19:58.263Z,15.67
2022-11-30T06:22:24.886Z,15.48
2022-11-30T06:24:51.492Z,15.98
2022-11-30T06:27:18.043Z,13.73
2022-11-30T06:29:44.555Z,14.10
2022-11-30T06:32:11.184Z,17.37
2022-11-30T06:34:37.803Z,15.65
2022-11-30T06:37:04.300Z,17.05
2022-11-30T06:39:57.933Z,16.42
2022-11-30T06:42:19.740Z,14.07
2022-11-30T06:44:46.753Z,18.83
2022-11-30T06:47:13.494Z,18.52
2022-11-30T06:49:40.158Z,18.90
2022-11-30T06:52:06.776Z,18.15
2022-11-30T06:54:33.310Z,20.58
2022-11-30T06:56:59.765Z,18.93
2022-11-30T06:59:26.311Z,18.50
2022-11-30T07:01:52.927Z,17.25
2022-11-30T07:04:19.567Z,16.88
2022-11-30T07:06:46.587Z,15.10
2022-11-30T07:09:13.804Z,18.37
2022-11-30T07:11:40.414Z,23.10
2022-11-30T07:14:06.988Z,18.05
2022-11-30T07:16:33.766Z,15.90
2022-11-30T07:19:00.265Z,16.90
2022-11-30T07:21:26.823Z,16.60
2022-11-30T07:24:28.532Z,20.40
2022-11-30T07:26:55.127Z,17.90
2022-11-30T07:29:21.606Z,25.70
2022-11-30T07:31:52.537Z,25.85
2022-11-30T07:34:19.713Z,25.13
2022-11-30T07:36:48.137Z,30.80
2022-11-30T07:39:15.370Z,24.45
2022-11-30T07:41:42.462Z,25.30
2022-11-30T07:44:11.486Z,29.02
2022-11-30T07:46:38.824Z,43.77
2022-11-30T07:49:07.030Z,31.45
2022-11-30T07:51:34.119Z,20.25
2022-11-30T07:54:01.374Z,27.58
2022-11-30T07:56:29.304Z,24.40
2022-11-30T07:58:58.255Z,25.37
2022-11-30T08:01:28.189Z,24.40
2022-11-30T08:03:55.703Z,23.33
2022-11-30T08:06:25.513Z,25.00
2022-11-30T08:08:54.061Z,17.48
2022-11-30T08:11:27.110Z,23.47
2022-11-30T08:13:54.713Z,25.23
2022-11-30T08:16:26.695Z,19.35
2022-11-30T08:18:56.996Z,20.88
2022-11-30T08:21:41.045Z,20.98
2022-11-30T08:24:11.824Z,19.50
2022-11-30T08:26:38.423Z,16.67
2022-11-30T08:29:05.258Z,20.85
2022-11-30T08:31:35.171Z,22.67
2022-11-30T08:34:08.505Z,18.17
2022-11-30T08:36:36.862Z,16.23
2022-11-30T08:39:05.164Z,15.27
2022-11-30T08:41:33.306Z,16.17
2022-11-30T08:44:00.091Z,21.08
2022-11-30T08:46:50.235Z,18.70
2022-11-30T08:49:22.924Z,20.40
2022-11-30T08:55:07.075Z,15.50
2022-11-30T08:57:33.967Z,17.40
2022-11-30T09:00:00.617Z,15.38
2022-11-30T09:02:27.496Z,14.77
2022-11-30T09:04:54.731Z,13.70
2022-11-30T09:07:21.519Z,14.70
2022-11-30T09:09:48.463Z,11.52
2022-11-30T09:12:16.686Z,19.13
2022-11-30T09:14:45.353Z,12.20
2022-11-30T09:17:12.022Z,18.10
2022-11-30T09:19:38.941Z,16.33
2022-11-30T09:22:05.561Z,14.13
2022-11-30T09:24:48.432Z,14.93
2022-11-30T09:27:18.307Z,13.13
2022-11-30T09:29:45.416Z,13.50
2022-11-30T09:32:12.217Z,12.60
2022-11-30T09:34:39.160Z,14.73
2022-11-30T09:37:05.972Z,14.27
2022-11-30T09:39:33.190Z,16.77
2022-11-30T09:42:17.811Z,12.23
2022-11-30T09:44:54.814Z,14.30
2022-11-30T09:47:44.862Z,14.95
2022-11-30T09:50:15.877Z,16.65
2022-11-30T09:52:51.384Z,14.27
2022-11-30T09:55:28.739Z,15.70
2022-11-30T09:58:00.636Z,17.25
2022-11-30T10:00:28.556Z,18.23
2022-11-30T10:02:57.553Z,15.15
2022-11-30T10:06:03.064Z,14.43
2022-11-30T10:08:35.789Z,17.25
2022-11-30T10:11:20.843Z,19.13
2022-11-30T10:14:23.198Z,12.20
2022-11-30T10:17:18.998Z,14.90
2022-11-30T10:20:04.078Z,18.33
2022-11-30T10:23:17.022Z,17.52
2022-11-30T10:26:00.675Z,18.40
2022-11-30T10:28:50.690Z,16.55
2022-11-30T10:31:19.444Z,17.70
2022-11-30T10:33:55.442Z,14.03
2022-11-30T10:36:37.021Z,14.05
2022-11-30T10:39:14.362Z,15.90
2022-11-30T10:41:49.776Z,18.02
2022-11-30T10:44:28.926Z,19.75
2022-11-30T10:47:02.370Z,15.53
2022-11-30T10:49:30.532Z,16.20
2022-11-30T10:52:03.493Z,16.77
2022-11-30T10:54:31.562Z,20.95
2022-11-30T10:57:02.443Z,16.90
2022-11-30T10:59:49.394Z,19.77
2022-11-30T11:02:51.732Z,15.05
2022-11-30T11:05:29.654Z,20.25
2022-11-30T11:08:07.072Z,20.23
2022-11-30T11:10:47.385Z,12.25
2022-11-30T11:13:41.709Z,19.17
2022-11-30T11:16:12.657Z,15.20
2022-11-30T11:18:59.612Z,12.40
2022-11-30T11:21:26.337Z,15.40
2022-11-30T11:23:58.516Z,14.60
2022-11-30T11:26:27.919Z,17.17
2022-11-30T11:28:56.310Z,14.50
2022-11-30T11:31:36.817Z,12.50
2022-11-30T11:34:06.646Z,12.35
2022-11-30T11:36:37.068Z,12.98
2022-11-30T11:39:26.476Z,10.50
2022-11-30T11:41:53.396Z,11.70
2022-11-30T11:44:22.856Z,11.05
2022-11-30T11:46:56.696Z,11.50
2022-11-30T11:49:32.675Z,9.13
2022-11-30T11:52:02.397Z,10.23
2022-11-30T11:54:35.193Z,14.20
2022-11-30T11:57:02.549Z,13.70
2022-11-30T12:00:03.493Z,10.02
2022-11-30T12:02:52.807Z,9.23
2022-11-30T12:05:38.765Z,11.53
2022-11-30T12:08:19.926Z,11.32
2022-11-30T12:10:57.417Z,15.68
2022-11-30T12:13:35.957Z,17.75
2022-11-30T12:16:54.562Z,17.42
2022-11-30T12:19:31.584Z,14.90
2022-11-30T12:22:07.954Z,12.77
2022-11-30T12:25:04.258Z,11.82
2022-11-30T12:28:00.920Z,14.38
2022-11-30T12:31:15.506Z,17.25
2022-11-30T12:34:20.612Z,15.07
2022-11-30T12:37:05.028Z,14.88
2022-11-30T12:40:00.679Z,16.70
2022-11-30T12:43:01.672Z,17.30
2022-11-30T12:45:37.695Z,18.48
2022-11-30T12:48:26.492Z,18.67
2022-11-30T12:51:26.419Z,11.90
2022-11-30T12:54:09.539Z,18.17
2022-11-30T12:57:11.911Z,13.10
2022-11-30T13:00:01.363Z,18.17
2022-11-30T13:03:08.350Z,21.57
2022-11-30T13:05:49.532Z,17.30
2022-11-30T13:08:46.750Z,15.75
2022-11-30T13:11:20.037Z,18.05
2022-11-30T13:13:52.346Z,20.52
2022-11-30T13:16:22.670Z,18.83
2022-11-30T13:18:51.789Z,14.27
2022-11-30T13:21:29.930Z,17.27
2022-11-30T13:24:42.233Z,13.15
2022-11-30T13:27:16.931Z,17.83
2022-11-30T13:30:07.279Z,16.67
2022-11-30T13:32:57.401Z,15.70
2022-11-30T13:35:29.991Z,14.95
2022-11-30T13:38:28.657Z,15.45
2022-11-30T13:41:00.032Z,16.33
2022-11-30T13:43:30.509Z,17.27
2022-11-30T13:46:13.969Z,20.10
2022-11-30T13:48:43.064Z,17.83
2022-11-30T13:51:13.441Z,16.75
2022-11-30T13:53:41.315Z,13.45
2022-11-30T13:56:43.339Z,12.27
2022-11-30T13:59:50.243Z,13.75
2022-11-30T14:02:54.691Z,20.05
2022-11-30T14:05:53.216Z,14.77
2022-11-30T14:08:42.702Z,15.95
2022-11-30T14:11:38.470Z,15.50
2022-11-30T14:14:45.606Z,14.65
2022-11-30T14:17:27.967Z,13.10
2022-11-30T14:20:07.753Z,14.52
2022-11-30T14:22:34.885Z,14.45
2022-11-30T14:25:04.834Z,16.00
2022-11-30T14:27:32.063Z,16.23
2022-11-30T14:30:03.057Z,12.63
2022-11-30T14:32:42.609Z,10.32
2022-11-30T14:35:16.954Z,13.93
2022-11-30T14:37:52.899Z,14.93
2022-11-30T14:40:23.036Z,11.50
2022-11-30T14:42:55.732Z,14.48
2022-11-30T14:45:42.898Z,13.15
2022-11-30T14:48:18.579Z,13.05
2022-11-30T14:50:55.076Z,10.00
2022-11-30T14:53:36.647Z,13.63
2022-11-30T14:56:32.766Z,12.27
2022-11-30T14:59:17.005Z,13.77
2022-11-30T15:01:43.907Z,11.10
2022-11-30T15:04:14.255Z,12.77
2022-11-30T15:06:41.479Z,14.07
2022-11-30T15:09:18.530Z,15.15
2022-11-30T15:11:48.444Z,15.23
2022-11-30T15:14:16.722Z,17.02
2022-11-30T15:16:48.623Z,15.30
2022-11-30T15:19:27.615Z,12.65
2022-11-30T15:21:56.056Z,18.27
2022-11-30T15:24:23.585Z,17.33
2022-11-30T15:27:16.570Z,18.10
2022-11-30T15:29:49.785Z,14.00
2022-11-30T15:32:19.565Z,16.77
2022-11-30T15:34:56.502Z,12.75
2022-11-30T15:37:34.009Z,17.38
2022-11-30T15:40:05.185Z,16.23
2022-11-30T15:42:40.491Z,16.73
2022-11-30T15:45:25.844Z,15.77
2022-11-30T15:47:57.084Z,14.07
2022-11-30T15:50:46.814Z,18.33
2022-11-30T15:53:34.870Z,15.80
2022-11-30T15:56:06.785Z,18.07
2022-11-30T15:58:45.918Z,21.30
2022-11-30T16:02:01.490Z,18.00
2022-11-30T16:04:49.573Z,15.52
2022-11-30T16:07:19.372Z,16.35
2022-11-30T16:09:46.404Z,18.53
2022-11-30T16:12:31.752Z,18.58
2022-11-30T16:14:58.674Z,18.23
2022-11-30T16:17:27.408Z,14.45
2022-11-30T16:19:54.100Z,17.70
2022-11-30T16:22:20.694Z,17.40
2022-11-30T16:24:47.218Z,19.40
2022-11-30T16:27:19.244Z,14.30
2022-11-30T16:29:52.090Z,18.95
2022-11-30T16:32:19.562Z,13.60
2022-11-30T16:34:48.119Z,22.80
2022-11-30T16:37:14.787Z,20.63
2022-11-30T16:39:41.626Z,22.15
2022-11-30T16:42:12.073Z,19.58
2022-11-30T16:44:38.634Z,15.82
2022-11-30T16:47:05.161Z,21.43
2022-11-30T16:49:31.693Z,21.65
2022-11-30T16:51:58.284Z,25.67
2022-11-30T16:54:24.774Z,15.55
2022-11-30T16:56:51.333Z,11.52
2022-11-30T16:59:17.836Z,17.37
2022-11-30T17:01:47.500Z,13.73
2022-11-30T17:04:20.603Z,14.20
2022-11-30T17:06:50.565Z,15.40
2022-11-30T17:09:19.253Z,21.20
2022-11-30T17:11:47.568Z,16.73
2022-11-30T17:14:14.842Z,18.05
2022-11-30T17:16:41.980Z,21.55
2022-11-30T17:19:09.076Z,16.70
2022-11-30T17:21:38.264Z,24.35
2022-11-30T17:24:05.823Z,29.30
2022-11-30T17:26:33.113Z,29.83
2022-11-30T17:28:59.963Z,25.45
2022-11-30T17:31:26.609Z,27.08
2022-11-30T17:33:53.278Z,28.58
2022-11-30T17:36:19.876Z,19.50
2022-11-30T17:38:46.623Z,23.38
2022-11-30T17:41:19.307Z,21.33
2022-11-30T17:43:47.519Z,22.50
2022-11-30T17:46:16.145Z,23.40
2022-11-30T17:48:43.831Z,27.70
2022-11-30T17:51:11.111Z,22.15
2022-11-30T17:53:40.069Z,22.65
2022-11-30T17:56:09.442Z,22.33
2022-11-30T17:58:43.099Z,24.75
2022-11-30T18:01:21.509Z,18.90
2022-11-30T18:03:48.461Z,22.15
2022-11-30T18:06:16.251Z,23.83
2022-11-30T18:08:43.155Z,21.15
2022-11-30T18:11:30.047Z,20.27
2022-11-30T18:13:59.907Z,23.83
2022-11-30T18:16:28.823Z,22.15
2022-11-30T18:18:57.628Z,23.90
2022-11-30T18:21:26.072Z,25.67
2022-11-30T18:24:13.629Z,27.52
2022-11-30T18:29:46.903Z,24.27
2022-11-30T18:32:13.521Z,19.02
2022-11-30T18:34:40.233Z,22.17
2022-11-30T18:37:06.971Z,23.67
2022-11-30T18:39:33.680Z,26.57
2022-11-30T18:42:00.386Z,17.70
2022-11-30T18:44:26.955Z,19.08
2022-11-30T18:46:53.517Z,23.13
2022-11-30T18:49:21.325Z,27.35
2022-11-30T18:51:47.971Z,26.90
2022-11-30T18:54:14.689Z,18.42
2022-11-30T18:56:41.315Z,26.02
2022-11-30T18:59:12.105Z,29.77
2022-11-30T19:01:39.127Z,25.23
2022-11-30T19:04:09.079Z,22.87
2022-11-30T19:06:37.727Z,20.02
2022-11-30T19:09:08.515Z,24.27
2022-11-30T19:11:35.731Z,22.05
2022-11-30T19:14:03.590Z,20.83
2022-11-30T19:16:34.613Z,20.27
2022-11-30T19:19:03.862Z,24.75
2022-11-30T19:21:30.684Z,21.70
2022-11-30T19:23:58.399Z,25.42
2022-11-30T19:26:27.966Z,23.48
2022-11-30T19:28:55.819Z,21.93
2022-11-30T19:31:22.781Z,29.80
2022-11-30T19:33:51.915Z,24.50
2022-11-30T19:36:21.319Z,24.10
2022-11-30T19:38:48.330Z,25.42
2022-11-30T19:41:16.024Z,23.83
2022-11-30T19:43:47.743Z,25.25
2022-11-30T19:46:17.949Z,29.17
2022-11-30T19:48:45.107Z,23.63
2022-11-30T19:51:18.113Z,24.40
2022-11-30T19:53:45.728Z,21.30
2022-11-30T19:56:15.344Z,23.65
2022-11-30T19:58:43.915Z,29.20
2022-11-30T20:01:22.936Z,28.67
2022-11-30T20:03:51.068Z,23.40
2022-11-30T20:06:18.448Z,26.30
2022-11-30T20:08:45.128Z,33.05
2022-11-30T20:11:14.271Z,24.23
2022-11-30T20:13:41.005Z,26.13
2022-11-30T20:16:11.469Z,30.55
2022-11-30T20:18:42.683Z,31.03
2022-11-30T20:21:14.408Z,28.55
2022-11-30T20:23:42.165Z,32.70
2022-11-30T20:26:20.971Z,33.40
2022-11-30T20:28:49.547Z,29.25
2022-11-30T20:31:18.231Z,29.97
2022-11-30T20:33:45.121Z,27.42
2022-11-30T20:36:12.512Z,30.40
2022-11-30T20:38:39.697Z,30.90
2022-11-30T20:41:10.687Z,26.45
2022-11-30T20:43:37.431Z,20.67
2022-11-30T20:46:15.552Z,27.48
2022-11-30T20:48:42.791Z,26.75
2022-11-30T20:51:30.024Z,23.52
2022-11-30T20:53:58.615Z,27.65
2022-11-30T20:56:25.074Z,29.07
2022-11-30T20:58:51.666Z,27.98
2022-11-30T21:01:20.792Z,28.55
2022-11-30T21:03:47.684Z,30.80
2022-11-30T21:06:15.200Z,26.23
2022-11-30T21:08:42.873Z,18.93
2022-11-30T21:11:14.747Z,24.05
2022-11-30T21:13:43.873Z,22.33
2022-11-30T21:16:11.788Z,29.30
2022-11-30T21:18:40.262Z,26.70
2022-11-30T21:21:17.634Z,31.00
2022-11-30T21:23:45.161Z,28.88
2022-11-30T21:26:23.294Z,30.45
2022-11-30T21:28:54.525Z,30.92
2022-11-30T21:31:22.131Z,32.40
2022-11-30T21:33:53.347Z,26.97
2022-11-30T21:36:21.679Z,29.95
2022-11-30T21:38:48.393Z,31.30
2022-11-30T21:41:15.197Z,31.38
2022-11-30T21:43:42.228Z,33.63
2022-11-30T21:46:12.223Z,31.30
2022-11-30T21:48:41.357Z,34.92
2022-11-30T21:51:09.953Z,31.55
2022-11-30T21:53:39.171Z,29.45
2022-11-30T21:56:08.911Z,34.40
2022-11-30T21:58:35.497Z,30.50
2022-11-30T22:01:03.666Z,29.77
2022-11-30T22:03:30.387Z,36.90
2022-11-30T22:06:34.946Z,33.97
2022-11-30T22:09:07.758Z,37.80
2022-11-30T22:11:36.492Z,33.30
2022-11-30T22:14:03.666Z,30.58
2022-11-30T22:16:35.834Z,35.63
2022-11-30T22:19:04.266Z,27.50
2022-11-30T22:21:31.134Z,32.70
2022-11-30T22:23:59.623Z,31.73
2022-11-30T22:26:28.353Z,25.42
2022-11-30T22:28:56.239Z,24.05
2022-11-30T22:31:25.898Z,30.13
2022-11-30T22:33:52.532Z,25.88
2022-11-30T22:36:25.549Z,31.40
2022-11-30T22:39:01.579Z,36.85
2022-11-30T22:41:28.958Z,34.30
2022-11-30T22:43:56.680Z,41.63
2022-11-30T22:46:26.636Z,40.45
2022-11-30T22:48:53.738Z,33.07
2022-11-30T22:51:23.008Z,36.22
2022-11-30T22:53:50.635Z,33.75
2022-11-30T22:56:23.595Z,35.83
2022-11-30T22:58:54.144Z,38.47
2022-11-30T23:01:25.943Z,34.03
2022-11-30T23:03:54.410Z,35.80
2022-11-30T23:06:22.672Z,35.80
2022-11-30T23:08:50.504Z,31.15
2022-11-30T23:11:19.768Z,34.05
2022-11-30T23:13:46.722Z,43.83
2022-11-30T23:16:14.764Z,38.15
2022-11-30T23:18:45.563Z,41.75
2022-11-30T23:21:14.744Z,40.65
2022-11-30T23:23:42.984Z,34.25
2022-11-30T23:26:12.114Z,35.10
2022-11-30T23:28:41.265Z,31.50
2022-11-30T23:31:33.871Z,38.88
2022-11-30T23:34:01.211Z,36.17
2022-11-30T23:36:27.764Z,34.30
2022-11-30T23:38:57.620Z,34.47
2022-11-30T23:41:25.214Z,38.92
2022-11-30T23:43:51.892Z,35.83
2022-11-30T23:46:18.461Z,33.67
2022-11-30T23:48:45.405Z,31.90
2022-11-30T23:51:11.912Z,34.40
2022-11-30T23:53:38.675Z,34.85
2022-11-30T23:56:08.308Z,27.45
2022-11-30T23:58:35.274Z,26.23
