createdAt,value
2022-11-24T00:00:14.186Z,985.80
2022-11-24T00:05:14.129Z,985.77
2022-11-24T00:10:14.083Z,985.82
2022-11-24T00:15:14.052Z,985.77
2022-11-24T00:20:13.994Z,985.86
2022-11-24T00:25:13.920Z,985.86
2022-11-24T05:00:34.340Z,987.36
2022-11-24T05:05:34.261Z,987.43
2022-11-24T05:10:34.207Z,987.44
2022-11-24T05:15:34.155Z,987.53
2022-11-24T05:20:34.147Z,987.58
2022-11-24T05:25:34.052Z,987.64
2022-11-24T05:30:33.995Z,987.65
2022-11-24T05:35:33.933Z,987.71
2022-11-24T05:40:33.907Z,987.79
2022-11-24T05:45:33.850Z,987.96
2022-11-24T05:50:33.802Z,987.90
2022-11-24T05:55:33.732Z,987.98
2022-11-24T06:00:33.762Z,988.01
2022-11-24T06:05:33.614Z,988.08
2022-11-24T06:10:33.563Z,988.16
2022-11-24T06:15:33.505Z,988.17
2022-11-24T06:20:33.463Z,988.23
2022-11-24T06:25:33.399Z,988.27
2022-11-24T06:30:33.346Z,988.39
2022-11-24T06:35:33.288Z,988.50
2022-11-24T06:40:33.263Z,988.61
2022-11-24T06:45:33.219Z,988.63
2022-11-24T06:50:33.803Z,988.77
2022-11-24T06:55:33.076Z,988.70
2022-11-24T07:00:33.039Z,988.76
2022-11-24T07:05:32.986Z,988.83
2022-11-24T07:10:32.913Z,988.83
2022-11-24T07:15:32.857Z,989.00
2022-11-24T07:20:32.821Z,989.10
2022-11-24T07:25:32.755Z,989.20
2022-11-24T07:30:32.709Z,989.35
2022-11-24T07:35:32.638Z,989.57
2022-11-24T07:40:32.610Z,989.61
2022-11-24T07:45:32.555Z,989.72
2022-11-24T07:50:32.487Z,989.78
2022-11-24T07:55:32.429Z,989.86
2022-11-24T08:00:32.410Z,989.95
2022-11-24T08:05:32.322Z,990.05
2022-11-24T08:10:32.264Z,990.15
2022-11-24T08:15:32.207Z,990.26
2022-11-24T08:20:32.181Z,990.32
2022-11-24T08:25:32.104Z,990.33
2022-11-24T08:30:32.064Z,990.36
2022-11-24T08:35:31.983Z,990.40
2022-11-24T08:40:31.963Z,990.47
2022-11-24T08:45:34.291Z,990.55
2022-11-24T08:50:31.835Z,990.58
2022-11-24T08:55:31.766Z,990.57
2022-11-24T09:00:31.756Z,990.67
2022-11-24T09:06:00.154Z,990.77
2022-11-24T09:10:32.689Z,990.88
2022-11-24T09:15:31.553Z,990.89
2022-11-24T09:20:31.549Z,990.96
2022-11-24T09:25:31.449Z,991.00
2022-11-24T09:30:31.499Z,991.11
2022-11-24T09:35:31.335Z,991.12
2022-11-24T09:40:31.328Z,991.31
2022-11-24T09:45:57.534Z,991.36
2022-11-24T09:50:32.191Z,991.40
2022-11-24T09:55:31.124Z,991.45
2022-11-24T10:00:31.128Z,991.52
2022-11-24T10:05:31.017Z,991.65
2022-11-24T10:10:30.982Z,991.63
2022-11-24T10:15:30.989Z,991.66
2022-11-24T10:20:30.912Z,991.71
2022-11-24T10:25:30.803Z,991.73
2022-11-24T10:30:30.780Z,991.78
2022-11-24T10:35:30.695Z,991.80
2022-11-24T10:40:56.019Z,991.95
2022-11-24T10:45:31.606Z,991.89
2022-11-24T10:50:30.531Z,991.96
2022-11-24T10:55:30.507Z,991.94
2022-11-24T11:00:30.448Z,991.97
2022-11-24T11:05:30.666Z,992.05
2022-11-24T11:10:30.317Z,992.08
2022-11-24T11:15:30.419Z,992.05
2022-11-24T11:20:30.234Z,992.12
2022-11-24T11:25:30.165Z,992.22
2022-11-24T11:35:31.066Z,992.17
2022-11-24T11:40:30.009Z,992.27
2022-11-24T11:45:30.047Z,992.30
2022-11-24T11:50:29.930Z,992.28
2022-11-24T11:55:29.853Z,992.27
2022-11-24T12:00:29.813Z,992.37
2022-11-24T12:05:29.743Z,992.32
2022-11-24T12:10:29.657Z,992.27
2022-11-24T12:15:29.615Z,992.26
2022-11-24T12:20:29.572Z,992.25
2022-11-24T12:25:29.509Z,992.22
2022-11-24T12:30:29.441Z,992.26
2022-11-24T12:35:29.405Z,992.31
2022-11-24T12:40:29.361Z,992.34
2022-11-24T12:45:29.289Z,992.35
2022-11-24T12:50:29.231Z,992.36
2022-11-24T12:55:29.180Z,992.24
2022-11-24T13:00:29.145Z,992.17
2022-11-24T13:05:29.068Z,992.21
2022-11-24T13:10:58.641Z,992.17
2022-11-24T13:15:45.561Z,992.29
2022-11-24T13:20:29.930Z,992.27
2022-11-24T13:25:28.857Z,992.34
2022-11-24T13:30:28.796Z,992.40
2022-11-24T13:35:28.741Z,992.48
2022-11-24T13:40:28.706Z,992.48
2022-11-24T13:45:28.627Z,992.56
2022-11-24T13:50:28.579Z,992.59
2022-11-24T13:55:28.523Z,992.64
2022-11-24T14:00:28.489Z,992.69
2022-11-24T14:05:28.412Z,992.62
2022-11-24T14:10:28.357Z,992.62
2022-11-24T14:15:28.302Z,992.64
2022-11-24T14:20:28.296Z,992.54
2022-11-24T14:25:28.201Z,992.48
2022-11-24T14:30:28.140Z,992.55
2022-11-24T14:35:28.175Z,992.57
2022-11-24T14:40:28.050Z,992.54
2022-11-24T14:45:27.977Z,992.56
2022-11-24T14:50:28.141Z,992.54
2022-11-24T14:55:27.870Z,992.56
2022-11-24T15:00:27.876Z,992.58
2022-11-24T15:05:27.759Z,992.43
2022-11-24T15:10:33.301Z,992.36
2022-11-24T15:15:28.655Z,992.42
2022-11-24T15:20:27.615Z,992.57
2022-11-24T15:25:27.597Z,992.65
2022-11-24T15:30:27.495Z,992.65
2022-11-24T15:35:27.443Z,992.74
2022-11-24T15:40:27.408Z,992.66
2022-11-24T15:45:27.339Z,992.71
2022-11-24T15:50:27.277Z,992.68
2022-11-24T15:55:27.228Z,992.73
2022-11-24T16:00:27.192Z,992.72
2022-11-24T16:05:27.120Z,992.88
2022-11-24T16:10:27.064Z,992.87
2022-11-24T16:15:27.012Z,992.91
2022-11-24T16:20:26.977Z,992.95
2022-11-24T16:25:26.903Z,992.99
2022-11-24T16:30:26.853Z,993.10
2022-11-24T16:35:26.923Z,993.02
2022-11-24T16:40:26.766Z,993.08
2022-11-24T16:45:26.754Z,993.11
2022-11-24T16:50:26.639Z,993.16
2022-11-24T16:55:26.607Z,993.20
2022-11-24T17:00:26.556Z,993.23
2022-11-24T17:05:26.479Z,993.26
2022-11-24T17:10:26.429Z,993.18
2022-11-24T17:15:37.777Z,993.19
2022-11-24T17:20:27.340Z,993.21
2022-11-24T17:25:26.265Z,993.32
2022-11-24T17:30:26.226Z,993.28
2022-11-24T17:35:26.155Z,993.34
2022-11-24T17:40:28.822Z,993.42
2022-11-24T17:45:26.101Z,993.39
2022-11-24T17:50:26.693Z,993.48
2022-11-24T17:55:25.940Z,993.45
2022-11-24T18:00:25.904Z,993.44
2022-11-24T18:05:25.833Z,993.51
2022-11-24T18:10:25.782Z,993.51
2022-11-24T18:15:25.728Z,993.51
2022-11-24T18:20:25.696Z,993.59
2022-11-24T18:25:25.623Z,993.49
2022-11-24T18:30:25.571Z,993.49
2022-11-24T18:35:25.507Z,993.53
2022-11-24T18:40:25.494Z,993.56
2022-11-24T18:45:25.460Z,993.50
2022-11-24T18:50:25.353Z,993.48
2022-11-24T18:55:25.301Z,993.59
2022-11-24T19:00:25.267Z,993.54
2022-11-24T19:05:25.191Z,993.55
2022-11-24T19:10:25.134Z,993.49
2022-11-24T19:15:25.085Z,993.53
2022-11-24T19:20:25.040Z,993.34
2022-11-24T19:25:24.973Z,993.39
2022-11-24T19:30:24.915Z,993.29
2022-11-24T19:35:24.902Z,993.32
2022-11-24T19:40:24.835Z,993.30
2022-11-24T19:45:24.818Z,993.29
2022-11-24T19:50:24.706Z,993.32
2022-11-24T19:55:24.654Z,993.28
2022-11-24T20:00:29.140Z,993.39
2022-11-24T20:05:25.542Z,993.41
2022-11-24T20:10:24.493Z,993.33
2022-11-24T20:15:24.442Z,993.31
2022-11-24T20:20:24.405Z,993.30
2022-11-24T20:25:24.334Z,993.36
2022-11-24T20:30:24.273Z,993.28
2022-11-24T20:35:24.218Z,993.31
2022-11-24T20:40:24.189Z,993.38
2022-11-24T20:45:24.170Z,993.45
2022-11-24T20:50:24.063Z,993.50
2022-11-24T20:55:24.003Z,993.43
2022-11-24T21:00:23.968Z,993.45
2022-11-24T21:05:23.896Z,993.37
2022-11-24T21:10:23.844Z,993.42
2022-11-24T21:15:23.793Z,993.40
2022-11-24T21:20:23.756Z,993.31
2022-11-24T21:25:23.845Z,993.47
2022-11-24T21:30:23.631Z,993.46
2022-11-24T21:35:23.568Z,993.42
2022-11-24T21:40:23.541Z,993.36
2022-11-24T21:45:23.550Z,993.38
2022-11-24T21:50:23.410Z,993.22
2022-11-24T21:55:23.356Z,993.27
2022-11-24T22:00:23.320Z,993.40
2022-11-24T22:05:23.252Z,993.26
2022-11-24T22:10:23.201Z,993.14
2022-11-24T22:15:23.141Z,993.31
2022-11-24T22:20:23.107Z,993.33
2022-11-24T22:25:23.031Z,993.28
2022-11-24T22:30:22.987Z,993.26
2022-11-24T22:35:22.926Z,993.27
2022-11-24T22:40:22.885Z,993.21
2022-11-24T22:45:22.817Z,993.13
2022-11-24T22:50:22.761Z,992.99
2022-11-24T22:55:22.708Z,992.92
2022-11-24T23:00:22.682Z,992.89
2022-11-24T23:05:22.600Z,992.86
2022-11-24T23:10:22.546Z,992.93
2022-11-24T23:15:22.492Z,992.97
2022-11-24T23:20:22.502Z,992.91
2022-11-24T23:25:22.387Z,992.94
2022-11-24T23:30:22.334Z,992.94
2022-11-24T23:35:22.281Z,992.96
2022-11-24T23:40:22.250Z,992.94
2022-11-24T23:45:22.177Z,992.97
2022-11-24T23:50:22.134Z,992.92
2022-11-24T23:55:22.065Z,992.86
