createdAt,value
2022-10-20T00:02:12.241Z,3.34
2022-10-20T00:07:14.141Z,3.24
2022-10-20T00:12:15.845Z,3.15
2022-10-20T00:17:17.623Z,3.04
2022-10-20T00:22:19.410Z,2.86
2022-10-20T00:27:21.126Z,2.71
2022-10-20T00:32:23.018Z,2.52
2022-10-20T00:37:25.322Z,2.44
2022-10-20T00:42:27.054Z,2.41
2022-10-20T00:47:41.042Z,2.30
2022-10-20T00:52:45.832Z,2.22
2022-10-20T00:57:50.102Z,2.10
2022-10-20T01:02:54.815Z,2.10
2022-10-20T01:07:56.618Z,2.15
2022-10-20T01:13:28.832Z,2.22
2022-10-20T01:19:01.914Z,2.16
2022-10-20T01:24:30.665Z,2.22
2022-10-20T01:29:44.010Z,2.15
2022-10-20T01:35:05.406Z,1.90
2022-10-20T01:40:16.990Z,1.65
2022-10-20T01:45:21.528Z,1.65
2022-10-20T01:50:24.990Z,1.70
2022-10-20T01:55:26.864Z,1.70
2022-10-20T02:00:28.845Z,1.64
2022-10-20T02:05:33.895Z,1.71
2022-10-20T02:10:45.295Z,1.61
2022-10-20T02:15:56.802Z,1.49
2022-10-20T02:21:02.670Z,1.41
2022-10-20T02:26:08.926Z,1.38
2022-10-20T02:31:11.402Z,1.34
2022-10-20T02:36:18.882Z,1.26
2022-10-20T02:41:21.285Z,1.20
2022-10-20T02:46:23.440Z,1.26
2022-10-20T02:51:25.171Z,1.36
2022-10-20T02:56:28.938Z,1.50
2022-10-20T03:01:32.816Z,1.64
2022-10-20T03:06:35.011Z,1.85
2022-10-20T03:11:36.802Z,1.92
2022-10-20T03:16:38.827Z,1.89
2022-10-20T03:21:49.061Z,1.86
2022-10-20T03:26:51.341Z,1.79
2022-10-20T03:31:56.549Z,1.57
2022-10-20T03:36:58.463Z,1.33
2022-10-20T03:42:00.381Z,1.13
2022-10-20T03:47:02.140Z,1.04
2022-10-20T03:52:04.158Z,0.90
2022-10-20T03:57:07.835Z,0.82
2022-10-20T04:02:29.713Z,0.73
2022-10-20T04:07:32.070Z,0.65
2022-10-20T04:12:34.433Z,0.59
2022-10-20T04:22:41.690Z,0.67
2022-10-20T04:27:44.095Z,0.65
2022-10-20T04:32:45.999Z,0.66
2022-10-20T04:37:47.906Z,0.67
2022-10-20T04:42:49.862Z,0.64
2022-10-20T04:47:52.133Z,0.70
2022-10-20T04:52:53.876Z,0.83
2022-10-20T04:57:55.709Z,0.91
2022-10-20T05:02:57.409Z,0.96
2022-10-20T05:07:59.227Z,0.99
2022-10-20T05:13:00.968Z,0.90
2022-10-20T05:18:02.900Z,1.00
2022-10-20T05:23:04.613Z,0.86
2022-10-20T05:28:06.861Z,0.90
2022-10-20T05:33:08.583Z,1.05
2022-10-20T05:38:30.537Z,1.15
2022-10-20T05:43:34.814Z,1.21
2022-10-20T05:48:42.117Z,1.25
2022-10-20T05:53:45.347Z,1.29
2022-10-20T05:58:48.386Z,1.33
2022-10-20T06:04:05.521Z,1.39
2022-10-20T06:09:12.811Z,1.59
2022-10-20T06:14:14.976Z,1.84
2022-10-20T06:19:16.708Z,2.13
2022-10-20T06:24:19.687Z,2.34
2022-10-20T06:29:21.530Z,2.54
2022-10-20T06:34:25.244Z,2.80
2022-10-20T06:39:27.122Z,3.13
2022-10-20T06:44:28.991Z,3.45
2022-10-20T06:49:31.142Z,3.69
2022-10-20T06:55:08.385Z,4.00
2022-10-20T07:00:10.834Z,4.36
2022-10-20T07:05:12.705Z,4.66
2022-10-20T07:10:14.638Z,4.90
2022-10-20T07:15:16.664Z,5.10
2022-10-20T07:20:18.338Z,5.29
2022-10-20T07:25:21.993Z,5.48
2022-10-20T07:30:23.908Z,5.72
2022-10-20T07:35:25.705Z,5.95
2022-10-20T07:40:27.496Z,6.20
2022-10-20T07:45:29.349Z,6.47
2022-10-20T07:50:31.211Z,6.75
2022-10-20T07:55:39.055Z,7.06
2022-10-20T08:00:41.413Z,7.35
2022-10-20T08:05:43.141Z,7.60
2022-10-20T08:11:05.495Z,7.88
2022-10-20T08:16:24.753Z,8.14
2022-10-20T08:21:26.710Z,8.45
2022-10-20T08:26:28.687Z,8.67
2022-10-20T08:31:30.491Z,8.94
2022-10-20T08:36:32.328Z,9.16
2022-10-20T08:42:02.683Z,9.38
2022-10-20T08:47:30.687Z,9.71
2022-10-20T08:52:35.821Z,10.00
2022-10-20T08:57:38.239Z,10.07
2022-10-20T09:02:40.591Z,10.22
2022-10-20T09:07:42.870Z,10.45
2022-10-20T09:12:48.310Z,10.63
2022-10-20T09:17:54.759Z,10.87
2022-10-20T09:22:56.585Z,11.08
2022-10-20T09:27:58.666Z,11.37
2022-10-20T09:33:38.723Z,11.54
2022-10-20T09:38:49.418Z,11.69
2022-10-20T09:44:10.781Z,11.92
2022-10-20T09:49:35.150Z,12.15
2022-10-20T09:54:37.086Z,12.41
2022-10-20T09:59:54.480Z,12.42
2022-10-20T10:05:20.438Z,12.32
2022-10-20T10:10:25.519Z,12.21
2022-10-20T10:15:29.880Z,12.39
2022-10-20T10:20:33.894Z,12.59
2022-10-20T10:25:35.841Z,12.90
2022-10-20T10:30:38.796Z,13.21
2022-10-20T10:35:43.926Z,13.42
2022-10-20T10:41:11.951Z,13.64
2022-10-20T10:46:20.478Z,13.85
2022-10-20T10:51:28.925Z,13.75
2022-10-20T10:56:49.886Z,13.76
2022-10-20T11:01:57.451Z,14.00
2022-10-20T11:07:14.187Z,14.26
2022-10-20T11:12:36.869Z,14.43
2022-10-20T11:17:50.596Z,14.43
2022-10-20T11:23:54.508Z,14.48
2022-10-20T11:28:57.835Z,14.66
2022-10-20T11:34:25.384Z,14.84
2022-10-20T11:39:40.185Z,14.84
2022-10-20T11:44:44.675Z,15.07
2022-10-20T11:49:47.017Z,15.27
2022-10-20T11:55:20.198Z,15.32
2022-10-20T12:00:25.023Z,15.38
2022-10-20T12:05:27.698Z,15.08
2022-10-20T12:10:56.280Z,15.18
2022-10-20T12:15:58.533Z,15.27
2022-10-20T12:21:09.703Z,15.40
2022-10-20T12:26:29.734Z,15.68
2022-10-20T12:32:09.318Z,15.95
2022-10-20T12:37:19.358Z,16.04
2022-10-20T12:42:33.044Z,16.16
2022-10-20T12:47:37.444Z,16.17
2022-10-20T12:52:40.547Z,16.17
2022-10-20T12:57:44.107Z,16.57
2022-10-20T13:02:49.105Z,16.74
2022-10-20T13:07:52.591Z,16.78
2022-10-20T13:13:17.659Z,16.61
2022-10-20T13:18:27.388Z,16.45
2022-10-20T13:23:30.947Z,16.41
2022-10-20T13:28:32.925Z,16.39
2022-10-20T13:34:05.963Z,16.33
2022-10-20T13:39:30.538Z,16.21
2022-10-20T13:44:51.712Z,16.03
2022-10-20T13:50:09.798Z,16.06
2022-10-20T13:55:32.452Z,16.03
2022-10-20T14:00:36.336Z,15.96
2022-10-20T14:05:39.191Z,15.76
2022-10-20T14:10:50.287Z,15.69
2022-10-20T14:15:55.302Z,15.57
2022-10-20T14:21:03.399Z,15.55
2022-10-20T14:26:11.125Z,15.62
2022-10-20T14:31:14.790Z,15.74
2022-10-20T14:36:24.613Z,15.60
2022-10-20T14:41:32.934Z,15.36
2022-10-20T14:46:38.275Z,15.11
2022-10-20T14:51:45.154Z,14.86
2022-10-20T14:56:48.468Z,14.71
2022-10-20T15:02:09.733Z,14.49
2022-10-20T15:07:19.102Z,14.08
2022-10-20T15:12:22.386Z,13.76
2022-10-20T15:17:39.568Z,13.48
2022-10-20T15:22:42.288Z,13.14
2022-10-20T15:28:04.510Z,12.74
2022-10-20T15:33:20.110Z,12.20
2022-10-20T15:38:22.056Z,11.67
2022-10-20T15:43:25.670Z,11.17
2022-10-20T15:48:27.395Z,10.71
2022-10-20T15:53:29.440Z,10.29
2022-10-20T15:58:34.020Z,9.90
2022-10-20T16:03:40.849Z,9.55
2022-10-20T16:08:44.153Z,9.22
2022-10-20T16:13:46.789Z,8.89
2022-10-20T16:18:48.722Z,8.58
2022-10-20T16:23:59.447Z,8.33
2022-10-20T16:29:01.217Z,8.06
2022-10-20T16:34:03.587Z,7.81
2022-10-20T16:39:05.709Z,7.61
2022-10-20T16:44:09.962Z,7.43
2022-10-20T16:49:12.031Z,7.22
2022-10-20T16:54:14.159Z,7.02
2022-10-20T16:59:16.134Z,6.84
2022-10-20T17:04:18.050Z,6.74
2022-10-20T17:09:20.001Z,6.63
2022-10-20T17:14:22.005Z,6.53
2022-10-20T17:19:23.803Z,6.46
2022-10-20T17:24:25.744Z,6.39
2022-10-20T17:29:27.556Z,6.35
2022-10-20T17:34:29.688Z,6.33
2022-10-20T17:39:31.713Z,6.27
2022-10-20T17:44:33.966Z,6.20
2022-10-20T17:49:35.957Z,6.15
2022-10-20T17:54:38.022Z,6.06
2022-10-20T17:59:52.164Z,5.95
2022-10-20T18:04:55.958Z,5.85
2022-10-20T18:09:57.986Z,5.74
2022-10-20T18:14:59.805Z,5.62
2022-10-20T18:20:01.871Z,5.53
2022-10-20T18:25:05.212Z,5.46
2022-10-20T18:30:09.455Z,5.39
2022-10-20T18:35:11.990Z,5.35
2022-10-20T18:40:17.349Z,5.33
2022-10-20T18:45:21.399Z,5.32
2022-10-20T18:50:25.676Z,5.30
2022-10-20T18:55:29.101Z,5.25
2022-10-20T19:00:31.008Z,5.22
2022-10-20T19:05:36.735Z,5.18
2022-10-20T19:10:42.798Z,5.12
2022-10-20T19:15:44.711Z,5.06
2022-10-20T19:21:01.852Z,5.00
2022-10-20T19:26:06.718Z,4.94
2022-10-20T19:31:20.931Z,4.93
2022-10-20T19:36:24.805Z,4.89
2022-10-20T19:41:27.198Z,4.87
2022-10-20T19:46:30.142Z,4.82
2022-10-20T19:51:31.962Z,4.79
2022-10-20T19:56:34.500Z,4.76
2022-10-20T20:01:36.759Z,4.69
2022-10-20T20:06:38.793Z,4.66
2022-10-20T20:11:40.826Z,4.62
2022-10-20T20:21:51.297Z,4.52
2022-10-20T20:26:53.058Z,4.51
2022-10-20T20:31:54.785Z,4.50
2022-10-20T20:36:56.604Z,4.44
2022-10-20T20:41:58.436Z,4.36
2022-10-20T20:47:00.189Z,4.34
2022-10-20T20:52:13.511Z,4.38
2022-10-20T20:57:22.366Z,4.39
2022-10-20T21:02:26.518Z,4.40
2022-10-20T21:07:28.558Z,4.40
2022-10-20T21:12:35.503Z,4.35
2022-10-20T21:17:37.497Z,4.28
2022-10-20T21:22:39.715Z,4.21
2022-10-20T21:27:41.760Z,4.15
2022-10-20T21:33:01.479Z,4.05
2022-10-20T21:38:13.927Z,3.92
2022-10-20T21:43:15.696Z,3.84
2022-10-20T21:48:21.588Z,3.79
2022-10-20T21:53:23.486Z,3.69
2022-10-20T21:58:25.269Z,3.57
2022-10-20T22:03:27.119Z,3.49
2022-10-20T22:08:29.392Z,3.46
2022-10-20T22:13:32.077Z,3.46
2022-10-20T22:18:33.997Z,3.42
2022-10-20T22:23:35.813Z,3.35
2022-10-20T22:28:38.136Z,3.15
2022-10-20T22:33:40.050Z,2.88
2022-10-20T22:38:42.021Z,2.76
2022-10-20T22:43:43.881Z,2.68
2022-10-20T22:48:46.473Z,2.62
2022-10-20T22:53:48.712Z,2.53
2022-10-20T22:58:53.108Z,2.56
2022-10-20T23:03:54.945Z,2.60
2022-10-20T23:08:57.132Z,2.54
2022-10-20T23:13:59.313Z,2.53
2022-10-20T23:19:21.458Z,2.53
2022-10-20T23:24:25.603Z,2.53
2022-10-20T23:29:28.165Z,2.59
2022-10-20T23:34:30.238Z,2.63
2022-10-20T23:39:32.498Z,2.56
2022-10-20T23:44:34.351Z,2.50
2022-10-20T23:49:36.134Z,2.48
2022-10-20T23:54:38.108Z,2.46
2022-10-20T23:59:39.878Z,2.39
