createdAt,value
2022-12-11T00:00:44.887Z,3.59
2022-12-11T00:03:15.857Z,3.66
2022-12-11T00:05:43.830Z,3.63
2022-12-11T00:08:10.581Z,3.63
2022-12-11T00:10:38.077Z,3.61
2022-12-11T00:13:05.523Z,3.59
2022-12-11T00:15:32.114Z,3.54
2022-12-11T00:17:58.529Z,3.47
2022-12-11T00:20:24.995Z,3.38
2022-12-11T00:22:51.531Z,3.37
2022-12-11T00:25:18.069Z,3.26
2022-12-11T00:27:46.750Z,3.33
2022-12-11T00:30:14.423Z,3.32
2022-12-11T00:32:40.907Z,3.24
2022-12-11T00:35:07.868Z,3.29
2022-12-11T00:37:34.724Z,3.19
2022-12-11T00:40:01.125Z,3.28
2022-12-11T00:42:27.607Z,3.34
2022-12-11T00:44:54.865Z,3.38
2022-12-11T00:47:21.272Z,3.37
2022-12-11T00:49:49.970Z,3.33
2022-12-11T00:52:17.931Z,3.35
2022-12-11T00:54:44.815Z,3.35
2022-12-11T00:57:11.348Z,3.37
2022-12-11T00:59:37.897Z,3.42
2022-12-11T01:02:04.352Z,3.42
2022-12-11T01:04:30.869Z,3.39
2022-12-11T01:06:57.298Z,3.30
2022-12-11T01:09:42.367Z,3.21
2022-12-11T01:12:08.810Z,3.17
2022-12-11T01:14:35.321Z,3.21
2022-12-11T01:17:01.848Z,3.20
2022-12-11T01:19:28.529Z,3.24
2022-12-11T01:21:54.995Z,3.31
2022-12-11T01:24:21.464Z,3.24
2022-12-11T01:26:47.876Z,3.22
2022-12-11T01:29:14.363Z,3.07
2022-12-11T01:31:41.612Z,3.01
2022-12-11T01:34:08.056Z,3.14
2022-12-11T01:36:34.469Z,3.22
2022-12-11T01:39:00.968Z,3.32
2022-12-11T01:41:27.466Z,3.23
2022-12-11T01:44:19.892Z,3.14
2022-12-11T01:46:46.324Z,3.04
2022-12-11T01:49:15.200Z,3.13
2022-12-11T01:51:56.537Z,3.23
2022-12-11T01:54:24.230Z,3.30
2022-12-11T01:56:53.308Z,3.32
2022-12-11T01:59:24.642Z,3.31
2022-12-11T02:01:58.931Z,3.19
2022-12-11T02:04:26.411Z,3.16
2022-12-11T02:06:53.380Z,3.16
2022-12-11T02:09:24.060Z,3.17
2022-12-11T02:12:05.573Z,3.22
2022-12-11T02:14:50.257Z,3.32
2022-12-11T02:17:26.055Z,3.36
2022-12-11T02:20:03.898Z,3.34
2022-12-11T02:22:54.753Z,3.46
2022-12-11T02:25:42.793Z,3.47
2022-12-11T02:28:35.877Z,3.41
2022-12-11T02:31:08.735Z,3.47
2022-12-11T02:33:45.776Z,3.47
2022-12-11T02:36:16.139Z,3.51
2022-12-11T02:38:50.486Z,3.55
2022-12-11T02:41:20.189Z,3.59
2022-12-11T02:43:49.203Z,3.53
2022-12-11T02:46:19.167Z,3.52
2022-12-11T02:48:48.642Z,3.55
2022-12-11T02:51:18.480Z,3.59
2022-12-11T02:53:46.504Z,3.60
2022-12-11T02:56:21.416Z,3.53
2022-12-11T02:58:58.322Z,3.52
2022-12-11T03:01:25.914Z,3.52
2022-12-11T03:03:53.466Z,3.41
2022-12-11T03:06:24.594Z,3.36
2022-12-11T03:08:52.050Z,3.39
2022-12-11T03:11:19.123Z,3.47
2022-12-11T03:13:45.548Z,3.42
2022-12-11T03:16:29.510Z,3.31
2022-12-11T03:19:14.480Z,3.39
2022-12-11T03:21:45.267Z,3.47
2022-12-11T03:24:38.492Z,3.55
2022-12-11T03:27:33.075Z,3.56
2022-12-11T03:30:04.695Z,3.53
2022-12-11T03:32:43.552Z,3.42
2022-12-11T03:35:25.035Z,3.46
2022-12-11T03:37:53.568Z,3.55
2022-12-11T03:40:22.659Z,3.59
2022-12-11T03:42:52.569Z,3.53
2022-12-11T03:45:22.192Z,3.54
2022-12-11T03:47:52.074Z,3.56
2022-12-11T03:50:20.422Z,3.52
2022-12-11T03:52:48.150Z,3.47
2022-12-11T03:55:17.676Z,3.53
2022-12-11T03:57:44.981Z,3.48
2022-12-11T04:00:15.311Z,3.59
2022-12-11T04:02:42.160Z,3.61
2022-12-11T04:05:09.951Z,3.60
2022-12-11T04:07:36.812Z,3.62
2022-12-11T04:10:05.045Z,3.51
2022-12-11T04:12:31.469Z,3.44
2022-12-11T04:15:03.918Z,3.55
2022-12-11T04:17:51.325Z,3.45
2022-12-11T04:20:37.141Z,3.41
2022-12-11T04:23:31.186Z,3.31
2022-12-11T04:26:12.871Z,3.23
2022-12-11T04:28:40.001Z,3.23
2022-12-11T04:31:10.758Z,3.20
2022-12-11T04:33:37.193Z,3.17
2022-12-11T04:36:03.966Z,3.17
2022-12-11T04:38:30.443Z,3.17
2022-12-11T04:41:01.849Z,3.19
2022-12-11T04:43:28.944Z,3.20
2022-12-11T04:46:15.248Z,3.18
2022-12-11T04:48:42.000Z,3.19
2022-12-11T04:51:09.438Z,3.10
2022-12-11T04:53:36.646Z,3.17
2022-12-11T04:56:07.662Z,3.13
2022-12-11T04:58:35.886Z,3.15
2022-12-11T05:01:10.392Z,3.12
2022-12-11T05:03:37.201Z,3.13
2022-12-11T05:06:03.886Z,3.13
2022-12-11T05:08:30.499Z,3.14
2022-12-11T05:10:59.115Z,3.14
2022-12-11T05:13:26.936Z,3.13
2022-12-11T05:15:53.855Z,3.12
2022-12-11T05:18:20.711Z,3.16
2022-12-11T05:20:59.176Z,3.10
2022-12-11T05:23:26.102Z,3.11
2022-12-11T05:25:57.970Z,3.09
2022-12-11T05:28:26.320Z,3.11
2022-12-11T05:31:01.795Z,3.18
2022-12-11T05:33:29.046Z,3.20
2022-12-11T05:35:55.665Z,3.22
2022-12-11T05:38:22.655Z,3.17
2022-12-11T05:41:00.807Z,3.11
2022-12-11T05:43:28.952Z,3.12
2022-12-11T05:45:56.396Z,3.14
2022-12-11T05:48:23.211Z,3.15
2022-12-11T05:51:00.488Z,3.16
2022-12-11T05:53:27.723Z,3.12
2022-12-11T05:55:54.376Z,3.12
2022-12-11T05:58:21.176Z,3.03
2022-12-11T06:00:48.268Z,2.99
2022-12-11T06:03:15.575Z,3.05
2022-12-11T06:05:42.980Z,3.04
2022-12-11T06:08:09.727Z,3.01
2022-12-11T06:10:36.293Z,3.00
2022-12-11T06:13:03.517Z,3.01
2022-12-11T06:15:29.936Z,3.01
2022-12-11T06:17:56.372Z,3.00
2022-12-11T06:20:22.794Z,3.09
2022-12-11T06:22:49.200Z,3.11
2022-12-11T06:25:15.672Z,3.02
2022-12-11T06:27:42.061Z,2.96
2022-12-11T06:30:09.061Z,2.96
2022-12-11T06:32:35.458Z,2.94
2022-12-11T06:35:01.890Z,2.89
2022-12-11T06:37:28.294Z,2.89
2022-12-11T06:39:54.731Z,2.83
2022-12-11T06:42:21.151Z,2.89
2022-12-11T06:44:47.949Z,2.95
2022-12-11T06:47:14.374Z,2.87
2022-12-11T06:49:40.859Z,2.73
2022-12-11T06:52:07.296Z,2.78
2022-12-11T06:54:33.775Z,2.87
2022-12-11T06:57:00.160Z,2.92
2022-12-11T06:59:26.593Z,2.98
2022-12-11T07:01:53.177Z,2.96
2022-12-11T07:04:24.611Z,2.89
2022-12-11T07:06:51.626Z,2.90
2022-12-11T07:09:19.585Z,2.88
2022-12-11T07:11:46.040Z,2.81
2022-12-11T07:14:12.442Z,2.82
2022-12-11T07:16:38.933Z,2.86
2022-12-11T07:19:05.488Z,3.01
2022-12-11T07:21:32.184Z,3.07
2022-12-11T07:23:59.007Z,3.11
2022-12-11T07:26:25.812Z,3.11
2022-12-11T07:28:52.541Z,3.12
2022-12-11T07:31:25.379Z,3.12
2022-12-11T07:33:56.407Z,3.06
2022-12-11T07:36:24.281Z,3.02
2022-12-11T07:38:51.215Z,3.01
2022-12-11T07:41:17.947Z,3.03
2022-12-11T07:43:45.358Z,3.01
2022-12-11T07:46:17.653Z,3.05
2022-12-11T07:48:46.615Z,3.08
2022-12-11T07:51:25.016Z,3.07
2022-12-11T07:53:51.461Z,3.04
2022-12-11T07:56:19.033Z,3.10
2022-12-11T07:58:46.278Z,3.08
2022-12-11T08:01:13.688Z,3.04
2022-12-11T08:03:40.747Z,3.10
2022-12-11T08:06:08.026Z,3.11
2022-12-11T08:08:34.633Z,3.10
2022-12-11T08:11:05.330Z,3.13
2022-12-11T08:13:32.734Z,3.09
2022-12-11T08:15:59.386Z,3.21
2022-12-11T08:18:26.158Z,3.32
2022-12-11T08:20:52.630Z,3.39
2022-12-11T08:23:19.034Z,3.43
2022-12-11T08:25:45.473Z,3.45
2022-12-11T08:28:11.889Z,3.43
2022-12-11T08:30:40.139Z,3.51
2022-12-11T08:33:06.926Z,3.48
2022-12-11T08:35:33.644Z,3.58
2022-12-11T08:38:00.090Z,3.68
2022-12-11T08:40:26.515Z,3.66
2022-12-11T08:42:52.936Z,3.71
2022-12-11T08:45:19.334Z,3.80
2022-12-11T08:47:45.761Z,3.81
2022-12-11T08:50:12.220Z,3.85
2022-12-11T08:52:38.713Z,3.94
2022-12-11T08:55:05.601Z,4.09
2022-12-11T08:57:32.142Z,4.21
2022-12-11T08:59:58.643Z,4.32
2022-12-11T09:02:25.143Z,4.46
2022-12-11T09:04:51.680Z,4.54
2022-12-11T09:07:18.143Z,4.61
2022-12-11T09:09:47.601Z,4.63
2022-12-11T09:12:14.059Z,4.64
2022-12-11T09:14:40.495Z,4.65
2022-12-11T09:17:07.279Z,4.66
2022-12-11T09:19:33.711Z,4.74
2022-12-11T09:22:00.103Z,4.72
2022-12-11T09:24:26.555Z,4.77
2022-12-11T09:26:54.505Z,4.85
2022-12-11T09:29:20.912Z,4.86
2022-12-11T09:31:48.992Z,4.90
2022-12-11T09:34:15.730Z,4.90
2022-12-11T09:36:44.182Z,4.98
2022-12-11T09:39:12.240Z,5.03
2022-12-11T09:42:03.395Z,5.01
2022-12-11T09:44:51.140Z,5.07
2022-12-11T09:47:27.778Z,5.12
2022-12-11T09:50:03.586Z,5.21
2022-12-11T09:53:01.045Z,5.27
2022-12-11T09:55:49.709Z,5.33
2022-12-11T09:58:34.785Z,5.36
2022-12-11T10:01:07.677Z,5.45
2022-12-11T10:04:04.160Z,5.49
2022-12-11T10:06:37.345Z,5.56
2022-12-11T10:09:25.982Z,5.55
2022-12-11T10:12:42.627Z,5.52
2022-12-11T10:15:12.614Z,5.37
2022-12-11T10:17:42.099Z,5.27
2022-12-11T10:20:23.911Z,5.27
2022-12-11T10:22:52.693Z,5.33
2022-12-11T10:25:22.332Z,5.40
2022-12-11T10:27:48.910Z,5.38
2022-12-11T10:30:24.520Z,5.42
2022-12-11T10:33:04.533Z,5.42
2022-12-11T10:35:41.927Z,5.33
2022-12-11T10:38:16.569Z,5.39
2022-12-11T10:40:51.956Z,5.38
2022-12-11T10:43:18.985Z,5.40
2022-12-11T10:45:53.933Z,5.44
2022-12-11T10:48:21.977Z,5.50
2022-12-11T10:51:15.195Z,5.63
2022-12-11T10:53:44.283Z,5.59
2022-12-11T10:56:11.998Z,5.60
2022-12-11T10:58:47.177Z,5.61
2022-12-11T11:01:21.968Z,5.61
2022-12-11T11:03:55.600Z,5.63
2022-12-11T11:06:23.513Z,5.50
2022-12-11T11:08:53.045Z,5.44
2022-12-11T11:11:33.807Z,5.41
2022-12-11T11:14:13.452Z,5.40
2022-12-11T11:16:42.543Z,5.41
2022-12-11T11:19:17.703Z,5.36
2022-12-11T11:21:50.623Z,5.43
2022-12-11T11:24:46.244Z,5.59
2022-12-11T11:27:21.964Z,5.73
2022-12-11T11:29:56.661Z,5.66
2022-12-11T11:32:33.270Z,5.60
2022-12-11T11:35:26.609Z,5.71
2022-12-11T11:38:17.493Z,5.82
2022-12-11T11:40:58.148Z,5.79
2022-12-11T11:43:42.691Z,5.80
2022-12-11T11:46:12.015Z,5.82
2022-12-11T11:48:56.440Z,5.80
2022-12-11T11:51:41.603Z,5.59
2022-12-11T11:54:22.336Z,5.59
2022-12-11T11:56:52.718Z,5.54
2022-12-11T11:59:36.147Z,5.60
2022-12-11T12:02:03.044Z,5.63
2022-12-11T12:04:34.860Z,5.55
2022-12-11T12:07:38.788Z,5.52
2022-12-11T12:10:20.555Z,5.44
2022-12-11T12:12:52.793Z,5.43
2022-12-11T12:15:34.736Z,5.48
2022-12-11T12:18:25.894Z,5.50
2022-12-11T12:20:55.312Z,5.63
2022-12-11T12:23:49.087Z,5.61
2022-12-11T12:26:37.323Z,5.73
2022-12-11T12:29:13.063Z,5.82
2022-12-11T12:32:13.135Z,6.07
2022-12-11T12:34:49.809Z,6.27
2022-12-11T12:37:31.567Z,6.16
2022-12-11T12:40:31.821Z,6.01
2022-12-11T12:43:14.400Z,5.92
2022-12-11T12:46:14.649Z,6.07
2022-12-11T12:48:41.549Z,6.08
2022-12-11T12:51:13.269Z,5.93
2022-12-11T12:53:41.444Z,5.88
2022-12-11T12:56:11.459Z,5.86
2022-12-11T12:58:44.749Z,5.86
2022-12-11T13:01:24.444Z,5.84
2022-12-11T13:03:51.179Z,5.83
2022-12-11T13:06:57.281Z,5.82
2022-12-11T13:09:27.831Z,5.73
2022-12-11T13:11:58.004Z,5.78
2022-12-11T13:14:28.510Z,5.87
2022-12-11T13:17:21.175Z,5.90
2022-12-11T13:19:50.042Z,5.92
2022-12-11T13:22:16.398Z,5.79
2022-12-11T13:24:46.890Z,5.83
2022-12-11T13:27:36.568Z,5.73
2022-12-11T13:30:15.263Z,5.74
2022-12-11T13:32:49.485Z,5.73
2022-12-11T13:35:18.307Z,5.75
2022-12-11T13:37:47.267Z,5.72
2022-12-11T13:40:27.478Z,5.78
2022-12-11T13:43:02.925Z,5.86
2022-12-11T13:45:55.940Z,5.80
2022-12-11T13:48:27.486Z,5.65
2022-12-11T13:50:54.576Z,5.55
2022-12-11T13:53:22.636Z,5.59
2022-12-11T13:56:07.556Z,5.60
2022-12-11T13:58:35.483Z,5.66
2022-12-11T14:01:20.074Z,5.59
2022-12-11T14:04:07.922Z,5.53
2022-12-11T14:06:39.885Z,5.56
2022-12-11T14:09:08.244Z,5.47
2022-12-11T14:11:38.479Z,5.42
2022-12-11T14:14:09.040Z,5.45
2022-12-11T14:16:35.682Z,5.45
2022-12-11T14:19:09.930Z,5.43
2022-12-11T14:21:37.484Z,5.38
2022-12-11T14:24:06.477Z,5.35
2022-12-11T14:26:34.855Z,5.30
2022-12-11T14:29:02.705Z,5.27
2022-12-11T14:31:37.422Z,5.31
2022-12-11T14:34:17.720Z,5.29
2022-12-11T14:36:47.772Z,5.28
2022-12-11T14:39:20.837Z,5.31
2022-12-11T14:41:57.991Z,5.30
2022-12-11T14:44:27.176Z,5.30
2022-12-11T14:46:59.944Z,5.30
2022-12-11T14:49:29.451Z,5.23
2022-12-11T14:51:58.855Z,5.21
2022-12-11T14:54:30.868Z,5.15
2022-12-11T14:56:58.578Z,5.14
2022-12-11T14:59:31.611Z,5.13
2022-12-11T15:02:20.580Z,5.07
2022-12-11T15:05:01.278Z,5.02
2022-12-11T15:07:27.722Z,5.14
2022-12-11T15:09:54.132Z,5.40
2022-12-11T15:12:20.554Z,5.45
2022-12-11T15:14:55.900Z,5.49
2022-12-11T15:17:23.926Z,6.13
2022-12-11T15:19:57.267Z,6.61
2022-12-11T15:22:30.930Z,6.94
2022-12-11T15:24:57.982Z,6.90
2022-12-11T15:27:38.790Z,6.76
2022-12-11T15:30:26.451Z,6.74
2022-12-11T15:33:03.300Z,6.69
2022-12-11T15:35:29.759Z,6.60
2022-12-11T15:37:59.321Z,6.71
2022-12-11T15:40:27.061Z,6.44
2022-12-11T15:42:54.995Z,6.32
2022-12-11T15:45:25.189Z,6.33
2022-12-11T15:47:52.243Z,6.45
2022-12-11T15:50:22.997Z,5.91
2022-12-11T15:52:50.984Z,5.33
2022-12-11T15:55:18.201Z,4.94
2022-12-11T15:58:03.203Z,4.54
2022-12-11T16:00:30.459Z,4.37
2022-12-11T16:02:58.170Z,4.29
2022-12-11T16:05:25.885Z,4.31
2022-12-11T16:07:54.563Z,4.26
2022-12-11T16:10:22.108Z,4.32
2022-12-11T16:12:48.657Z,4.32
2022-12-11T16:15:22.847Z,4.27
2022-12-11T16:17:49.787Z,4.17
2022-12-11T16:20:16.245Z,4.10
2022-12-11T16:22:42.639Z,3.91
2022-12-11T16:25:09.213Z,3.79
2022-12-11T16:27:35.877Z,3.81
2022-12-11T16:30:02.415Z,3.79
2022-12-11T16:32:28.848Z,3.79
2022-12-11T16:34:59.861Z,3.84
2022-12-11T16:37:26.302Z,3.78
2022-12-11T16:39:52.709Z,3.64
2022-12-11T16:42:19.140Z,3.60
2022-12-11T16:44:45.644Z,3.72
2022-12-11T16:47:12.026Z,3.61
2022-12-11T16:49:38.461Z,3.56
2022-12-11T16:52:05.596Z,3.66
2022-12-11T16:54:31.991Z,3.74
2022-12-11T16:56:58.548Z,3.79
2022-12-11T16:59:24.975Z,3.71
2022-12-11T17:01:54.448Z,3.70
2022-12-11T17:04:20.886Z,3.71
2022-12-11T17:06:47.373Z,3.63
2022-12-11T17:09:13.777Z,3.59
2022-12-11T17:11:40.166Z,3.65
2022-12-11T17:14:06.633Z,3.69
2022-12-11T17:16:33.935Z,3.74
2022-12-11T17:19:00.678Z,3.67
2022-12-11T17:21:27.196Z,3.61
2022-12-11T17:23:53.627Z,3.50
2022-12-11T17:26:20.311Z,3.45
2022-12-11T17:28:46.830Z,3.48
2022-12-11T17:31:16.046Z,3.47
2022-12-11T17:33:42.891Z,3.39
2022-12-11T17:36:14.011Z,3.30
2022-12-11T17:38:40.716Z,3.27
2022-12-11T17:41:08.636Z,3.35
2022-12-11T17:43:35.325Z,3.38
2022-12-11T17:46:02.088Z,3.21
2022-12-11T17:48:28.514Z,3.15
2022-12-11T17:50:55.196Z,3.11
2022-12-11T17:53:22.981Z,3.21
2022-12-11T17:55:51.572Z,3.14
2022-12-11T17:58:22.012Z,3.02
2022-12-11T18:00:54.094Z,3.04
2022-12-11T18:03:21.237Z,3.08
2022-12-11T18:05:50.415Z,3.00
2022-12-11T18:08:22.360Z,2.95
2022-12-11T18:10:48.806Z,2.86
2022-12-11T18:13:15.400Z,2.74
2022-12-11T18:15:41.941Z,2.70
2022-12-11T18:18:09.180Z,2.67
2022-12-11T18:20:37.327Z,2.67
2022-12-11T18:23:04.526Z,2.84
2022-12-11T18:25:31.671Z,3.01
2022-12-11T18:27:59.493Z,3.04
2022-12-11T18:30:26.433Z,3.06
2022-12-11T18:32:52.847Z,2.97
2022-12-11T18:35:19.477Z,2.96
2022-12-11T18:37:46.169Z,2.88
2022-12-11T18:40:12.654Z,2.72
2022-12-11T18:42:39.109Z,2.65
2022-12-11T18:45:06.906Z,2.64
2022-12-11T18:47:33.719Z,2.58
2022-12-11T18:50:07.120Z,2.54
2022-12-11T18:52:34.411Z,2.48
2022-12-11T18:55:00.882Z,2.50
2022-12-11T18:57:27.434Z,2.58
2022-12-11T18:59:53.985Z,2.54
2022-12-11T19:02:21.873Z,2.51
2022-12-11T19:04:48.376Z,2.55
2022-12-11T19:07:14.790Z,2.64
2022-12-11T19:09:46.237Z,2.59
2022-12-11T19:12:14.455Z,2.55
2022-12-11T19:14:40.876Z,2.45
2022-12-11T19:17:07.408Z,2.49
2022-12-11T19:19:34.062Z,2.48
2022-12-11T19:22:00.528Z,2.40
2022-12-11T19:24:27.314Z,2.28
2022-12-11T19:26:53.791Z,2.19
2022-12-11T19:29:33.883Z,2.20
2022-12-11T19:32:04.387Z,2.19
2022-12-11T19:34:30.916Z,2.22
2022-12-11T19:36:57.972Z,2.23
2022-12-11T19:39:24.446Z,2.26
2022-12-11T19:41:50.937Z,2.32
2022-12-11T19:44:17.688Z,2.35
2022-12-11T19:46:44.354Z,2.32
2022-12-11T19:49:11.528Z,2.30
2022-12-11T19:51:41.248Z,2.30
2022-12-11T19:54:09.878Z,2.32
2022-12-11T19:56:36.612Z,2.32
2022-12-11T19:59:05.534Z,2.18
2022-12-11T20:01:34.612Z,2.04
2022-12-11T20:04:04.157Z,2.00
2022-12-11T20:06:32.414Z,2.11
2022-12-11T20:08:59.996Z,2.19
2022-12-11T20:11:27.083Z,2.19
2022-12-11T20:13:55.481Z,2.01
2022-12-11T20:16:39.478Z,1.89
2022-12-11T20:19:08.997Z,1.78
2022-12-11T20:21:35.562Z,1.87
2022-12-11T20:24:02.009Z,1.91
2022-12-11T20:26:29.835Z,1.80
2022-12-11T20:28:56.463Z,1.75
2022-12-11T20:31:25.070Z,1.71
2022-12-11T20:33:52.907Z,1.62
2022-12-11T20:36:21.636Z,1.54
2022-12-11T20:38:49.023Z,1.51
2022-12-11T20:41:17.962Z,1.66
2022-12-11T20:43:44.568Z,1.68
2022-12-11T20:46:13.243Z,1.64
2022-12-11T20:48:42.389Z,1.55
2022-12-11T20:51:10.865Z,1.32
2022-12-11T20:53:38.418Z,1.32
2022-12-11T20:56:13.261Z,1.25
2022-12-11T20:58:40.455Z,1.08
2022-12-11T21:01:07.040Z,1.04
2022-12-11T21:03:40.400Z,0.82
2022-12-11T21:06:09.611Z,0.77
2022-12-11T21:08:36.103Z,0.67
2022-12-11T21:11:05.655Z,0.71
2022-12-11T21:13:32.091Z,0.75
2022-12-11T21:16:04.923Z,0.87
2022-12-11T21:18:31.440Z,0.92
2022-12-11T21:20:57.911Z,0.83
2022-12-11T21:23:24.810Z,0.96
2022-12-11T21:25:52.376Z,1.02
2022-12-11T21:28:19.061Z,1.09
2022-12-11T21:30:45.674Z,1.10
2022-12-11T21:33:12.193Z,1.26
2022-12-11T21:35:38.642Z,1.33
2022-12-11T21:38:05.163Z,1.35
2022-12-11T21:40:31.646Z,1.52
2022-12-11T21:42:58.084Z,1.69
2022-12-11T21:45:59.789Z,1.79
2022-12-11T21:48:11.697Z,1.84
2022-12-11T21:50:38.200Z,1.87
2022-12-11T21:53:04.695Z,1.94
2022-12-11T21:55:31.179Z,1.96
2022-12-11T21:57:57.584Z,2.06
2022-12-11T22:00:24.625Z,2.10
2022-12-11T22:02:51.242Z,2.13
2022-12-11T22:05:17.713Z,2.15
2022-12-11T22:07:44.103Z,2.17
2022-12-11T22:10:11.052Z,2.08
2022-12-11T22:12:37.478Z,2.11
2022-12-11T22:15:04.424Z,2.20
2022-12-11T22:17:32.193Z,2.15
2022-12-11T22:19:58.731Z,2.19
2022-12-11T22:22:25.142Z,2.11
2022-12-11T22:24:51.726Z,2.12
2022-12-11T22:27:23.467Z,2.15
2022-12-11T22:29:50.388Z,2.18
2022-12-11T22:32:16.856Z,2.14
2022-12-11T22:34:43.258Z,2.21
2022-12-11T22:37:09.666Z,2.32
2022-12-11T22:39:36.186Z,2.24
2022-12-11T22:42:02.703Z,2.02
2022-12-11T22:44:29.136Z,2.13
2022-12-11T22:46:55.593Z,2.19
2022-12-11T22:49:22.001Z,2.28
2022-12-11T22:51:49.003Z,2.34
2022-12-11T22:54:15.480Z,2.41
2022-12-11T22:56:42.016Z,2.40
2022-12-11T22:59:08.670Z,2.42
2022-12-11T23:01:35.153Z,2.44
2022-12-11T23:04:01.867Z,2.34
2022-12-11T23:06:28.315Z,2.13
2022-12-11T23:08:58.595Z,2.19
2022-12-11T23:11:28.415Z,2.28
2022-12-11T23:13:56.807Z,2.30
2022-12-11T23:16:25.094Z,2.28
2022-12-11T23:18:51.542Z,2.33
2022-12-11T23:21:18.017Z,2.34
2022-12-11T23:23:45.296Z,2.34
2022-12-11T23:26:13.152Z,2.18
2022-12-11T23:28:40.148Z,1.86
2022-12-11T23:31:07.509Z,1.77
2022-12-11T23:33:34.057Z,1.95
2022-12-11T23:36:00.511Z,2.03
2022-12-11T23:38:27.215Z,2.05
2022-12-11T23:40:54.020Z,2.09
2022-12-11T23:43:20.604Z,2.15
2022-12-11T23:45:47.091Z,2.17
2022-12-11T23:48:13.836Z,2.20
2022-12-11T23:50:42.117Z,2.19
2022-12-11T23:53:09.015Z,2.15
2022-12-11T23:55:35.947Z,1.93
2022-12-11T23:58:02.368Z,1.71
