createdAt,value
2022-10-01T00:01:13.934Z,117506.31
2022-10-01T00:03:41.990Z,114801.53
2022-10-01T00:06:12.941Z,116875.97
2022-10-01T00:08:42.018Z,117868.13
2022-10-01T00:11:11.965Z,117531.16
2022-10-01T00:13:39.547Z,117548.03
2022-10-01T00:16:10.623Z,118546.09
2022-10-01T00:18:39.790Z,117255.53
2022-10-01T00:21:09.312Z,117257.53
2022-10-01T00:23:37.576Z,117235.75
2022-10-01T00:26:13.635Z,115882.53
2022-10-01T00:28:41.373Z,114817.06
2022-10-01T00:31:11.113Z,112776.78
2022-10-01T00:33:39.414Z,112083.31
2022-10-01T00:36:08.156Z,111051.56
2022-10-01T00:38:36.463Z,108345.66
2022-10-01T00:41:04.468Z,110325.13
2022-10-01T00:43:33.870Z,107628.91
2022-10-01T00:46:07.258Z,106947.91
2022-10-01T00:48:44.457Z,105293.53
2022-10-01T00:51:13.954Z,105675.53
2022-10-01T00:53:43.030Z,106361.34
2022-10-01T00:56:12.012Z,108065.66
2022-10-01T00:58:39.529Z,108763.06
2022-10-01T01:01:07.119Z,108776.84
2022-10-01T01:03:35.985Z,110839.31
2022-10-01T01:06:03.456Z,110520.03
2022-10-01T01:08:30.928Z,113909.31
2022-10-01T01:11:04.882Z,113902.59
2022-10-01T01:13:38.242Z,114226.22
2022-10-01T01:16:10.105Z,113229.25
2022-10-01T01:18:46.186Z,115950.09
2022-10-01T01:21:22.326Z,115952.06
2022-10-01T01:24:24.253Z,117664.25
2022-10-01T01:27:00.085Z,118706.41
2022-10-01T01:29:36.714Z,119728.91
2022-10-01T01:32:14.797Z,120763.88
2022-10-01T01:34:46.349Z,121766.38
2022-10-01T01:37:18.325Z,121402.09
2022-10-01T01:39:51.707Z,120033.97
2022-10-01T01:42:25.911Z,119369.25
2022-10-01T01:44:58.235Z,121448.25
2022-10-01T01:47:28.581Z,122115.25
2022-10-01T01:50:01.023Z,123824.25
2022-10-01T01:52:28.536Z,124864.69
2022-10-01T01:54:57.403Z,124844.66
2022-10-01T01:57:25.059Z,123144.72
2022-10-01T01:59:55.015Z,124183.91
2022-10-01T02:02:26.758Z,124480.63
2022-10-01T02:04:56.337Z,123439.59
2022-10-01T02:07:53.657Z,120686.38
2022-10-01T02:10:37.219Z,119989.38
2022-10-01T02:13:20.168Z,117919.88
2022-10-01T02:16:01.256Z,116232.34
2022-10-01T02:18:35.876Z,116939.16
2022-10-01T02:21:12.490Z,118291.97
2022-10-01T02:23:45.234Z,118974.53
2022-10-01T02:26:18.595Z,119316.84
2022-10-01T02:28:48.632Z,119628.81
2022-10-01T02:31:20.689Z,118274.00
2022-10-01T02:33:50.607Z,118260.00
2022-10-01T02:36:20.999Z,117931.84
2022-10-01T02:38:50.863Z,117902.97
2022-10-01T02:41:24.086Z,116879.91
2022-10-01T02:43:56.163Z,117180.31
2022-10-01T02:46:31.116Z,114802.50
2022-10-01T02:48:59.561Z,113767.00
2022-10-01T02:51:32.831Z,112750.09
2022-10-01T02:54:03.622Z,113778.53
2022-10-01T02:56:49.507Z,112435.25
2022-10-01T02:59:17.897Z,112079.50
2022-10-01T03:01:46.712Z,112729.19
2022-10-01T03:04:14.261Z,111699.38
2022-10-01T03:06:41.800Z,109655.91
2022-10-01T03:09:09.618Z,109312.94
2022-10-01T03:11:37.339Z,109635.50
2022-10-01T03:14:06.560Z,109605.88
2022-10-01T03:16:34.200Z,107230.84
2022-10-01T03:19:03.169Z,107549.81
2022-10-01T03:21:30.978Z,105859.16
2022-10-01T03:23:58.593Z,104500.53
2022-10-01T03:26:26.065Z,102833.28
2022-10-01T03:28:53.503Z,104527.00
2022-10-01T03:31:21.077Z,104526.16
2022-10-01T03:33:48.586Z,104503.19
2022-10-01T03:36:17.448Z,103828.41
2022-10-01T03:38:44.933Z,104807.38
2022-10-01T03:41:12.408Z,104094.94
2022-10-01T03:43:39.855Z,103056.13
2022-10-01T03:46:07.364Z,99346.75
2022-10-01T03:48:34.873Z,98344.09
2022-10-01T03:51:02.327Z,96660.38
2022-10-01T03:53:31.621Z,96330.50
2022-10-01T03:55:59.331Z,95662.59
2022-10-01T03:58:27.285Z,97996.06
2022-10-01T04:00:55.887Z,95672.31
2022-10-01T04:03:23.706Z,96991.84
2022-10-01T04:05:51.191Z,95652.09
2022-10-01T04:08:23.430Z,96306.91
2022-10-01T04:10:53.087Z,94964.16
2022-10-01T04:13:20.560Z,94952.13
2022-10-01T04:15:48.758Z,93926.81
2022-10-01T04:18:19.256Z,92601.09
2022-10-01T04:20:46.695Z,93271.09
2022-10-01T04:23:14.385Z,91594.13
2022-10-01T04:25:42.804Z,91598.81
2022-10-01T04:28:14.116Z,91281.94
2022-10-01T04:30:43.435Z,92616.72
2022-10-01T04:33:13.584Z,92626.13
2022-10-01T04:35:41.284Z,92962.38
2022-10-01T04:38:14.045Z,92622.19
2022-10-01T04:40:41.740Z,92969.44
2022-10-01T04:43:10.094Z,93636.56
2022-10-01T04:45:39.076Z,94965.75
2022-10-01T04:48:07.017Z,94618.28
2022-10-01T04:50:34.570Z,93286.06
2022-10-01T04:53:02.012Z,94610.28
2022-10-01T04:55:29.617Z,93595.41
2022-10-01T04:57:57.052Z,93579.56
2022-10-01T05:00:26.400Z,93218.25
2022-10-01T05:02:55.552Z,91207.09
2022-10-01T05:05:27.116Z,89856.56
2022-10-01T05:07:54.760Z,88521.34
2022-10-01T05:10:24.852Z,88854.22
2022-10-01T05:12:52.584Z,88521.34
2022-10-01T05:15:20.407Z,87520.47
2022-10-01T05:17:48.312Z,87168.38
2022-10-01T05:20:20.249Z,86503.41
2022-10-01T05:22:49.297Z,85175.44
2022-10-01T05:25:17.392Z,85507.63
2022-10-01T05:27:45.154Z,84834.59
2022-10-01T05:30:14.530Z,83506.38
2022-10-01T05:32:42.037Z,83523.31
2022-10-01T05:35:09.992Z,83192.38
2022-10-01T05:37:38.774Z,83186.78
2022-10-01T05:40:07.060Z,82880.31
2022-10-01T05:42:34.562Z,83231.09
2022-10-01T05:45:02.005Z,83912.38
2022-10-01T05:47:29.567Z,84264.88
2022-10-01T05:49:57.012Z,84614.63
2022-10-01T05:52:24.492Z,84975.28
2022-10-01T05:54:53.272Z,86669.53
2022-10-01T05:57:20.708Z,86687.84
2022-10-01T05:59:48.138Z,88395.16
2022-10-01T06:02:15.656Z,89433.88
2022-10-01T06:04:43.219Z,91127.97
2022-10-01T06:07:11.012Z,91825.03
2022-10-01T06:09:38.487Z,92851.72
2022-10-01T06:12:09.773Z,94551.63
2022-10-01T06:14:37.257Z,95925.56
2022-10-01T06:17:04.716Z,97651.81
2022-10-01T06:19:32.170Z,98013.31
2022-10-01T06:21:59.601Z,101418.88
2022-10-01T06:24:27.084Z,101770.44
2022-10-01T06:26:54.519Z,101435.13
2022-10-01T06:29:23.305Z,103845.06
2022-10-01T06:31:51.765Z,104176.09
2022-10-01T06:34:19.283Z,105562.25
2022-10-01T06:36:46.762Z,106603.03
2022-10-01T06:39:14.584Z,107996.50
2022-10-01T06:41:43.460Z,110405.31
2022-10-01T06:44:11.223Z,111790.31
2022-10-01T06:46:40.490Z,113523.78
2022-10-01T06:49:08.089Z,115596.94
2022-10-01T06:51:53.023Z,116982.31
2022-10-01T06:54:20.474Z,117682.75
2022-10-01T06:56:47.936Z,122854.34
2022-10-01T06:59:15.395Z,124577.44
2022-10-01T07:01:44.278Z,125281.50
2022-10-01T07:04:12.995Z,125306.84
2022-10-01T07:06:40.478Z,131860.50
2022-10-01T07:09:07.931Z,134632.22
2022-10-01T07:11:39.153Z,137413.53
2022-10-01T07:14:06.707Z,138134.94
2022-10-01T07:16:34.656Z,139174.44
2022-10-01T07:19:03.479Z,144042.91
2022-10-01T07:21:30.961Z,146110.28
2022-10-01T07:23:58.432Z,149350.41
2022-10-01T07:26:25.896Z,150865.94
2022-10-01T07:28:55.064Z,150577.47
2022-10-01T07:31:24.138Z,151571.09
2022-10-01T07:33:58.144Z,152734.16
2022-10-01T07:36:27.001Z,152749.63
2022-10-01T07:38:56.527Z,152767.63
2022-10-01T07:41:24.156Z,152772.78
2022-10-01T07:43:51.603Z,152788.25
2022-10-01T07:47:01.594Z,152770.22
2022-10-01T07:49:29.452Z,152779.22
2022-10-01T07:51:59.000Z,152798.56
2022-10-01T07:54:26.964Z,152803.72
2022-10-01T07:56:56.595Z,152839.78
2022-10-01T07:59:24.494Z,152852.69
2022-10-01T08:01:52.568Z,152877.16
2022-10-01T08:04:38.464Z,152924.94
2022-10-01T08:07:08.173Z,152976.50
2022-10-01T08:09:35.771Z,153031.94
2022-10-01T08:12:03.534Z,153074.50
2022-10-01T08:14:31.247Z,153115.72
2022-10-01T08:16:58.791Z,153173.78
2022-10-01T08:19:26.374Z,153198.28
2022-10-01T08:21:53.848Z,153213.78
2022-10-01T08:24:22.644Z,153231.84
2022-10-01T08:26:54.910Z,153233.16
2022-10-01T08:29:22.525Z,153242.16
2022-10-01T08:31:50.167Z,153244.75
2022-10-01T08:34:17.852Z,153233.16
2022-10-01T08:36:45.594Z,153216.34
2022-10-01T08:39:13.457Z,153236.97
2022-10-01T08:41:56.131Z,153247.34
2022-10-01T08:44:29.156Z,153244.75
2022-10-01T08:47:00.972Z,153238.28
2022-10-01T08:49:33.644Z,153256.41
2022-10-01T08:52:07.978Z,153252.50
2022-10-01T08:54:37.755Z,153271.91
2022-10-01T08:57:12.928Z,153296.41
2022-10-01T08:59:43.114Z,153317.06
2022-10-01T09:02:20.274Z,153339.00
2022-10-01T09:04:48.873Z,153373.81
2022-10-01T09:07:40.725Z,153389.31
2022-10-01T09:10:22.554Z,153422.91
2022-10-01T09:13:04.379Z,153435.81
2022-10-01T09:15:40.998Z,153456.44
2022-10-01T09:18:19.230Z,153484.88
2022-10-01T09:20:52.478Z,153505.56
2022-10-01T09:23:27.126Z,153456.44
2022-10-01T09:25:57.107Z,153433.22
2022-10-01T09:28:30.127Z,153393.22
2022-10-01T09:31:00.137Z,153388.03
2022-10-01T09:33:33.052Z,153397.09
2022-10-01T09:36:12.018Z,153370.00
2022-10-01T09:38:41.776Z,153355.78
2022-10-01T09:41:10.441Z,153367.41
2022-10-01T09:43:41.144Z,153371.28
2022-10-01T09:46:13.945Z,153386.72
2022-10-01T09:48:50.142Z,153376.41
2022-10-01T09:51:23.202Z,153394.50
2022-10-01T09:54:04.313Z,153379.00
2022-10-01T09:56:38.559Z,153368.69
2022-10-01T09:59:09.947Z,153371.28
2022-10-01T10:01:45.177Z,153379.00
2022-10-01T10:04:21.042Z,153370.00
2022-10-01T10:06:48.746Z,153371.28
2022-10-01T10:09:19.390Z,153358.34
2022-10-01T10:11:47.140Z,153357.09
2022-10-01T10:14:20.435Z,153337.69
2022-10-01T10:16:49.648Z,153366.09
2022-10-01T10:19:27.403Z,153384.19
2022-10-01T10:21:57.475Z,153415.13
2022-10-01T10:24:27.701Z,153420.31
2022-10-01T10:26:58.376Z,153430.63
2022-10-01T10:29:30.383Z,153495.19
2022-10-01T10:31:59.102Z,153531.38
2022-10-01T10:34:33.680Z,153545.56
2022-10-01T10:37:05.958Z,153555.91
2022-10-01T10:39:36.210Z,153549.41
2022-10-01T10:42:05.974Z,153537.78
2022-10-01T10:44:39.643Z,153539.09
2022-10-01T10:47:11.256Z,153519.75
2022-10-01T10:49:45.553Z,153508.09
2022-10-01T10:52:20.698Z,153487.44
2022-10-01T10:54:48.992Z,153452.63
2022-10-01T10:57:22.095Z,153412.53
2022-10-01T10:59:59.431Z,153385.44
2022-10-01T11:02:29.957Z,153335.13
2022-10-01T11:05:00.206Z,153346.72
2022-10-01T11:07:28.616Z,153301.59
2022-10-01T11:10:22.795Z,153282.22
2022-10-01T11:13:24.027Z,153280.91
2022-10-01T11:16:27.885Z,153282.22
2022-10-01T11:19:09.435Z,153277.06
2022-10-01T11:21:51.116Z,153238.28
2022-10-01T11:24:45.879Z,153239.56
2022-10-01T11:27:24.140Z,153220.25
2022-10-01T11:30:03.083Z,153236.97
2022-10-01T11:32:39.011Z,153234.44
2022-10-01T11:35:26.085Z,153216.34
2022-10-01T11:38:29.117Z,153217.66
2022-10-01T11:41:04.209Z,153189.25
2022-10-01T11:43:38.206Z,153180.25
2022-10-01T11:46:15.464Z,153175.06
2022-10-01T11:48:48.675Z,153169.88
2022-10-01T11:51:20.491Z,153180.25
2022-10-01T11:53:52.516Z,153129.91
2022-10-01T11:56:42.589Z,153131.19
2022-10-01T11:59:17.490Z,153159.59
2022-10-01T12:01:50.581Z,153128.66
2022-10-01T12:04:32.166Z,149907.06
2022-10-01T12:07:14.888Z,146902.97
2022-10-01T12:09:53.463Z,147245.59
2022-10-01T12:12:25.988Z,141675.16
2022-10-01T12:15:06.503Z,134056.66
2022-10-01T12:17:40.198Z,139265.56
2022-10-01T12:20:18.941Z,132994.38
2022-10-01T12:22:49.569Z,131229.84
2022-10-01T12:25:17.082Z,127419.66
2022-10-01T12:27:53.572Z,128798.66
2022-10-01T12:30:22.652Z,127433.59
2022-10-01T12:33:22.751Z,123574.53
2022-10-01T12:36:04.654Z,121864.34
2022-10-01T12:38:50.212Z,118084.84
2022-10-01T12:41:30.853Z,118779.97
2022-10-01T12:44:20.790Z,117391.94
2022-10-01T12:46:58.607Z,113968.34
2022-10-01T12:49:32.731Z,112907.50
2022-10-01T12:52:12.157Z,108456.00
2022-10-01T12:54:56.467Z,105702.09
2022-10-01T12:57:39.265Z,101942.41
2022-10-01T13:00:12.451Z,102293.16
2022-10-01T13:02:58.156Z,101952.72
2022-10-01T13:05:32.373Z,102986.22
2022-10-01T13:08:20.702Z,100598.69
2022-10-01T13:10:59.931Z,97189.78
2022-10-01T13:13:32.811Z,98909.38
2022-10-01T13:16:09.477Z,99919.59
2022-10-01T13:18:46.504Z,97854.59
2022-10-01T13:21:23.176Z,96830.84
2022-10-01T13:23:54.447Z,97516.06
2022-10-01T13:26:30.483Z,98525.09
2022-10-01T13:29:10.262Z,98871.09
2022-10-01T13:31:41.310Z,99557.44
2022-10-01T13:34:29.010Z,98867.78
2022-10-01T13:36:56.513Z,97149.72
2022-10-01T13:39:24.841Z,95447.97
2022-10-01T13:41:58.452Z,95426.28
2022-10-01T13:44:32.008Z,94052.50
2022-10-01T13:47:03.828Z,92674.75
2022-10-01T13:49:33.268Z,91997.00
2022-10-01T13:52:02.885Z,90982.03
2022-10-01T13:54:37.580Z,90299.84
2022-10-01T13:57:10.725Z,92023.34
2022-10-01T13:59:39.598Z,92701.28
2022-10-01T14:02:29.228Z,89956.53
2022-10-01T14:04:58.495Z,85521.16
2022-10-01T14:07:31.255Z,84142.47
2022-10-01T14:10:01.041Z,81766.09
2022-10-01T14:12:50.891Z,81084.16
2022-10-01T14:15:38.840Z,82814.31
2022-10-01T14:18:10.510Z,86560.03
2022-10-01T14:20:53.143Z,85879.19
2022-10-01T14:23:26.431Z,85192.03
2022-10-01T14:25:58.644Z,84165.16
2022-10-01T14:28:53.614Z,82468.97
2022-10-01T14:31:27.074Z,80432.22
2022-10-01T14:34:11.681Z,81133.38
2022-10-01T14:36:44.915Z,81464.91
2022-10-01T14:39:16.289Z,81828.78
2022-10-01T14:41:44.464Z,82488.41
2022-10-01T14:44:25.219Z,79774.50
2022-10-01T14:46:54.184Z,80790.91
2022-10-01T14:49:25.239Z,80110.16
2022-10-01T14:51:55.976Z,82494.66
2022-10-01T14:54:24.890Z,80797.72
2022-10-01T14:56:53.380Z,80807.25
2022-10-01T14:59:30.791Z,85233.63
2022-10-01T15:02:00.557Z,86957.91
2022-10-01T15:04:28.220Z,86625.63
2022-10-01T15:07:03.744Z,90734.81
2022-10-01T15:09:34.275Z,95189.66
2022-10-01T15:12:03.236Z,91769.31
2022-10-01T15:14:32.337Z,99324.13
2022-10-01T15:17:05.114Z,104846.88
2022-10-01T15:19:34.133Z,105514.06
2022-10-01T15:22:03.187Z,104826.59
2022-10-01T15:24:37.750Z,109970.25
2022-10-01T15:27:07.051Z,114093.00
2022-10-01T15:29:35.886Z,112376.41
2022-10-01T15:32:04.554Z,109316.91
2022-10-01T15:34:33.111Z,114174.63
2022-10-01T15:37:01.877Z,122129.13
2022-10-01T15:39:32.941Z,133185.84
2022-10-01T15:42:04.184Z,148235.38
2022-10-01T15:44:45.901Z,141503.13
2022-10-01T15:47:24.319Z,145695.56
2022-10-01T15:50:17.969Z,150971.34
2022-10-01T15:53:02.962Z,153368.69
2022-10-01T15:55:34.807Z,153340.28
2022-10-01T15:58:14.919Z,152700.50
2022-10-01T16:00:57.569Z,153326.09
2022-10-01T16:03:27.546Z,153312.75
2022-10-01T16:05:56.074Z,153344.19
2022-10-01T16:08:32.813Z,153329.97
2022-10-01T16:11:17.567Z,146676.41
2022-10-01T16:13:46.625Z,135555.03
2022-10-01T16:16:23.335Z,131675.41
2022-10-01T16:18:54.345Z,121593.16
2022-10-01T16:21:22.765Z,120916.34
2022-10-01T16:23:52.888Z,130242.75
2022-10-01T16:26:39.325Z,125714.84
2022-10-01T16:29:25.424Z,120854.31
2022-10-01T16:31:54.649Z,115662.31
2022-10-01T16:34:22.156Z,110845.19
2022-10-01T16:36:50.228Z,111893.63
2022-10-01T16:39:17.686Z,112587.22
2022-10-01T16:42:06.338Z,117078.03
2022-10-01T16:44:40.543Z,127083.84
2022-10-01T16:47:11.154Z,133324.81
2022-10-01T16:49:38.661Z,129145.38
2022-10-01T16:52:06.818Z,128781.31
2022-10-01T16:54:35.125Z,129537.94
2022-10-01T16:57:02.563Z,128868.06
2022-10-01T16:59:32.482Z,145833.38
2022-10-01T17:02:02.092Z,153144.09
2022-10-01T17:04:33.974Z,153141.56
2022-10-01T17:07:01.889Z,153184.09
2022-10-01T17:09:29.363Z,153141.56
2022-10-01T17:11:57.896Z,152454.03
2022-10-01T17:14:25.590Z,153189.25
2022-10-01T17:16:53.459Z,153230.56
2022-10-01T17:19:21.816Z,153208.63
2022-10-01T17:21:50.582Z,153226.66
2022-10-01T17:24:18.046Z,153282.22
2022-10-01T17:26:46.334Z,153218.94
2022-10-01T17:29:14.164Z,153239.56
2022-10-01T17:31:44.793Z,153252.50
2022-10-01T17:34:12.955Z,153269.31
2022-10-01T17:36:40.719Z,153255.09
2022-10-01T17:39:09.527Z,153244.75
2022-10-01T17:41:36.998Z,153229.25
2022-10-01T17:44:04.523Z,153259.00
2022-10-01T17:46:32.091Z,153242.16
2022-10-01T17:48:59.724Z,153317.06
2022-10-01T17:51:27.209Z,153299.00
2022-10-01T17:53:56.281Z,153293.81
2022-10-01T17:56:25.077Z,153289.97
2022-10-01T17:58:54.831Z,153277.06
2022-10-01T18:01:22.948Z,153299.00
2022-10-01T18:03:55.507Z,153286.09
2022-10-01T18:06:23.467Z,153353.19
2022-10-01T18:08:55.653Z,153324.78
2022-10-01T18:11:26.238Z,153324.78
2022-10-01T18:13:53.847Z,153331.28
2022-10-01T18:16:21.993Z,153355.78
2022-10-01T18:21:43.118Z,153324.78
2022-10-01T18:24:10.566Z,153345.44
2022-10-01T18:26:39.654Z,153385.44
2022-10-01T18:29:07.272Z,153344.19
2022-10-01T18:31:37.147Z,153359.63
2022-10-01T18:34:12.253Z,153335.13
2022-10-01T18:36:48.252Z,153345.44
2022-10-01T18:39:22.046Z,153339.00
2022-10-01T18:41:51.392Z,153354.50
2022-10-01T18:44:20.707Z,153348.00
2022-10-01T18:46:59.370Z,153327.38
2022-10-01T18:49:55.503Z,153275.78
2022-10-01T18:52:33.719Z,153274.47
2022-10-01T18:55:21.276Z,153270.59
2022-10-01T18:58:07.064Z,153284.78
2022-10-01T19:00:41.537Z,153270.59
2022-10-01T19:03:33.098Z,153260.28
2022-10-01T19:06:23.237Z,153255.09
2022-10-01T19:09:02.166Z,153269.31
2022-10-01T19:11:40.889Z,153282.22
2022-10-01T19:14:36.535Z,153322.22
2022-10-01T19:17:13.359Z,153302.88
2022-10-01T19:19:53.192Z,153289.97
2022-10-01T19:22:32.012Z,153304.19
2022-10-01T19:25:11.450Z,153299.00
2022-10-01T19:27:52.170Z,153279.63
2022-10-01T19:30:21.220Z,153301.59
2022-10-01T19:32:54.985Z,153288.69
2022-10-01T19:35:24.082Z,153268.00
2022-10-01T19:37:54.079Z,153265.41
2022-10-01T19:40:28.155Z,153266.72
2022-10-01T19:43:04.500Z,153248.63
2022-10-01T19:45:43.545Z,153242.16
2022-10-01T19:48:17.714Z,153257.69
2022-10-01T19:50:51.352Z,153236.97
2022-10-01T19:53:23.780Z,153265.41
2022-10-01T19:55:53.547Z,153278.31
2022-10-01T19:58:22.083Z,153231.84
2022-10-01T20:00:55.822Z,153236.97
2022-10-01T20:03:32.710Z,153269.31
2022-10-01T20:06:04.676Z,153216.34
2022-10-01T20:08:36.276Z,153194.44
2022-10-01T20:11:13.906Z,153198.28
2022-10-01T20:13:56.478Z,153207.34
2022-10-01T20:16:29.476Z,153184.09
2022-10-01T20:19:05.332Z,153196.97
2022-10-01T20:21:45.511Z,153175.06
2022-10-01T20:24:35.127Z,153167.34
2022-10-01T20:27:13.123Z,153173.78
2022-10-01T20:29:46.493Z,153187.97
2022-10-01T20:32:20.488Z,153154.44
2022-10-01T20:35:02.399Z,153159.59
2022-10-01T20:37:46.465Z,153168.66
2022-10-01T20:40:24.853Z,153177.66
2022-10-01T20:42:57.970Z,153175.06
2022-10-01T20:45:28.957Z,153164.75
2022-10-01T20:48:03.536Z,153136.38
2022-10-01T20:50:35.536Z,153157.00
2022-10-01T20:53:16.015Z,153123.47
2022-10-01T20:55:48.511Z,153145.38
2022-10-01T20:58:21.022Z,153151.88
2022-10-01T21:00:52.211Z,153166.06
2022-10-01T21:03:27.739Z,153136.38
2022-10-01T21:06:00.801Z,153163.47
2022-10-01T21:08:42.079Z,153172.47
2022-10-01T21:11:15.047Z,153144.09
2022-10-01T21:13:49.967Z,153126.06
2022-10-01T21:16:37.941Z,153118.31
2022-10-01T21:19:20.376Z,153088.63
2022-10-01T21:21:57.928Z,153084.81
2022-10-01T21:24:44.143Z,153079.63
2022-10-01T21:27:27.397Z,153113.19
2022-10-01T21:30:05.588Z,153064.13
2022-10-01T21:32:55.426Z,153043.53
2022-10-01T21:35:34.553Z,153053.84
2022-10-01T21:38:10.561Z,153049.94
2022-10-01T21:40:48.864Z,153051.25
2022-10-01T21:43:28.483Z,153059.00
2022-10-01T21:46:05.589Z,153087.38
2022-10-01T21:48:41.403Z,153108.00
2022-10-01T21:51:17.168Z,153113.19
2022-10-01T21:54:19.333Z,153131.19
2022-10-01T21:57:13.688Z,153128.66
2022-10-01T21:59:56.068Z,153114.47
2022-10-01T22:02:35.499Z,153113.19
2022-10-01T22:05:11.022Z,153133.78
2022-10-01T22:07:47.964Z,153113.19
2022-10-01T22:10:20.045Z,153126.06
2022-10-01T22:12:51.479Z,153102.81
2022-10-01T22:15:25.256Z,153084.81
2022-10-01T22:17:55.198Z,153087.38
2022-10-01T22:20:27.733Z,153089.94
2022-10-01T22:23:02.215Z,153066.72
2022-10-01T22:25:31.178Z,153064.13
2022-10-01T22:28:03.616Z,153020.34
2022-10-01T22:30:35.780Z,152990.66
2022-10-01T22:33:09.964Z,153015.16
2022-10-01T22:35:46.546Z,153020.34
2022-10-01T22:38:21.718Z,153043.53
2022-10-01T22:40:55.443Z,153033.22
2022-10-01T22:43:22.940Z,153009.97
2022-10-01T22:46:05.224Z,153009.97
2022-10-01T22:48:49.789Z,153015.16
2022-10-01T22:51:30.974Z,153006.16
2022-10-01T22:54:14.871Z,153021.56
2022-10-01T22:56:49.316Z,153037.06
2022-10-01T22:59:24.072Z,153006.16
2022-10-01T23:02:01.528Z,153002.25
2022-10-01T23:04:46.283Z,153007.44
2022-10-01T23:07:17.643Z,153009.97
2022-10-01T23:09:54.836Z,152995.78
2022-10-01T23:12:29.799Z,152986.78
2022-10-01T23:15:11.401Z,153002.25
2022-10-01T23:17:45.029Z,153007.44
2022-10-01T23:20:22.880Z,153006.16
2022-10-01T23:23:07.559Z,152980.38
2022-10-01T23:25:43.901Z,152957.13
2022-10-01T23:28:23.453Z,152955.84
2022-10-01T23:31:01.625Z,152944.25
2022-10-01T23:33:44.909Z,152304.00
2022-10-01T23:36:24.167Z,150428.16
2022-10-01T23:39:26.777Z,146669.31
2022-10-01T23:41:59.264Z,146346.97
2022-10-01T23:44:34.956Z,148595.56
2022-10-01T23:47:08.519Z,146682.91
2022-10-01T23:49:37.907Z,145675.00
2022-10-01T23:52:12.702Z,145635.78
2022-10-01T23:54:48.033Z,143195.97
2022-10-01T23:57:18.179Z,139723.81
2022-10-01T23:59:49.466Z,139397.47
