createdAt,value
2018-07-09T00:00:24.224Z,0
2018-07-09T00:01:23.691Z,0
2018-07-09T00:02:23.944Z,0
2018-07-09T00:03:23.664Z,0
2018-07-09T00:04:24.177Z,0
2018-07-09T00:05:23.923Z,0
2018-07-09T00:06:24.060Z,0
2018-07-09T00:07:23.885Z,0
2018-07-09T00:08:23.606Z,0
2018-07-09T00:09:23.864Z,0
2018-07-09T00:10:23.864Z,0
2018-07-09T00:11:23.574Z,0
2018-07-09T00:12:23.825Z,0
2018-07-09T00:13:24.078Z,0
2018-07-09T00:14:23.815Z,0
2018-07-09T00:15:23.795Z,0
2018-07-09T00:16:23.516Z,0
2018-07-09T00:17:23.508Z,0
2018-07-09T00:18:23.497Z,0
2018-07-09T00:19:23.757Z,0
2018-07-09T00:20:23.745Z,0
2018-07-09T00:21:23.996Z,0
2018-07-09T00:22:23.721Z,0
2018-07-09T00:23:23.708Z,0
2018-07-09T00:24:23.957Z,0
2018-07-09T00:25:23.941Z,0
2018-07-09T00:26:23.675Z,0
2018-07-09T00:27:23.647Z,0
2018-07-09T00:28:23.378Z,0
2018-07-09T00:29:23.633Z,0
2018-07-09T00:30:23.883Z,0
2018-07-09T00:31:23.614Z,0
2018-07-09T00:32:23.896Z,0
2018-07-09T00:33:23.600Z,0
2018-07-09T00:34:23.573Z,0
2018-07-09T00:35:23.563Z,0
2018-07-09T00:36:23.552Z,0
2018-07-09T00:37:23.019Z,0
2018-07-09T00:38:23.263Z,0
2018-07-09T00:39:23.790Z,0
2018-07-09T00:40:23.252Z,0
2018-07-09T00:41:23.235Z,0
2018-07-09T00:42:23.483Z,0
2018-07-09T00:43:23.475Z,0
2018-07-09T00:44:23.741Z,0
2018-07-09T00:45:23.717Z,0
2018-07-09T00:46:23.431Z,0
2018-07-09T00:47:23.426Z,0
2018-07-09T00:48:23.150Z,0
2018-07-09T00:49:23.419Z,0
2018-07-09T00:50:23.648Z,0
2018-07-09T00:51:23.380Z,0
2018-07-09T00:52:23.364Z,0
2018-07-09T00:53:23.625Z,0
2018-07-09T00:54:23.653Z,0
2018-07-09T00:55:23.330Z,0
2018-07-09T00:56:23.052Z,0
2018-07-09T00:57:23.047Z,0
2018-07-09T00:58:23.299Z,0
2018-07-09T00:59:22.755Z,0
2018-07-09T01:00:23.534Z,0
2018-07-09T01:01:23.269Z,0
2018-07-09T01:02:22.988Z,0
2018-07-09T01:03:23.256Z,0
2018-07-09T01:04:23.229Z,0
2018-07-09T01:05:22.954Z,0
2018-07-09T01:06:23.206Z,0
2018-07-09T01:07:23.191Z,0
2018-07-09T01:08:22.923Z,0
2018-07-09T01:09:23.435Z,0
2018-07-09T01:10:22.892Z,0
2018-07-09T01:11:22.883Z,0
2018-07-09T01:12:23.398Z,0
2018-07-09T01:13:22.853Z,0
2018-07-09T01:14:23.108Z,0
2018-07-09T01:15:22.836Z,0
2018-07-09T01:16:22.550Z,0
2018-07-09T01:17:23.071Z,0
2018-07-09T01:18:23.060Z,0
2018-07-09T01:19:23.048Z,0
2018-07-09T01:20:23.197Z,0
2018-07-09T01:21:23.287Z,0
2018-07-09T01:22:23.277Z,0
2018-07-09T01:23:23.005Z,0
2018-07-09T01:24:23.246Z,0
2018-07-09T01:25:23.237Z,0
2018-07-09T01:26:22.964Z,0
2018-07-09T01:27:23.230Z,0
2018-07-09T01:28:23.219Z,0
2018-07-09T01:29:22.927Z,0
2018-07-09T01:30:23.183Z,0
2018-07-09T01:31:23.166Z,0
2018-07-09T01:32:22.889Z,0
2018-07-09T01:33:22.882Z,0
2018-07-09T01:34:22.604Z,0
2018-07-09T01:35:23.125Z,0
2018-07-09T01:36:22.836Z,0
2018-07-09T01:37:23.092Z,0
2018-07-09T01:38:22.552Z,0
2018-07-09T01:39:22.268Z,0
2018-07-09T01:40:22.789Z,0
2018-07-09T01:41:22.519Z,0
2018-07-09T01:42:22.760Z,0
2018-07-09T01:43:22.749Z,0
2018-07-09T01:44:22.742Z,0
2018-07-09T01:45:22.995Z,0
2018-07-09T01:46:22.710Z,0
2018-07-09T01:47:22.969Z,0
2018-07-09T01:48:22.692Z,0
2018-07-09T01:49:22.936Z,0
2018-07-09T01:50:22.924Z,0
2018-07-09T01:51:22.916Z,0
2018-07-09T01:52:22.645Z,0
2018-07-09T01:53:22.621Z,0
2018-07-09T01:54:22.622Z,0
2018-07-09T01:55:22.601Z,0
2018-07-09T01:56:22.592Z,0
2018-07-09T01:57:22.571Z,0
2018-07-09T01:58:22.558Z,0
2018-07-09T01:59:22.812Z,0
2018-07-09T02:00:22.011Z,0
2018-07-09T02:01:22.788Z,0
2018-07-09T02:02:22.504Z,0
2018-07-09T02:03:22.231Z,0
2018-07-09T02:04:22.483Z,0
2018-07-09T02:05:22.469Z,0
2018-07-09T02:06:22.724Z,0
2018-07-09T02:07:22.716Z,0
2018-07-09T02:08:22.432Z,0
2018-07-09T02:09:22.156Z,0
2018-07-09T02:10:22.411Z,0
2018-07-09T02:11:21.865Z,0
2018-07-09T02:12:22.123Z,0
2018-07-09T02:13:22.111Z,0
2018-07-09T02:14:22.397Z,0
2018-07-09T02:15:22.605Z,0
2018-07-09T02:16:22.595Z,0
2018-07-09T02:17:22.576Z,0
2018-07-09T02:18:22.316Z,0
2018-07-09T02:19:22.558Z,0
2018-07-09T02:20:22.554Z,0
2018-07-09T02:21:22.492Z,0
2018-07-09T02:22:22.270Z,0
2018-07-09T02:23:21.971Z,0
2018-07-09T02:24:22.223Z,0
2018-07-09T02:25:22.213Z,0
2018-07-09T02:26:22.458Z,0
2018-07-09T02:27:22.189Z,0
2018-07-09T02:28:22.431Z,0
2018-07-09T02:29:22.155Z,0
2018-07-09T02:30:22.154Z,0
2018-07-09T02:31:21.876Z,0
2018-07-09T02:32:22.405Z,0
2018-07-09T02:33:22.110Z,0
2018-07-09T02:34:22.101Z,0
2018-07-09T02:35:21.826Z,0
2018-07-09T02:36:22.332Z,0
2018-07-09T02:37:22.314Z,0
2018-07-09T02:38:22.312Z,0
2018-07-09T02:39:21.767Z,0
2018-07-09T02:40:21.758Z,0
2018-07-09T02:41:21.753Z,0
2018-07-09T02:42:21.988Z,0
2018-07-09T02:43:21.988Z,0
2018-07-09T02:44:22.230Z,0
2018-07-09T02:45:21.705Z,0
2018-07-09T02:46:21.948Z,4
2018-07-09T02:47:21.927Z,4
2018-07-09T02:48:21.913Z,4
2018-07-09T02:49:22.213Z,0
2018-07-09T02:50:21.880Z,4
2018-07-09T02:51:21.889Z,4
2018-07-09T02:52:21.863Z,4
2018-07-09T02:53:22.115Z,4
2018-07-09T02:54:21.852Z,4
2018-07-09T02:55:21.832Z,4
2018-07-09T02:56:21.810Z,8
2018-07-09T02:57:21.796Z,8
2018-07-09T02:58:21.799Z,8
2018-07-09T02:59:21.789Z,8
2018-07-09T03:00:21.751Z,8
2018-07-09T03:01:22.445Z,12
2018-07-09T03:02:21.734Z,16
2018-07-09T03:03:21.715Z,16
2018-07-09T03:04:21.449Z,20
2018-07-09T03:05:21.163Z,20
2018-07-09T03:06:21.414Z,24
2018-07-09T03:07:21.670Z,24
2018-07-09T03:08:21.652Z,28
2018-07-09T03:09:21.423Z,32
2018-07-09T03:10:21.355Z,36
2018-07-09T03:11:21.886Z,40
2018-07-09T03:12:21.338Z,44
2018-07-09T03:13:21.586Z,48
2018-07-09T03:14:21.572Z,52
2018-07-09T03:15:21.290Z,56
2018-07-09T03:16:21.811Z,60
2018-07-09T03:17:21.554Z,64
2018-07-09T03:18:21.796Z,72
2018-07-09T03:19:21.513Z,76
2018-07-09T03:20:20.971Z,84
2018-07-09T03:21:21.732Z,88
2018-07-09T03:22:20.934Z,92
2018-07-09T03:23:21.438Z,100
2018-07-09T03:24:21.438Z,104
2018-07-09T03:25:21.687Z,108
2018-07-09T03:26:21.405Z,120
2018-07-09T03:27:21.391Z,124
2018-07-09T03:28:21.373Z,132
2018-07-09T03:29:21.105Z,136
2018-07-09T03:30:21.089Z,144
2018-07-09T03:31:21.075Z,152
2018-07-09T03:32:21.061Z,160
2018-07-09T03:33:21.319Z,168
2018-07-09T03:34:21.319Z,180
2018-07-09T03:35:21.017Z,184
2018-07-09T03:36:21.534Z,196
2018-07-09T03:37:21.252Z,204
2018-07-09T03:38:21.233Z,216
2018-07-09T03:39:20.967Z,224
2018-07-09T03:40:20.942Z,236
2018-07-09T03:41:20.940Z,244
2018-07-09T03:42:21.192Z,260
2018-07-09T03:43:21.438Z,268
2018-07-09T03:44:21.173Z,284
2018-07-09T03:45:21.143Z,296
2018-07-09T03:46:20.864Z,308
2018-07-09T03:47:21.378Z,324
2018-07-09T03:48:21.578Z,336
2018-07-09T03:49:21.352Z,352
2018-07-09T03:50:21.378Z,368
2018-07-09T03:51:21.058Z,380
2018-07-09T03:52:21.048Z,400
2018-07-09T03:53:21.035Z,416
2018-07-09T03:54:20.490Z,432
2018-07-09T03:55:20.785Z,452
2018-07-09T03:56:21.253Z,472
2018-07-09T03:57:20.978Z,492
2018-07-09T03:58:21.244Z,516
2018-07-09T03:59:20.951Z,540
2018-07-09T04:00:20.975Z,564
2018-07-09T04:01:20.930Z,596
2018-07-09T04:02:21.219Z,620
2018-07-09T04:03:20.903Z,640
2018-07-09T04:04:21.157Z,656
2018-07-09T04:05:20.346Z,668
2018-07-09T04:06:20.862Z,680
2018-07-09T04:07:20.584Z,692
2018-07-09T04:08:20.876Z,708
2018-07-09T04:09:21.091Z,720
2018-07-09T04:10:20.802Z,732
2018-07-09T04:11:21.058Z,744
2018-07-09T04:12:21.040Z,756
2018-07-09T04:13:21.029Z,768
2018-07-09T04:14:20.493Z,784
2018-07-09T04:15:20.477Z,796
2018-07-09T04:16:20.982Z,804
2018-07-09T04:17:20.710Z,816
2018-07-09T04:18:20.957Z,828
2018-07-09T04:19:20.941Z,836
2018-07-09T04:20:20.939Z,848
2018-07-09T04:21:20.659Z,856
2018-07-09T04:22:20.636Z,868
2018-07-09T04:23:20.629Z,876
2018-07-09T04:24:20.616Z,888
2018-07-09T04:25:20.603Z,896
2018-07-09T04:26:20.433Z,904
2018-07-09T04:27:20.843Z,912
2018-07-09T04:28:20.304Z,924
2018-07-09T04:29:20.283Z,928
2018-07-09T04:30:20.538Z,940
2018-07-09T04:31:20.532Z,948
2018-07-09T04:32:20.506Z,956
2018-07-09T04:33:20.240Z,964
2018-07-09T04:34:20.795Z,972
2018-07-09T04:35:20.205Z,980
2018-07-09T04:36:20.189Z,988
2018-07-09T04:37:20.701Z,996
2018-07-09T04:38:20.168Z,1004
2018-07-09T04:39:20.147Z,1008
2018-07-09T04:40:20.401Z,1016
2018-07-09T04:41:20.391Z,1028
2018-07-09T04:42:20.374Z,1036
2018-07-09T04:43:20.718Z,1044
2018-07-09T04:44:20.615Z,1052
2018-07-09T04:45:20.330Z,1060
2018-07-09T04:46:20.580Z,1068
2018-07-09T04:47:20.046Z,1076
2018-07-09T04:48:20.565Z,1080
2018-07-09T04:49:20.031Z,1088
2018-07-09T04:50:20.275Z,1080
2018-07-09T04:51:20.523Z,1104
2018-07-09T04:52:20.502Z,1112
2018-07-09T04:53:20.494Z,1124
2018-07-09T04:54:19.954Z,1132
2018-07-09T04:55:20.461Z,1140
2018-07-09T04:56:20.188Z,1072
2018-07-09T04:57:20.182Z,1156
2018-07-09T04:58:19.899Z,1168
2018-07-09T04:59:20.148Z,1176
2018-07-09T05:00:19.868Z,1184
2018-07-09T05:01:20.121Z,1192
2018-07-09T05:02:20.374Z,1196
2018-07-09T05:03:20.090Z,1200
2018-07-09T05:04:20.099Z,1204
2018-07-09T05:05:20.328Z,1208
2018-07-09T05:06:20.318Z,1212
2018-07-09T05:07:20.039Z,1220
2018-07-09T05:08:20.030Z,1224
2018-07-09T05:09:20.274Z,1232
2018-07-09T05:10:20.269Z,1236
2018-07-09T05:11:19.991Z,1240
2018-07-09T05:12:19.715Z,1248
2018-07-09T05:13:20.228Z,1248
2018-07-09T05:14:19.946Z,1252
2018-07-09T05:15:19.685Z,1256
2018-07-09T05:16:19.927Z,1260
2018-07-09T05:17:19.932Z,1268
2018-07-09T05:18:20.160Z,1272
2018-07-09T05:19:19.624Z,1280
2018-07-09T05:20:19.342Z,1288
2018-07-09T05:21:19.598Z,1292
2018-07-09T05:22:19.847Z,1296
2018-07-09T05:23:19.303Z,1304
2018-07-09T05:24:19.822Z,1308
2018-07-09T05:25:19.821Z,1316
2018-07-09T05:26:20.088Z,1324
2018-07-09T05:27:19.781Z,1328
2018-07-09T05:28:20.038Z,1332
2018-07-09T05:29:19.492Z,1340
2018-07-09T05:30:19.471Z,1344
2018-07-09T05:31:19.730Z,1348
2018-07-09T05:32:19.977Z,1356
2018-07-09T05:33:19.811Z,1360
2018-07-09T05:34:19.760Z,1368
2018-07-09T05:35:19.685Z,1372
2018-07-09T05:36:19.673Z,1376
2018-07-09T05:37:19.655Z,1384
2018-07-09T05:38:19.642Z,1388
2018-07-09T05:39:19.637Z,1392
2018-07-09T05:40:19.887Z,1396
2018-07-09T05:41:19.333Z,1400
2018-07-09T05:42:19.328Z,1412
2018-07-09T05:43:19.593Z,1416
2018-07-09T05:44:19.565Z,1424
2018-07-09T05:45:19.289Z,1428
2018-07-09T05:46:19.538Z,1428
2018-07-09T05:47:19.796Z,1432
2018-07-09T05:48:19.719Z,1436
2018-07-09T05:49:19.235Z,1448
2018-07-09T05:50:19.748Z,1452
2018-07-09T05:51:19.492Z,1464
2018-07-09T05:52:19.457Z,1476
2018-07-09T05:53:19.505Z,1484
2018-07-09T05:54:19.442Z,1488
2018-07-09T05:55:19.689Z,1500
2018-07-09T05:56:19.143Z,1512
2018-07-09T05:57:19.423Z,1516
2018-07-09T05:58:19.646Z,1528
2018-07-09T05:59:19.379Z,1532
2018-07-09T06:00:19.626Z,1536
2018-07-09T06:01:19.361Z,1548
2018-07-09T06:02:19.344Z,1560
2018-07-09T06:03:19.059Z,1568
2018-07-09T06:04:19.051Z,1568
2018-07-09T06:05:19.568Z,1576
2018-07-09T06:06:19.030Z,1580
2018-07-09T06:07:19.289Z,1584
2018-07-09T06:08:19.262Z,1572
2018-07-09T06:09:19.257Z,1588
2018-07-09T06:10:19.248Z,1596
2018-07-09T06:11:19.919Z,1604
2018-07-09T06:12:18.687Z,1596
2018-07-09T06:13:19.214Z,1612
2018-07-09T06:14:18.663Z,1632
2018-07-09T06:15:19.179Z,1652
2018-07-09T06:16:19.170Z,1652
2018-07-09T06:17:19.174Z,2132
2018-07-09T06:18:19.143Z,3012
2018-07-09T06:19:19.250Z,2620
2018-07-09T06:20:19.121Z,1748
2018-07-09T06:21:19.383Z,5036
2018-07-09T06:22:19.102Z,11020
2018-07-09T06:23:19.089Z,7924
2018-07-09T06:24:19.074Z,2048
2018-07-09T06:25:19.225Z,5516
2018-07-09T06:26:19.315Z,12056
2018-07-09T06:27:19.042Z,8164
2018-07-09T06:28:19.031Z,1796
2018-07-09T06:29:19.282Z,1712
2018-07-09T06:30:19.023Z,1736
2018-07-09T06:31:19.002Z,1764
2018-07-09T06:32:19.252Z,1784
2018-07-09T06:33:18.714Z,1812
2018-07-09T06:34:18.694Z,1852
2018-07-09T06:35:18.688Z,1892
2018-07-09T06:36:18.940Z,2032
2018-07-09T06:37:18.925Z,2652
2018-07-09T06:38:19.238Z,3684
2018-07-09T06:39:18.906Z,4080
2018-07-09T06:40:18.895Z,4456
2018-07-09T06:41:19.160Z,4968
2018-07-09T06:42:18.615Z,4876
2018-07-09T06:43:18.867Z,4596
2018-07-09T06:44:18.851Z,4836
2018-07-09T06:45:18.838Z,4824
2018-07-09T06:46:19.098Z,5212
2018-07-09T06:47:19.085Z,5428
2018-07-09T06:48:18.987Z,5200
2018-07-09T06:49:18.812Z,4984
2018-07-09T06:50:18.258Z,4584
2018-07-09T06:51:19.048Z,4012
2018-07-09T06:52:19.036Z,3864
2018-07-09T06:53:18.754Z,6064
2018-07-09T06:54:18.744Z,26432
2018-07-09T06:55:18.997Z,14340
2018-07-09T06:56:18.719Z,17120
2018-07-09T06:57:18.720Z,10628
2018-07-09T06:58:18.714Z,26208
2018-07-09T06:59:18.971Z,20640
2018-07-09T07:00:18.691Z,22240
2018-07-09T07:01:18.422Z,20800
2018-07-09T07:02:19.154Z,9628
2018-07-09T07:03:18.662Z,7076
2018-07-09T07:04:18.644Z,7580
2018-07-09T07:05:18.636Z,7892
2018-07-09T07:06:18.633Z,7628
2018-07-09T07:07:18.895Z,7480
2018-07-09T07:08:18.611Z,7704
2018-07-09T07:09:18.947Z,7768
2018-07-09T07:10:18.333Z,7788
2018-07-09T07:11:18.325Z,8192
2018-07-09T07:12:18.578Z,8544
2018-07-09T07:13:18.037Z,8720
2018-07-09T07:14:19.203Z,8568
2018-07-09T07:15:18.292Z,8244
2018-07-09T07:16:18.282Z,8312
2018-07-09T07:17:18.270Z,8688
2018-07-09T07:18:18.263Z,9584
2018-07-09T07:19:18.250Z,9272
2018-07-09T07:20:18.511Z,11624
2018-07-09T07:21:18.233Z,9216
2018-07-09T07:22:18.756Z,9192
2018-07-09T07:23:18.484Z,8296
2018-07-09T07:24:18.216Z,7440
2018-07-09T07:25:18.479Z,7180
2018-07-09T07:26:18.459Z,7228
2018-07-09T07:27:18.467Z,7300
2018-07-09T07:28:18.469Z,7452
2018-07-09T07:29:18.703Z,7568
2018-07-09T07:30:18.434Z,8304
2018-07-09T07:31:18.151Z,8068
2018-07-09T07:32:17.876Z,7924
2018-07-09T07:33:18.815Z,7820
2018-07-09T07:34:18.401Z,9456
2018-07-09T07:35:18.118Z,9824
2018-07-09T07:36:18.637Z,10404
2018-07-09T07:37:17.836Z,8612
2018-07-09T07:38:18.361Z,8936
2018-07-09T07:39:18.730Z,9160
2018-07-09T07:40:18.614Z,8620
2018-07-09T07:41:18.334Z,8872
2018-07-09T07:42:18.333Z,9812
2018-07-09T07:43:18.409Z,10792
2018-07-09T07:44:18.315Z,44480
2018-07-09T07:45:18.302Z,19200
2018-07-09T07:46:18.294Z,16928
2018-07-09T07:47:18.573Z,12492
2018-07-09T07:48:18.478Z,14104
2018-07-09T07:49:18.274Z,17056
2018-07-09T07:50:18.209Z,11624
2018-07-09T07:51:18.254Z,36512
2018-07-09T07:52:18.248Z,13292
2018-07-09T07:53:17.985Z,12840
2018-07-09T07:54:18.506Z,13748
2018-07-09T07:55:18.227Z,12960
2018-07-09T07:56:18.223Z,11708
2018-07-09T07:57:18.501Z,12136
2018-07-09T07:58:18.214Z,40352
2018-07-09T07:59:18.226Z,31552
2018-07-09T08:00:18.209Z,48832
2018-07-09T08:01:18.464Z,49600
2018-07-09T08:02:18.459Z,36768
2018-07-09T08:03:18.448Z,37728
2018-07-09T08:04:18.190Z,29920
2018-07-09T08:05:18.168Z,36416
2018-07-09T08:06:17.902Z,28736
2018-07-09T08:07:17.890Z,43072
2018-07-09T08:08:18.158Z,24480
2018-07-09T08:09:18.311Z,17248
2018-07-09T08:10:18.151Z,10240
2018-07-09T08:11:18.559Z,8760
2018-07-09T08:13:32.579Z,6996
2018-07-09T08:13:42.412Z,7132
2018-07-09T08:14:42.303Z,7956
2018-07-09T08:15:42.825Z,8104
2018-07-09T08:16:42.527Z,8900
2018-07-09T08:17:42.514Z,9912
2018-07-09T08:18:42.768Z,9292
2018-07-09T08:19:42.250Z,8776
2018-07-09T08:20:42.495Z,7432
2018-07-09T08:21:42.224Z,6260
2018-07-09T08:22:41.954Z,5340
2018-07-09T08:23:42.479Z,5032
2018-07-09T08:24:42.274Z,5604
2018-07-09T08:25:43.374Z,7132
2018-07-09T08:26:42.476Z,7420
2018-07-09T08:27:42.218Z,8264
2018-07-09T08:28:42.451Z,7920
2018-07-09T08:29:42.192Z,7456
2018-07-09T08:30:42.436Z,7080
2018-07-09T08:31:42.430Z,7372
2018-07-09T08:32:42.696Z,8676
2018-07-09T08:33:42.430Z,9992
2018-07-09T08:34:42.149Z,11252
2018-07-09T08:35:42.671Z,11888
2018-07-09T08:36:42.404Z,15120
2018-07-09T08:37:42.668Z,13952
2018-07-09T08:38:42.120Z,14276
2018-07-09T08:39:41.862Z,15164
2018-07-09T08:40:42.113Z,13712
2018-07-09T08:41:42.640Z,15628
2018-07-09T08:42:42.370Z,14420
2018-07-09T08:43:42.098Z,14468
2018-07-09T08:44:42.619Z,15292
2018-07-09T08:45:42.355Z,16992
2018-07-09T08:46:42.340Z,15748
2018-07-09T08:47:42.088Z,14324
2018-07-09T08:48:42.335Z,14528
2018-07-09T08:49:42.056Z,15808
2018-07-09T08:50:42.137Z,15180
2018-07-09T08:51:42.064Z,14736
2018-07-09T08:52:42.579Z,16800
2018-07-09T08:53:42.291Z,18176
2018-07-09T08:54:42.300Z,22144
2018-07-09T08:55:42.023Z,17312
2018-07-09T08:56:42.013Z,19040
2018-07-09T08:57:42.021Z,18848
2018-07-09T08:58:42.005Z,28064
2018-07-09T08:59:42.263Z,32288
2018-07-09T09:00:42.524Z,57152
2018-07-09T09:01:42.522Z,65312
2018-07-09T09:02:42.253Z,52992
2018-07-09T09:03:42.276Z,54208
2018-07-09T09:04:42.240Z,56704
2018-07-09T09:05:42.320Z,49536
2018-07-09T09:06:41.988Z,59776
2018-07-09T09:07:42.240Z,61920
2018-07-09T09:08:42.495Z,70592
2018-07-09T09:09:42.224Z,80800
2018-07-09T09:10:42.491Z,84064
2018-07-09T09:11:42.491Z,90688
2018-07-09T09:12:42.215Z,58048
2018-07-09T09:13:41.955Z,48160
2018-07-09T09:14:42.211Z,53376
2018-07-09T09:15:42.213Z,45440
2018-07-09T09:16:42.749Z,39648
2018-07-09T09:17:42.466Z,27296
2018-07-09T09:18:42.204Z,25248
2018-07-09T09:19:42.474Z,20352
2018-07-09T09:20:41.934Z,24032
2018-07-09T09:21:42.465Z,14700
2018-07-09T09:22:42.203Z,15800
2018-07-09T09:23:42.471Z,17536
2018-07-09T09:24:42.182Z,14984
2018-07-09T09:25:42.036Z,19648
2018-07-09T09:26:42.187Z,38368
2018-07-09T09:27:42.451Z,32064
2018-07-09T09:28:42.440Z,34784
2018-07-09T09:29:42.178Z,24704
2018-07-09T09:30:42.186Z,27488
2018-07-09T09:31:42.905Z,23360
2018-07-09T09:32:42.215Z,26528
2018-07-09T09:33:42.163Z,26432
2018-07-09T09:34:42.162Z,23872
2018-07-09T09:35:42.161Z,28768
2018-07-09T09:36:41.893Z,23968
2018-07-09T09:37:42.604Z,47232
2018-07-09T09:38:42.169Z,52736
2018-07-09T09:39:42.413Z,61280
2018-07-09T09:40:42.197Z,61088
2018-07-09T09:41:42.141Z,48672
2018-07-09T09:42:42.138Z,41152
2018-07-09T09:43:42.138Z,15836
2018-07-09T09:44:42.404Z,13792
2018-07-09T09:45:42.404Z,9108
2018-07-09T09:46:42.131Z,12060
2018-07-09T09:47:41.860Z,12256
2018-07-09T09:48:42.062Z,15412
2018-07-09T09:49:41.855Z,13776
2018-07-09T09:50:42.119Z,15764
2018-07-09T09:51:41.854Z,17280
2018-07-09T09:52:42.106Z,18528
2018-07-09T09:53:42.110Z,20096
2018-07-09T09:54:42.380Z,21056
2018-07-09T09:55:41.851Z,20800
2018-07-09T09:56:42.422Z,20768
2018-07-09T09:57:42.378Z,19104
2018-07-09T09:58:41.830Z,15104
2018-07-09T09:59:42.097Z,11968
2018-07-09T10:00:42.314Z,10644
2018-07-09T10:01:41.823Z,10736
2018-07-09T10:02:42.343Z,8080
2018-07-09T10:03:42.347Z,7200
2018-07-09T10:04:41.853Z,9716
2018-07-09T10:05:42.066Z,11656
2018-07-09T10:06:42.424Z,10224
2018-07-09T10:07:41.800Z,8984
2018-07-09T10:08:42.653Z,9608
2018-07-09T10:09:42.319Z,9692
2018-07-09T10:10:42.043Z,9184
2018-07-09T10:11:42.314Z,10260
2018-07-09T10:12:41.967Z,10716
2018-07-09T10:13:42.035Z,13152
2018-07-09T10:14:41.766Z,18112
2018-07-09T10:15:42.020Z,17664
2018-07-09T10:16:41.757Z,14936
2018-07-09T10:17:42.018Z,11968
2018-07-09T10:18:42.277Z,10060
2018-07-09T10:19:42.018Z,9488
2018-07-09T10:20:42.027Z,8512
2018-07-09T10:21:41.994Z,7872
2018-07-09T10:22:42.279Z,7628
2018-07-09T10:23:42.648Z,7864
2018-07-09T10:24:42.269Z,9424
2018-07-09T10:25:41.742Z,10408
2018-07-09T10:26:42.251Z,9496
2018-07-09T10:27:41.982Z,9324
2018-07-09T10:28:41.973Z,10620
2018-07-09T10:29:41.964Z,12576
2018-07-09T10:30:42.319Z,13368
2018-07-09T10:31:41.956Z,13864
2018-07-09T10:32:42.210Z,14552
2018-07-09T10:33:41.984Z,15516
2018-07-09T10:34:41.700Z,14356
2018-07-09T10:35:41.950Z,13836
2018-07-09T10:36:41.695Z,13520
2018-07-09T10:37:41.930Z,11196
2018-07-09T10:38:42.179Z,10532
2018-07-09T10:39:42.084Z,9728
2018-07-09T10:40:41.908Z,10972
2018-07-09T10:41:42.173Z,12256
2018-07-09T10:42:41.645Z,9720
2018-07-09T10:43:41.909Z,7696
2018-07-09T10:44:42.159Z,6584
2018-07-09T10:45:41.626Z,6208
2018-07-09T10:46:42.148Z,6500
2018-07-09T10:47:41.869Z,6516
2018-07-09T10:48:41.611Z,6860
2018-07-09T10:49:41.869Z,8300
2018-07-09T10:50:41.851Z,8276
2018-07-09T10:51:41.332Z,8132
2018-07-09T10:52:41.849Z,7472
2018-07-09T10:53:42.098Z,7592
2018-07-09T10:54:41.836Z,8228
2018-07-09T10:55:42.094Z,9956
2018-07-09T10:56:41.843Z,11104
2018-07-09T10:57:42.096Z,11188
2018-07-09T10:58:41.822Z,10476
2018-07-09T10:59:41.805Z,9580
2018-07-09T11:00:42.224Z,9712
2018-07-09T11:01:41.549Z,10024
2018-07-09T11:02:41.792Z,9212
2018-07-09T11:03:42.057Z,8532
2018-07-09T11:04:41.519Z,8300
2018-07-09T11:05:41.786Z,8536
2018-07-09T11:06:41.522Z,10120
2018-07-09T11:07:42.048Z,10960
2018-07-09T11:08:41.774Z,11300
2018-07-09T11:09:41.926Z,11216
2018-07-09T11:10:41.756Z,11084
2018-07-09T11:11:41.743Z,10480
2018-07-09T11:12:41.222Z,9412
2018-07-09T11:13:41.475Z,8828
2018-07-09T11:14:41.734Z,8788
2018-07-09T11:15:41.507Z,7936
2018-07-09T11:16:41.737Z,7228
2018-07-09T11:17:41.461Z,8640
2018-07-09T11:18:41.447Z,11436
2018-07-09T11:19:41.707Z,11772
2018-07-09T11:20:41.971Z,10644
2018-07-09T11:21:41.947Z,11812
2018-07-09T11:22:41.703Z,12944
2018-07-09T11:23:41.691Z,11568
2018-07-09T11:24:41.944Z,10100
2018-07-09T11:25:41.421Z,9260
2018-07-09T11:26:41.684Z,7280
2018-07-09T11:27:41.661Z,5276
2018-07-09T11:28:41.656Z,4604
2018-07-09T11:29:41.656Z,4660
2018-07-09T11:30:41.650Z,4248
2018-07-09T11:31:41.649Z,4336
2018-07-09T11:32:41.374Z,4152
2018-07-09T11:33:42.062Z,4252
2018-07-09T11:34:41.408Z,4368
2018-07-09T11:35:41.346Z,4672
2018-07-09T11:36:41.623Z,4880
2018-07-09T11:37:41.694Z,4704
2018-07-09T11:38:41.333Z,3932
2018-07-09T11:39:41.879Z,3060
2018-07-09T11:40:41.326Z,2556
2018-07-09T11:41:41.632Z,2012
2018-07-09T11:42:41.571Z,1892
2018-07-09T11:43:41.309Z,1708
2018-07-09T11:44:41.963Z,1508
2018-07-09T11:45:41.830Z,1792
2018-07-09T11:46:41.819Z,2504
2018-07-09T11:47:41.813Z,2760
2018-07-09T11:48:41.477Z,3008
2018-07-09T11:49:41.265Z,3536
2018-07-09T11:50:41.811Z,3764
2018-07-09T11:51:40.991Z,4204
2018-07-09T11:52:40.987Z,4336
2018-07-09T11:53:41.250Z,3968
2018-07-09T11:54:41.244Z,3796
2018-07-09T11:55:41.230Z,3536
2018-07-09T11:56:41.490Z,3592
2018-07-09T11:57:41.489Z,3340
2018-07-09T11:58:41.295Z,3208
2018-07-09T11:59:41.200Z,2852
2018-07-09T12:00:41.199Z,2568
2018-07-09T12:01:41.457Z,2956
2018-07-09T12:02:41.703Z,3448
2018-07-09T12:03:41.702Z,3908
2018-07-09T12:04:41.704Z,5216
2018-07-09T12:05:41.162Z,7060
2018-07-09T12:06:41.420Z,7884
2018-07-09T12:07:41.152Z,7756
2018-07-09T12:08:41.141Z,7408
2018-07-09T12:09:41.672Z,7444
2018-07-09T12:10:41.395Z,8360
2018-07-09T12:11:41.390Z,9448
2018-07-09T12:12:41.121Z,10072
2018-07-09T12:13:41.369Z,9500
2018-07-09T12:14:41.377Z,9092
2018-07-09T12:15:41.630Z,9036
2018-07-09T12:16:41.614Z,9280
2018-07-09T12:17:41.616Z,9184
2018-07-09T12:18:41.338Z,8600
2018-07-09T12:19:41.330Z,8136
2018-07-09T12:20:41.588Z,8436
2018-07-09T12:21:41.487Z,9456
2018-07-09T12:22:41.315Z,10356
2018-07-09T12:23:41.306Z,10876
2018-07-09T12:24:41.307Z,11576
2018-07-09T12:25:41.561Z,14036
2018-07-09T12:26:41.281Z,20256
2018-07-09T12:27:41.552Z,26784
2018-07-09T12:28:41.269Z,28768
2018-07-09T12:29:41.263Z,30112
2018-07-09T12:30:41.535Z,32352
2018-07-09T12:31:41.259Z,40992
2018-07-09T12:32:41.522Z,45376
2018-07-09T12:33:40.980Z,38592
2018-07-09T12:34:41.235Z,28832
2018-07-09T12:35:41.500Z,24736
2018-07-09T12:36:41.235Z,23008
2018-07-09T12:37:41.245Z,24096
2018-07-09T12:38:41.227Z,23296
2018-07-09T12:39:41.219Z,21216
2018-07-09T12:40:40.943Z,16864
2018-07-09T12:41:40.944Z,14080
2018-07-09T12:42:41.206Z,12984
2018-07-09T12:43:41.003Z,11520
2018-07-09T12:44:40.946Z,9660
2018-07-09T12:45:40.668Z,8392
2018-07-09T12:46:40.920Z,7888
2018-07-09T12:47:41.182Z,7700
2018-07-09T12:48:41.442Z,6484
2018-07-09T12:49:41.216Z,5796
2018-07-09T12:50:41.168Z,5604
2018-07-09T12:51:40.905Z,5484
2018-07-09T12:52:40.889Z,4484
2018-07-09T12:53:41.414Z,3556
2018-07-09T12:54:41.410Z,3100
2018-07-09T12:55:41.219Z,3464
2018-07-09T12:56:41.141Z,4576
2018-07-09T12:57:41.416Z,5268
2018-07-09T12:58:41.128Z,5836
2018-07-09T12:59:40.856Z,6092
2018-07-09T13:00:41.395Z,6132
2018-07-09T13:01:41.107Z,6460
2018-07-09T13:02:41.114Z,7492
2018-07-09T13:03:41.375Z,7736
2018-07-09T13:04:40.834Z,7284
2018-07-09T13:05:41.096Z,6936
2018-07-09T13:06:41.096Z,6876
2018-07-09T13:07:40.827Z,7512
2018-07-09T13:08:41.346Z,7700
2018-07-09T13:09:41.072Z,8232
2018-07-09T13:10:40.805Z,9264
2018-07-09T13:11:41.134Z,11908
2018-07-09T13:12:41.057Z,19136
2018-07-09T13:13:41.317Z,21408
2018-07-09T13:14:41.505Z,26304
2018-07-09T13:15:40.784Z,54880
2018-07-09T13:16:41.038Z,99648
2018-07-09T13:17:41.310Z,87008
2018-07-09T13:18:41.030Z,51808
2018-07-09T13:19:41.023Z,66336
2018-07-09T13:20:41.283Z,36064
2018-07-09T13:21:41.027Z,67776
2018-07-09T13:22:41.021Z,24032
2018-07-09T13:23:40.743Z,21248
2018-07-09T13:24:41.010Z,17088
2018-07-09T13:25:40.736Z,15252
2018-07-09T13:26:41.267Z,14348
2018-07-09T13:27:40.740Z,13788
2018-07-09T13:28:41.264Z,13456
2018-07-09T13:29:41.314Z,13172
2018-07-09T13:30:40.997Z,13000
2018-07-09T13:31:40.728Z,12068
2018-07-09T13:32:40.720Z,10348
2018-07-09T13:33:40.985Z,11516