createdAt,value
2017-05-18T00:00:28.214Z,0
2017-05-18T00:01:08.771Z,0
2017-05-18T00:01:49.225Z,0
2017-05-18T00:02:29.722Z,0
2017-05-18T00:03:10.214Z,0
2017-05-18T00:03:50.714Z,0
2017-05-18T00:04:31.218Z,0
2017-05-18T00:05:11.714Z,0
2017-05-18T00:05:52.217Z,0
2017-05-18T00:06:33.505Z,0
2017-05-18T00:07:14.031Z,0
2017-05-18T00:07:55.424Z,0
2017-05-18T00:08:35.915Z,0
2017-05-18T00:09:17.318Z,0
2017-05-18T00:09:57.823Z,0
2017-05-18T00:10:38.360Z,0
2017-05-18T00:11:18.855Z,0
2017-05-18T00:11:59.350Z,0
2017-05-18T00:12:39.832Z,0
2017-05-18T00:13:20.331Z,0
2017-05-18T00:14:00.809Z,0
2017-05-18T00:14:41.304Z,0
2017-05-18T00:15:21.811Z,0
2017-05-18T00:16:02.296Z,0
2017-05-18T00:16:42.785Z,0
2017-05-18T00:17:23.284Z,0
2017-05-18T00:18:03.774Z,0
2017-05-18T00:18:44.295Z,0
2017-05-18T00:19:24.752Z,0
2017-05-18T00:20:05.251Z,0
2017-05-18T00:20:45.783Z,0
2017-05-18T00:21:26.823Z,0
2017-05-18T00:22:07.333Z,0
2017-05-18T00:22:47.829Z,0
2017-05-18T00:23:28.325Z,0
2017-05-18T00:24:08.814Z,0
2017-05-18T00:24:49.305Z,0
2017-05-18T00:25:29.805Z,0
2017-05-18T00:26:11.105Z,0
2017-05-18T00:26:51.584Z,0
2017-05-18T00:27:32.102Z,0
2017-05-18T00:28:12.591Z,0
2017-05-18T00:28:53.080Z,0
2017-05-18T00:29:33.571Z,0
2017-05-18T00:30:14.066Z,0
2017-05-18T00:30:55.237Z,0
2017-05-18T00:31:35.731Z,0
2017-05-18T00:32:16.232Z,0
2017-05-18T00:32:56.721Z,0
2017-05-18T00:33:37.208Z,0
2017-05-18T00:34:17.710Z,0
2017-05-18T00:34:58.248Z,0
2017-05-18T00:35:38.685Z,0
2017-05-18T00:36:19.925Z,0
2017-05-18T00:37:00.421Z,0
2017-05-18T00:37:41.518Z,0
2017-05-18T00:38:22.021Z,0
2017-05-18T00:39:02.514Z,0
2017-05-18T00:39:43.006Z,0
2017-05-18T00:40:24.234Z,0
2017-05-18T00:41:04.722Z,0
2017-05-18T00:41:45.231Z,0
2017-05-18T00:42:25.758Z,0
2017-05-18T00:43:06.249Z,0
2017-05-18T00:43:46.725Z,0
2017-05-18T00:44:27.818Z,0
2017-05-18T00:45:08.312Z,0
2017-05-18T00:45:48.805Z,0
2017-05-18T00:46:29.293Z,0
2017-05-18T00:47:09.795Z,0
2017-05-18T00:47:50.280Z,0
2017-05-18T00:48:31.423Z,0
2017-05-18T00:49:11.938Z,0
2017-05-18T00:49:52.485Z,0
2017-05-18T00:50:33.607Z,0
2017-05-18T00:51:14.109Z,0
2017-05-18T00:51:55.420Z,0
2017-05-18T00:52:35.914Z,0
2017-05-18T00:53:16.406Z,0
2017-05-18T00:53:57.524Z,0
2017-05-18T00:54:38.035Z,0
2017-05-18T00:55:18.527Z,0
2017-05-18T00:55:59.033Z,0
2017-05-18T00:56:39.525Z,0
2017-05-18T00:57:20.005Z,0
2017-05-18T00:58:01.245Z,0
2017-05-18T00:58:41.745Z,0
2017-05-18T00:59:22.242Z,0
2017-05-18T01:00:02.730Z,0
2017-05-18T01:00:44.518Z,0
2017-05-18T01:01:25.009Z,0
2017-05-18T01:02:05.505Z,0
2017-05-18T01:02:45.996Z,0
2017-05-18T01:03:26.493Z,0
2017-05-18T01:04:07.746Z,0
2017-05-18T01:04:48.275Z,0
2017-05-18T01:05:28.819Z,0
2017-05-18T01:06:09.311Z,0
2017-05-18T01:06:49.792Z,0
2017-05-18T01:07:30.289Z,0
2017-05-18T01:08:10.806Z,0
2017-05-18T01:08:51.308Z,0
2017-05-18T01:09:31.811Z,0
2017-05-18T01:10:13.241Z,0
2017-05-18T01:10:53.732Z,0
2017-05-18T01:11:34.224Z,0
2017-05-18T01:12:15.340Z,0
2017-05-18T01:12:55.857Z,0
2017-05-18T01:13:36.350Z,0
2017-05-18T01:14:16.838Z,0
2017-05-18T01:14:58.121Z,0
2017-05-18T01:15:38.609Z,0
2017-05-18T01:16:19.847Z,0
2017-05-18T01:17:00.351Z,0
2017-05-18T01:17:40.836Z,0
2017-05-18T01:18:21.345Z,0
2017-05-18T01:19:01.840Z,0
2017-05-18T01:19:42.332Z,0
2017-05-18T01:20:22.825Z,0
2017-05-18T01:21:03.319Z,0
2017-05-18T01:21:43.811Z,0
2017-05-18T01:22:24.301Z,0
2017-05-18T01:23:04.793Z,0
2017-05-18T01:23:45.297Z,0
2017-05-18T01:24:25.777Z,0
2017-05-18T01:25:06.270Z,0
2017-05-18T01:25:46.780Z,0
2017-05-18T01:26:27.256Z,0
2017-05-18T01:27:07.747Z,0
2017-05-18T01:27:48.240Z,0
2017-05-18T01:28:28.724Z,0
2017-05-18T01:29:09.215Z,0
2017-05-18T01:29:49.711Z,0
2017-05-18T01:30:30.226Z,0
2017-05-18T01:31:10.750Z,0
2017-05-18T01:31:52.125Z,0
2017-05-18T01:32:33.485Z,0
2017-05-18T01:33:13.940Z,0
2017-05-18T01:33:55.263Z,0
2017-05-18T01:34:36.623Z,0
2017-05-18T01:35:17.766Z,0
2017-05-18T01:35:58.273Z,0
2017-05-18T01:36:39.534Z,0
2017-05-18T01:37:20.033Z,0
2017-05-18T01:38:00.537Z,0
2017-05-18T01:38:41.026Z,0
2017-05-18T01:39:21.527Z,0
2017-05-18T01:40:02.011Z,0
2017-05-18T01:40:42.514Z,0
2017-05-18T01:41:23.618Z,0
2017-05-18T01:42:04.109Z,0
2017-05-18T01:42:44.608Z,0
2017-05-18T01:43:25.094Z,0
2017-05-18T01:44:05.593Z,0
2017-05-18T01:44:46.079Z,0
2017-05-18T01:45:26.571Z,0
2017-05-18T01:46:08.052Z,0
2017-05-18T01:46:48.549Z,0
2017-05-18T01:47:29.036Z,0
2017-05-18T01:48:09.531Z,0
2017-05-18T01:48:50.022Z,0
2017-05-18T01:49:30.516Z,0
2017-05-18T01:50:11.010Z,0
2017-05-18T01:50:51.513Z,0
2017-05-18T01:51:31.999Z,0
2017-05-18T01:52:13.271Z,0
2017-05-18T01:52:55.042Z,0
2017-05-18T01:53:35.528Z,0
2017-05-18T01:54:16.017Z,0
2017-05-18T01:54:56.503Z,0
2017-05-18T01:55:37.934Z,0
2017-05-18T01:56:19.046Z,0
2017-05-18T01:56:59.548Z,0
2017-05-18T01:57:40.044Z,0
2017-05-18T01:58:20.560Z,0
2017-05-18T01:59:01.062Z,0
2017-05-18T01:59:41.565Z,0
2017-05-18T02:00:22.044Z,0
2017-05-18T02:01:02.541Z,0
2017-05-18T02:01:43.035Z,0
2017-05-18T02:02:23.545Z,0
2017-05-18T02:03:04.019Z,0
2017-05-18T02:03:44.512Z,0
2017-05-18T02:04:25.001Z,0
2017-05-18T02:05:05.506Z,0
2017-05-18T02:05:46.014Z,0
2017-05-18T02:06:26.512Z,0
2017-05-18T02:07:07.020Z,0
2017-05-18T02:07:47.577Z,0
2017-05-18T02:08:28.060Z,0
2017-05-18T02:09:09.267Z,0
2017-05-18T02:09:49.761Z,0
2017-05-18T02:10:30.244Z,0
2017-05-18T02:11:10.743Z,0
2017-05-18T02:11:51.247Z,0
2017-05-18T02:12:31.731Z,0
2017-05-18T02:13:12.214Z,0
2017-05-18T02:13:52.716Z,0
2017-05-18T02:14:33.220Z,0
2017-05-18T02:15:13.699Z,0
2017-05-18T02:15:54.192Z,0
2017-05-18T02:16:34.684Z,0
2017-05-18T02:17:15.176Z,0
2017-05-18T02:17:55.680Z,0
2017-05-18T02:18:36.186Z,0
2017-05-18T02:19:16.685Z,0
2017-05-18T02:19:57.186Z,0
2017-05-18T02:20:37.677Z,0
2017-05-18T02:21:18.171Z,0
2017-05-18T02:21:58.662Z,0
2017-05-18T02:22:39.161Z,0
2017-05-18T02:23:19.652Z,0
2017-05-18T02:24:00.156Z,0
2017-05-18T02:24:41.467Z,0
2017-05-18T02:25:21.963Z,0
2017-05-18T02:26:02.464Z,0
2017-05-18T02:26:43.879Z,0
2017-05-18T02:27:24.364Z,0
2017-05-18T02:28:04.882Z,0
2017-05-18T02:28:45.369Z,0
2017-05-18T02:29:25.846Z,0
2017-05-18T02:30:06.328Z,0
2017-05-18T02:32:03.976Z,0
2017-05-18T02:32:44.474Z,0
2017-05-18T02:33:24.979Z,0
2017-05-18T02:34:05.522Z,0
2017-05-18T02:34:45.963Z,0
2017-05-18T02:35:27.168Z,0
2017-05-18T02:36:08.456Z,0
2017-05-18T02:36:48.945Z,0
2017-05-18T02:37:29.439Z,0
2017-05-18T02:38:09.928Z,0
2017-05-18T02:38:51.172Z,0
2017-05-18T02:39:32.456Z,0
2017-05-18T02:40:12.973Z,0
2017-05-18T02:40:54.456Z,0
2017-05-18T02:41:34.952Z,0
2017-05-18T02:42:16.181Z,0
2017-05-18T02:42:56.651Z,0
2017-05-18T02:43:37.108Z,0
2017-05-18T02:44:17.599Z,0
2017-05-18T02:46:35.441Z,0
2017-05-18T02:47:15.924Z,0
2017-05-18T02:47:56.417Z,0
2017-05-18T02:48:36.916Z,0
2017-05-18T02:49:17.406Z,0
2017-05-18T02:49:57.907Z,0
2017-05-18T02:50:38.407Z,0
2017-05-18T02:51:18.899Z,0
2017-05-18T02:51:59.404Z,0
2017-05-18T02:52:40.514Z,0
2017-05-18T02:53:21.006Z,0
2017-05-18T02:54:01.501Z,0
2017-05-18T02:54:41.992Z,0
2017-05-18T02:55:22.493Z,0
2017-05-18T02:56:03.511Z,0
2017-05-18T02:56:44.028Z,0
2017-05-18T02:57:25.143Z,0
2017-05-18T02:58:06.435Z,0
2017-05-18T02:58:46.922Z,0
2017-05-18T02:59:27.419Z,0
2017-05-18T03:00:07.911Z,0
2017-05-18T03:00:48.409Z,0
2017-05-18T03:01:29.438Z,0
2017-05-18T03:02:11.684Z,0
2017-05-18T03:04:09.460Z,4
2017-05-18T03:04:49.896Z,4
2017-05-18T03:05:30.358Z,4
2017-05-18T03:06:10.867Z,0
2017-05-18T03:08:38.839Z,4
2017-05-18T03:09:19.336Z,4
2017-05-18T03:09:59.828Z,4
2017-05-18T03:10:40.325Z,4
2017-05-18T03:11:21.785Z,4
2017-05-18T03:12:02.285Z,4
2017-05-18T03:12:43.697Z,4
2017-05-18T03:13:24.175Z,4
2017-05-18T03:14:04.676Z,8
2017-05-18T03:14:45.185Z,4
2017-05-18T03:15:25.645Z,8
2017-05-18T03:16:06.142Z,8
2017-05-18T03:16:46.637Z,8
2017-05-18T03:17:27.121Z,12
2017-05-18T03:18:07.590Z,8
2017-05-18T03:18:49.010Z,8
2017-05-18T03:19:29.546Z,16
2017-05-18T03:20:10.044Z,12
2017-05-18T03:20:50.542Z,20
2017-05-18T03:21:31.700Z,16
2017-05-18T03:22:12.997Z,20
2017-05-18T03:22:53.461Z,24
2017-05-18T03:23:33.949Z,24
2017-05-18T03:24:14.431Z,28
2017-05-18T03:24:54.928Z,32
2017-05-18T03:25:35.424Z,32
2017-05-18T03:26:15.915Z,36
2017-05-18T03:26:56.406Z,40
2017-05-18T03:27:36.899Z,44
2017-05-18T03:28:17.387Z,48
2017-05-18T03:28:57.879Z,52
2017-05-18T03:29:38.377Z,60
2017-05-18T03:30:18.911Z,64
2017-05-18T03:30:59.411Z,64
2017-05-18T03:31:40.879Z,72
2017-05-18T03:32:21.384Z,76
2017-05-18T03:33:01.887Z,80
2017-05-18T03:33:42.389Z,84
2017-05-18T03:34:22.879Z,84
2017-05-18T03:35:03.373Z,92
2017-05-18T03:35:43.857Z,100
2017-05-18T03:36:24.347Z,104
2017-05-18T03:37:04.887Z,104
2017-05-18T03:37:45.306Z,112
2017-05-18T03:38:25.777Z,120
2017-05-18T03:39:06.883Z,124
2017-05-18T03:39:47.366Z,132
2017-05-18T03:40:27.889Z,136
2017-05-18T03:41:08.387Z,144
2017-05-18T03:41:48.883Z,148
2017-05-18T03:42:29.378Z,156
2017-05-18T03:43:09.863Z,168
2017-05-18T03:43:50.354Z,172
2017-05-18T03:44:30.840Z,184
2017-05-18T03:45:11.333Z,192
2017-05-18T03:45:51.841Z,200
2017-05-18T03:46:32.322Z,212
2017-05-18T03:47:13.716Z,224
2017-05-18T03:47:54.195Z,236
2017-05-18T03:48:36.607Z,244
2017-05-18T03:49:17.104Z,256
2017-05-18T03:49:57.590Z,268
2017-05-18T03:50:38.076Z,280
2017-05-18T03:51:18.564Z,292
2017-05-18T03:51:59.886Z,308
2017-05-18T03:52:40.379Z,324
2017-05-18T03:53:21.402Z,340
2017-05-18T03:54:02.620Z,352
2017-05-18T03:54:43.116Z,368
2017-05-18T03:55:23.618Z,384
2017-05-18T03:56:04.101Z,396
2017-05-18T03:56:44.550Z,408
2017-05-18T03:57:25.015Z,424
2017-05-18T03:58:05.551Z,440
2017-05-18T03:58:46.034Z,456
2017-05-18T03:59:26.526Z,472
2017-05-18T04:00:07.019Z,492
2017-05-18T04:00:47.509Z,504
2017-05-18T04:01:28.009Z,524
2017-05-18T04:02:08.509Z,540
2017-05-18T04:02:48.996Z,556
2017-05-18T04:03:29.491Z,576
2017-05-18T04:04:09.961Z,596
2017-05-18T04:04:50.449Z,612
2017-05-18T04:05:31.888Z,632
2017-05-18T04:06:12.368Z,652
2017-05-18T04:06:52.861Z,672
2017-05-18T04:07:34.117Z,696
2017-05-18T04:09:46.884Z,780
2017-05-18T04:10:27.375Z,808
2017-05-18T04:12:40.071Z,908
2017-05-18T04:13:20.569Z,940
2017-05-18T04:14:01.073Z,976
2017-05-18T04:14:42.557Z,1008
2017-05-18T04:15:23.047Z,1044
2017-05-18T04:16:04.061Z,1072
2017-05-18T04:16:44.578Z,1108
2017-05-18T04:17:25.071Z,1148
2017-05-18T04:18:05.564Z,1180
2017-05-18T04:18:46.773Z,1216
2017-05-18T04:19:28.060Z,1248
2017-05-18T04:20:08.611Z,1284
2017-05-18T04:20:50.140Z,1316
2017-05-18T04:21:31.463Z,1356
2017-05-18T04:22:11.972Z,1404
2017-05-18T04:22:52.451Z,1452
2017-05-18T04:23:32.932Z,1504
2017-05-18T04:24:13.410Z,1552
2017-05-18T04:24:54.480Z,1616
2017-05-18T04:25:34.986Z,1704
2017-05-18T04:26:16.385Z,1808
2017-05-18T04:26:56.880Z,1920
2017-05-18T04:27:37.370Z,2032
2017-05-18T04:28:18.785Z,2120
2017-05-18T04:28:59.279Z,2196
2017-05-18T04:29:39.782Z,2272
2017-05-18T04:30:20.269Z,2368
2017-05-18T04:31:00.757Z,2452
2017-05-18T04:31:41.254Z,2532
2017-05-18T04:32:21.744Z,2616
2017-05-18T04:33:02.232Z,2668
2017-05-18T04:33:42.759Z,2720
2017-05-18T04:34:23.256Z,2748
2017-05-18T04:35:03.752Z,2760
2017-05-18T04:35:44.228Z,2748
2017-05-18T04:38:12.158Z,2712
2017-05-18T04:38:52.657Z,2716
2017-05-18T04:39:33.123Z,2708
2017-05-18T04:40:13.589Z,2708
2017-05-18T04:42:41.529Z,3200
2017-05-18T04:43:22.011Z,3452
2017-05-18T04:44:02.518Z,3664
2017-05-18T04:44:43.032Z,3772
2017-05-18T04:45:23.524Z,3808
2017-05-18T04:46:04.026Z,3864
2017-05-18T04:46:44.510Z,3916
2017-05-18T04:47:24.997Z,3976
2017-05-18T04:48:05.494Z,4036
2017-05-18T04:48:45.985Z,4132
2017-05-18T04:49:26.510Z,4232
2017-05-18T04:50:07.014Z,4340
2017-05-18T04:50:47.486Z,4416
2017-05-18T04:51:27.994Z,4492
2017-05-18T04:52:08.473Z,4556
2017-05-18T04:52:48.984Z,4620
2017-05-18T04:53:29.454Z,4660
2017-05-18T04:54:09.973Z,4664
2017-05-18T04:54:50.462Z,4680
2017-05-18T04:55:30.962Z,4736
2017-05-18T04:56:11.437Z,4768
2017-05-18T04:56:51.921Z,4796
2017-05-18T04:57:32.419Z,4820
2017-05-18T04:58:12.965Z,4820
2017-05-18T04:58:53.450Z,4856
2017-05-18T04:59:33.935Z,4948
2017-05-18T05:00:14.398Z,5096
2017-05-18T05:00:54.852Z,5232
2017-05-18T05:01:36.192Z,5336
2017-05-18T05:03:33.833Z,5608
2017-05-18T05:04:14.327Z,5792
2017-05-18T05:04:54.820Z,5968
2017-05-18T05:05:35.309Z,6168
2017-05-18T05:06:15.815Z,6324
2017-05-18T05:06:56.313Z,6496
2017-05-18T05:07:36.798Z,6664
2017-05-18T05:08:17.299Z,5248
2017-05-18T05:08:57.787Z,5792
2017-05-18T05:09:38.289Z,5348
2017-05-18T05:10:18.775Z,5824
2017-05-18T05:10:59.264Z,6288
2017-05-18T05:11:39.754Z,6520
2017-05-18T05:12:20.249Z,6928
2017-05-18T05:13:00.743Z,6208
2017-05-18T05:13:41.244Z,7216
2017-05-18T05:14:21.731Z,5056
2017-05-18T05:15:02.218Z,5496
2017-05-18T05:15:42.715Z,5244
2017-05-18T05:16:23.214Z,4976
2017-05-18T05:17:03.698Z,5708
2017-05-18T05:17:44.183Z,4000
2017-05-18T05:18:24.626Z,3728
2017-05-18T05:19:05.080Z,4416
2017-05-18T05:19:45.583Z,3476
2017-05-18T05:20:26.078Z,3380
2017-05-18T05:21:06.592Z,3324
2017-05-18T05:21:47.070Z,3324
2017-05-18T05:22:27.564Z,3368
2017-05-18T05:23:08.088Z,3412
2017-05-18T05:23:48.567Z,3436
2017-05-18T05:24:29.064Z,3480
2017-05-18T05:25:09.588Z,3548
2017-05-18T05:25:50.027Z,3632
2017-05-18T05:28:23.057Z,3732
2017-05-18T05:29:03.521Z,3732
2017-05-18T05:29:44.026Z,3760
2017-05-18T05:30:24.575Z,3760
2017-05-18T05:31:04.994Z,3732
2017-05-18T05:31:47.106Z,3712
2017-05-18T05:32:27.571Z,3688
2017-05-18T05:33:08.038Z,3688
2017-05-18T05:33:48.497Z,3564
2017-05-18T05:34:28.968Z,3444
2017-05-18T05:35:09.467Z,3364
2017-05-18T05:35:50.069Z,3356
2017-05-18T05:36:30.608Z,3388
2017-05-18T05:37:11.096Z,3448
2017-05-18T05:37:51.551Z,3540
2017-05-18T05:38:32.770Z,3700
2017-05-18T05:39:13.327Z,3936
2017-05-18T05:39:53.846Z,4192
2017-05-18T05:40:34.359Z,4448
2017-05-18T05:41:14.853Z,4752
2017-05-18T05:41:55.352Z,4892
2017-05-18T05:42:35.850Z,4980
2017-05-18T05:43:16.346Z,5052
2017-05-18T05:43:56.893Z,5076
2017-05-18T05:44:38.029Z,5020
2017-05-18T05:45:18.518Z,4996
2017-05-18T05:45:59.005Z,5024
2017-05-18T05:46:39.500Z,5104
2017-05-18T05:47:19.980Z,5184
2017-05-18T05:48:00.472Z,5308
2017-05-18T05:48:40.969Z,5500
2017-05-18T05:49:21.460Z,5788
2017-05-18T05:50:01.949Z,6036
2017-05-18T05:50:42.456Z,6272
2017-05-18T05:51:22.938Z,6444
2017-05-18T05:52:03.430Z,6604
2017-05-18T05:52:43.936Z,6724
2017-05-18T05:53:24.422Z,6788
2017-05-18T05:54:04.955Z,6828
2017-05-18T05:54:45.431Z,6932
2017-05-18T05:55:25.928Z,7124
2017-05-18T05:56:06.407Z,7336
2017-05-18T05:56:46.949Z,7500
2017-05-18T05:57:27.448Z,7492
2017-05-18T05:58:07.901Z,7412
2017-05-18T05:58:48.388Z,7292
2017-05-18T05:59:28.885Z,7184
2017-05-18T06:00:09.387Z,7084
2017-05-18T06:00:49.866Z,7000
2017-05-18T06:01:31.111Z,6972
2017-05-18T06:02:11.608Z,7072
2017-05-18T06:02:52.089Z,7160
2017-05-18T06:03:32.586Z,7276
2017-05-18T06:04:13.077Z,7380
2017-05-18T06:04:53.566Z,7544
2017-05-18T06:05:34.068Z,7580
2017-05-18T06:06:14.542Z,7524
2017-05-18T06:06:54.968Z,7456
2017-05-18T06:07:35.460Z,7436
2017-05-18T06:08:15.922Z,7352
2017-05-18T06:08:56.381Z,7288
2017-05-18T06:09:37.729Z,7304
2017-05-18T06:10:18.221Z,7384
2017-05-18T06:10:58.697Z,7472
2017-05-18T06:11:39.145Z,7564
2017-05-18T06:12:19.621Z,7832
2017-05-18T06:13:00.058Z,8208
2017-05-18T06:13:40.520Z,8480
2017-05-18T06:14:20.984Z,8632
2017-05-18T06:15:01.444Z,8740
2017-05-18T06:15:42.843Z,8884
2017-05-18T06:16:23.931Z,8832
2017-05-18T06:17:04.390Z,8548
2017-05-18T06:19:02.037Z,7896
2017-05-18T06:19:42.569Z,7840
2017-05-18T06:20:23.605Z,7860
2017-05-18T06:21:04.115Z,8040
2017-05-18T06:21:44.612Z,8448
2017-05-18T06:22:25.107Z,9052
2017-05-18T06:23:05.599Z,9592
2017-05-18T06:23:46.087Z,9852
2017-05-18T06:24:26.616Z,10128
2017-05-18T06:25:07.124Z,10280
2017-05-18T06:25:47.638Z,10452
2017-05-18T06:26:28.116Z,10604
2017-05-18T06:27:08.631Z,10476
2017-05-18T06:27:49.122Z,10700
2017-05-18T06:28:29.607Z,11064
2017-05-18T06:29:10.110Z,11820
2017-05-18T06:29:50.578Z,12732
2017-05-18T06:30:31.111Z,12536
2017-05-18T06:31:11.791Z,14196
2017-05-18T06:31:52.267Z,38656
2017-05-18T06:32:32.752Z,38208
2017-05-18T06:33:13.231Z,37856
2017-05-18T06:33:53.709Z,37600
2017-05-18T06:34:34.723Z,37888
2017-05-18T06:35:15.215Z,38144
2017-05-18T06:35:55.771Z,37248
2017-05-18T06:36:36.284Z,34688
2017-05-18T06:37:16.775Z,30720
2017-05-18T06:37:57.205Z,20224
2017-05-18T06:40:15.034Z,26592
2017-05-18T06:40:55.538Z,16080
2017-05-18T06:41:36.052Z,16576
2017-05-18T06:42:17.338Z,19872
2017-05-18T06:42:57.835Z,16044
2017-05-18T06:43:38.318Z,13408
2017-05-18T06:44:18.817Z,21024
2017-05-18T06:44:59.346Z,18304
2017-05-18T06:45:39.834Z,14712
2017-05-18T06:46:20.362Z,17248
2017-05-18T06:47:00.827Z,19648
2017-05-18T06:47:41.329Z,30752
2017-05-18T06:48:22.428Z,13440
2017-05-18T06:49:02.916Z,14900
2017-05-18T06:49:43.440Z,18496
2017-05-18T06:50:23.978Z,21088
2017-05-18T06:51:04.518Z,26624
2017-05-18T06:51:45.046Z,40128
2017-05-18T06:52:25.523Z,59840
2017-05-18T06:53:06.087Z,75712
2017-05-18T06:53:46.550Z,72672
2017-05-18T06:54:27.057Z,51584
2017-05-18T06:55:07.565Z,51296
2017-05-18T06:55:48.073Z,48128
2017-05-18T06:56:29.460Z,50752
2017-05-18T06:57:09.940Z,32896
2017-05-18T06:57:50.471Z,56416
2017-05-18T06:58:30.934Z,27232
2017-05-18T06:59:11.426Z,12408
2017-05-18T06:59:51.935Z,12140
2017-05-18T07:00:32.435Z,11584
2017-05-18T07:01:12.939Z,27936
2017-05-18T07:01:53.453Z,11268
2017-05-18T07:02:33.956Z,11428
2017-05-18T07:03:14.473Z,12428
2017-05-18T07:03:55.011Z,37696
2017-05-18T07:04:35.482Z,15864
2017-05-18T07:05:15.960Z,14076
2017-05-18T07:05:56.463Z,15660
2017-05-18T07:06:36.960Z,17472
2017-05-18T07:07:17.453Z,51040
2017-05-18T07:07:58.858Z,38176
2017-05-18T07:08:39.395Z,19680
2017-05-18T07:09:19.908Z,16448
2017-05-18T07:10:00.451Z,17280
2017-05-18T07:10:41.560Z,33952
2017-05-18T07:11:22.640Z,59968
2017-05-18T07:12:03.176Z,27232
2017-05-18T07:12:43.730Z,14656
2017-05-18T07:13:24.236Z,15344
2017-05-18T07:14:04.770Z,16056
2017-05-18T07:14:46.044Z,16776
2017-05-18T07:15:26.551Z,20064
2017-05-18T07:16:07.063Z,18496
2017-05-18T07:16:47.547Z,18624
2017-05-18T07:17:28.623Z,18464
2017-05-18T07:18:09.118Z,17856
2017-05-18T07:18:49.602Z,17856
2017-05-18T07:19:30.630Z,17088
2017-05-18T07:20:11.160Z,16536
2017-05-18T07:20:52.698Z,19296
2017-05-18T07:21:33.214Z,15132
2017-05-18T07:22:13.718Z,14540
2017-05-18T07:22:54.275Z,15088
2017-05-18T07:23:34.804Z,24480
2017-05-18T07:24:15.289Z,18656
2017-05-18T07:24:55.761Z,14352
2017-05-18T07:27:23.777Z,12532
2017-05-18T07:28:04.292Z,12344
2017-05-18T07:28:44.860Z,12572
2017-05-18T07:29:25.359Z,12416
2017-05-18T07:30:05.834Z,12088
2017-05-18T07:30:46.317Z,11332
2017-05-18T07:31:26.829Z,10364
2017-05-18T07:32:07.321Z,9968
2017-05-18T07:32:48.767Z,9540
2017-05-18T07:33:30.240Z,8756
2017-05-18T07:34:10.711Z,8036
2017-05-18T07:34:51.204Z,15252
2017-05-18T07:35:32.246Z,6776
2017-05-18T07:36:12.737Z,6288
2017-05-18T07:36:53.203Z,6140
2017-05-18T07:37:34.529Z,6016
2017-05-18T07:38:15.002Z,5916
2017-05-18T07:38:55.490Z,5880
2017-05-18T07:39:36.006Z,5896
2017-05-18T07:40:16.508Z,6036
2017-05-18T07:40:57.043Z,6396
2017-05-18T07:41:37.554Z,6832
2017-05-18T07:42:18.056Z,7188
2017-05-18T07:42:58.565Z,7628
2017-05-18T07:43:39.119Z,8012
2017-05-18T07:44:19.603Z,8176
2017-05-18T07:45:00.147Z,8260
2017-05-18T07:45:40.671Z,8344
2017-05-18T07:46:21.172Z,8396
2017-05-18T07:48:34.924Z,8088
2017-05-18T07:49:15.438Z,7880
2017-05-18T07:49:55.948Z,7736
2017-05-18T07:50:36.413Z,7580
2017-05-18T07:51:16.909Z,7444
2017-05-18T07:51:57.398Z,7288
2017-05-18T07:52:37.848Z,7068
2017-05-18T07:53:19.119Z,6940
2017-05-18T07:53:59.576Z,6676
2017-05-18T07:54:40.030Z,6464
2017-05-18T07:55:20.502Z,6432
2017-05-18T07:56:00.974Z,6276
2017-05-18T07:56:41.434Z,6008
2017-05-18T07:57:21.880Z,5948
2017-05-18T07:59:19.843Z,5652
2017-05-18T08:00:00.200Z,5732
2017-05-18T08:00:40.760Z,5652
2017-05-18T08:01:21.521Z,5476
2017-05-18T08:02:01.814Z,5340
2017-05-18T08:02:42.299Z,5152
2017-05-18T08:03:22.835Z,4944
2017-05-18T08:04:03.298Z,4976
2017-05-18T08:04:43.771Z,5144
2017-05-18T08:05:24.465Z,5188
2017-05-18T08:06:05.588Z,5340
2017-05-18T08:06:46.067Z,5480
2017-05-18T08:07:26.608Z,5564
2017-05-18T08:08:07.095Z,5516
2017-05-18T08:08:47.627Z,5424
2017-05-18T08:09:28.114Z,5420
2017-05-18T08:10:08.545Z,5396
2017-05-18T08:10:49.112Z,5272
2017-05-18T08:11:30.383Z,5204
2017-05-18T08:12:10.859Z,5192
2017-05-18T08:12:52.073Z,5268
2017-05-18T08:13:32.529Z,5324
2017-05-18T08:14:12.962Z,5300
2017-05-18T08:14:53.578Z,5448
2017-05-18T08:15:33.952Z,5440
2017-05-18T08:16:14.458Z,5492
2017-05-18T08:16:54.974Z,5720
2017-05-18T08:17:35.529Z,5820
2017-05-18T08:18:15.949Z,5924
2017-05-18T08:18:56.436Z,6248
2017-05-18T08:19:36.912Z,6452
2017-05-18T08:20:17.526Z,6484
2017-05-18T08:20:57.935Z,6596
2017-05-18T08:21:38.390Z,6672
2017-05-18T08:22:18.920Z,6852
2017-05-18T08:23:00.309Z,6928
2017-05-18T08:23:40.643Z,7072
2017-05-18T08:24:21.195Z,7072
2017-05-18T08:25:01.723Z,6752
2017-05-18T08:25:42.208Z,6460
2017-05-18T08:26:23.350Z,6336
2017-05-18T08:27:03.809Z,6184
2017-05-18T08:27:44.243Z,6072
2017-05-18T08:28:24.868Z,6008
2017-05-18T08:29:07.063Z,5828
2017-05-18T08:29:47.573Z,5520
2017-05-18T08:30:28.822Z,5292
2017-05-18T08:31:09.465Z,5200
2017-05-18T08:33:27.479Z,5088
2017-05-18T08:34:07.936Z,5004
2017-05-18T08:34:48.429Z,4944
2017-05-18T08:35:28.930Z,4844
2017-05-18T08:36:09.423Z,4672
2017-05-18T08:36:49.923Z,4588
2017-05-18T08:37:30.442Z,4608
2017-05-18T08:38:11.021Z,4556
2017-05-18T08:38:51.501Z,4544
2017-05-18T08:39:31.997Z,4544
2017-05-18T08:40:12.493Z,4532
2017-05-18T08:40:53.009Z,4552
2017-05-18T08:41:33.499Z,4608
2017-05-18T08:42:13.984Z,4652
2017-05-18T08:42:55.114Z,4692
2017-05-18T08:43:35.588Z,4756
2017-05-18T08:44:16.073Z,4772
2017-05-18T08:44:56.596Z,4792
2017-05-18T08:45:37.093Z,4824
2017-05-18T08:46:17.635Z,4808
2017-05-18T08:46:58.004Z,4740
2017-05-18T08:47:38.448Z,4612
2017-05-18T08:48:18.905Z,4400
2017-05-18T08:48:59.364Z,4176
2017-05-18T08:49:39.849Z,3956
2017-05-18T08:50:20.367Z,3780
2017-05-18T08:51:01.609Z,3660
2017-05-18T08:51:42.065Z,3596
2017-05-18T08:52:22.520Z,3568
2017-05-18T08:53:02.975Z,3528
2017-05-18T08:55:36.565Z,3340
2017-05-18T08:56:17.610Z,3252
2017-05-18T08:56:58.098Z,3152
2017-05-18T08:57:38.599Z,3040
2017-05-18T08:58:19.073Z,2992
2017-05-18T08:58:59.588Z,2948
2017-05-18T08:59:40.060Z,2912
2017-05-18T09:00:20.591Z,2928
2017-05-18T09:01:01.030Z,2920
2017-05-18T09:01:41.508Z,2900
2017-05-18T09:02:22.741Z,2904
2017-05-18T09:03:03.230Z,2924
2017-05-18T09:03:43.693Z,2976
2017-05-18T09:04:24.198Z,3092
2017-05-18T09:05:04.678Z,3232
2017-05-18T09:05:45.164Z,3384
2017-05-18T09:06:25.613Z,3552
2017-05-18T09:07:06.097Z,3748
2017-05-18T09:07:46.620Z,3932
2017-05-18T09:08:27.204Z,4088
2017-05-18T09:09:07.760Z,4228
2017-05-18T09:09:48.257Z,4304
2017-05-18T09:10:28.754Z,4356
2017-05-18T09:11:09.216Z,4432
2017-05-18T09:13:06.892Z,4404
2017-05-18T09:13:47.405Z,4380
2017-05-18T09:14:27.824Z,4304
2017-05-18T09:15:08.313Z,4184
2017-05-18T09:15:48.786Z,4040
2017-05-18T09:16:29.240Z,3920
2017-05-18T09:17:09.750Z,3824
2017-05-18T09:17:50.209Z,3776
2017-05-18T09:18:30.718Z,3768
2017-05-18T09:19:11.224Z,3772
2017-05-18T09:19:51.875Z,3800
2017-05-18T09:20:32.426Z,3868
2017-05-18T09:21:12.913Z,3948
2017-05-18T09:21:53.404Z,4028
2017-05-18T09:22:33.919Z,4120
2017-05-18T09:23:14.422Z,4240
2017-05-18T09:25:47.482Z,4588
2017-05-18T09:26:27.996Z,4692
2017-05-18T09:27:08.554Z,4772
2017-05-18T09:27:49.035Z,4848
2017-05-18T09:28:29.575Z,4992
2017-05-18T09:29:10.078Z,5156
2017-05-18T09:29:50.583Z,5280
2017-05-18T09:30:31.073Z,5444
2017-05-18T09:31:11.593Z,5536
2017-05-18T09:31:52.070Z,5548
2017-05-18T09:32:33.148Z,5520
2017-05-18T09:33:13.637Z,5444
2017-05-18T09:33:54.740Z,5324
2017-05-18T09:34:35.236Z,5276
2017-05-18T09:35:17.426Z,5304
2017-05-18T09:35:57.909Z,5340
2017-05-18T09:36:38.443Z,5396
2017-05-18T09:37:18.952Z,5428
2017-05-18T09:38:00.013Z,5472
2017-05-18T09:38:40.547Z,5508
2017-05-18T09:39:21.056Z,5536
2017-05-18T09:40:01.552Z,5488
2017-05-18T09:40:42.088Z,5416
2017-05-18T09:41:22.556Z,5360
2017-05-18T09:42:03.065Z,5372
2017-05-18T09:42:43.547Z,5356
2017-05-18T09:43:24.059Z,5356
2017-05-18T09:44:04.546Z,5556
2017-05-18T09:44:45.069Z,5552
2017-05-18T09:45:25.561Z,5336
2017-05-18T09:46:06.834Z,5388
2017-05-18T09:46:47.358Z,5340
2017-05-18T09:47:27.828Z,5244
2017-05-18T09:48:08.855Z,5316
2017-05-18T09:48:49.371Z,5276
2017-05-18T09:49:29.915Z,5172
2017-05-18T09:50:10.383Z,5048