createdAt,value
2022-08-18T10:33:28.710Z,1005.38
2022-08-18T10:34:28.678Z,1005.36
2022-08-18T10:36:28.656Z,1005.35
2022-08-18T10:37:28.641Z,1005.34
2022-08-18T10:38:31.044Z,1005.33
2022-08-18T10:39:28.663Z,1005.37
2022-08-18T10:40:28.618Z,1005.33
2022-08-18T10:42:31.442Z,1005.33
2022-08-18T10:43:45.466Z,1005.30
2022-08-18T10:44:29.723Z,1005.28
2022-08-18T10:45:28.537Z,1005.28
2022-08-18T10:46:31.975Z,1005.21
2022-08-18T10:48:28.489Z,1005.19
2022-08-18T10:49:28.481Z,1005.19
2022-08-18T10:50:28.479Z,1005.19
2022-08-18T10:51:28.444Z,1005.19
2022-08-18T10:52:28.432Z,1005.19
2022-08-18T10:53:44.600Z,1005.18
2022-08-18T10:54:29.263Z,1005.17
2022-08-18T11:31:23.715Z,1004.88
2022-08-18T11:32:23.679Z,1004.90
2022-08-18T11:33:24.640Z,1004.92
2022-08-18T11:34:23.670Z,1004.92
2022-08-18T11:35:23.658Z,1004.92
2022-08-18T11:36:23.651Z,1004.92
2022-08-18T11:37:23.616Z,1004.95
2022-08-18T11:38:23.792Z,1004.96
2022-08-18T11:39:35.931Z,1005.01
2022-08-18T11:41:02.397Z,1005.00
2022-08-18T11:41:23.577Z,1004.98
2022-08-18T11:42:25.278Z,1004.99
2022-08-18T11:43:23.827Z,1004.97
2022-08-18T11:44:23.520Z,1004.94
2022-08-18T11:45:24.873Z,1004.83
2022-08-18T11:46:27.750Z,1004.82
2022-08-18T11:47:27.990Z,1004.77
2022-08-18T11:48:29.788Z,1004.77
2022-08-18T11:49:24.310Z,1004.76
2022-08-18T11:50:23.474Z,1004.74
2022-08-18T11:52:26.363Z,1004.71
2022-08-18T11:53:24.010Z,1004.72
2022-08-18T11:54:24.739Z,1004.70
2022-08-18T11:55:24.325Z,1004.72
2022-08-18T11:57:23.365Z,1004.66
2022-08-18T11:58:23.353Z,1004.58
2022-08-18T11:59:23.340Z,1004.54
2022-08-18T12:00:24.082Z,1004.53
2022-08-18T12:01:23.321Z,1004.62
2022-08-18T12:02:23.587Z,1004.61
2022-08-18T12:03:23.297Z,1004.60
2022-08-18T12:04:23.286Z,1004.60
2022-08-18T12:05:23.300Z,1004.63
2022-08-18T12:07:23.251Z,1004.75
2022-08-18T12:08:50.980Z,1004.81
2022-08-18T12:09:54.081Z,1004.91
2022-08-18T12:10:26.224Z,1004.97
2022-08-18T12:11:27.314Z,1005.03
2022-08-18T12:12:23.212Z,1005.04
2022-08-18T12:13:23.203Z,1005.11
2022-08-18T12:14:31.820Z,1005.17
2022-08-18T12:16:23.172Z,1005.29
2022-08-18T12:17:23.149Z,1005.29
2022-08-18T12:18:28.744Z,1005.29
2022-08-18T12:19:24.331Z,1005.30
2022-08-18T12:20:23.127Z,1005.29
2022-08-18T12:21:23.105Z,1005.27
2022-08-18T12:22:23.103Z,1005.29
2022-08-18T12:23:23.091Z,1005.25
2022-08-18T12:24:26.066Z,1005.21
2022-08-18T12:25:25.255Z,1005.18
2022-08-18T12:26:27.377Z,1005.19
2022-08-18T12:27:23.035Z,1005.12
2022-08-18T12:28:28.249Z,1005.06
2022-08-18T12:29:24.510Z,1005.04
2022-08-18T12:30:23.284Z,1004.97
2022-08-18T12:31:28.878Z,1004.87
2022-08-18T12:32:46.495Z,1004.81
2022-08-18T12:33:25.648Z,1004.78
2022-08-18T12:34:26.348Z,1004.69
2022-08-18T12:35:22.986Z,1004.73
2022-08-18T12:36:22.930Z,1004.73
2022-08-18T12:37:57.532Z,1004.71
2022-08-18T12:38:22.913Z,1004.74
2022-08-18T12:39:22.909Z,1004.75
2022-08-18T12:40:22.904Z,1004.74
2022-08-18T12:41:23.879Z,1004.65
2022-08-18T12:42:22.867Z,1004.71
2022-08-18T12:43:22.852Z,1004.62
2022-08-18T12:44:22.842Z,1004.61
2022-08-18T12:45:22.869Z,1004.58
2022-08-18T12:46:22.823Z,1004.57
2022-08-18T12:47:22.815Z,1004.56
2022-08-18T12:48:22.808Z,1004.49
2022-08-18T12:49:22.788Z,1004.49
2022-08-18T12:50:30.821Z,1004.48
2022-08-18T12:51:24.759Z,1004.47
2022-08-18T12:52:22.760Z,1004.44
2022-08-18T12:53:29.038Z,1004.40
2022-08-18T12:54:22.737Z,1004.38
2022-08-18T12:55:22.732Z,1004.35
2022-08-18T12:56:22.727Z,1004.31
2022-08-18T12:57:33.366Z,1004.29
2022-08-18T12:58:22.696Z,1004.24
2022-08-18T12:59:24.386Z,1004.30
2022-08-18T13:00:28.917Z,1004.29
2022-08-18T13:01:23.548Z,1004.30
2022-08-18T13:02:22.649Z,1004.30
2022-08-18T13:03:22.652Z,1004.34
2022-08-18T13:04:22.617Z,1004.32
2022-08-18T13:05:26.430Z,1004.33
2022-08-18T13:06:22.615Z,1004.31
2022-08-18T13:07:22.589Z,1004.35
2022-08-18T13:08:27.735Z,1004.39
2022-08-18T13:09:35.371Z,1004.36
2022-08-18T13:10:45.712Z,1004.34
2022-08-18T13:11:24.861Z,1004.34
2022-08-18T13:12:22.545Z,1004.39
2022-08-18T13:13:25.013Z,1004.39
2022-08-18T13:14:22.516Z,1004.35
2022-08-18T13:15:22.512Z,1004.34
2022-08-18T13:16:38.924Z,1004.33
2022-08-18T13:17:32.746Z,1004.32
2022-08-18T13:18:22.477Z,1004.36
2022-08-18T13:19:22.462Z,1004.36
2022-08-18T13:20:22.457Z,1004.37
2022-08-18T13:21:22.463Z,1004.39
2022-08-18T13:22:22.457Z,1004.43
2022-08-18T13:23:24.907Z,1004.45
2022-08-18T13:24:22.409Z,1004.44
2022-08-18T13:25:33.263Z,1004.39
2022-08-18T13:26:22.414Z,1004.34
2022-08-18T13:27:23.336Z,1004.35
2022-08-18T13:28:22.358Z,1004.31
2022-08-18T13:29:22.363Z,1004.27
2022-08-18T13:30:29.909Z,1004.26
2022-08-18T13:31:23.337Z,1004.24
2022-08-18T13:32:22.333Z,1004.22
2022-08-18T13:33:34.908Z,1004.27
2022-08-18T13:34:22.308Z,1004.22
2022-08-18T13:35:24.103Z,1004.14
2022-08-18T13:36:22.608Z,1004.17
2022-08-18T13:37:22.282Z,1004.21
2022-08-18T13:38:27.204Z,1004.20
2022-08-18T13:39:22.242Z,1004.17
2022-08-18T13:40:22.279Z,1004.16
2022-08-18T13:41:23.331Z,1004.18
2022-08-18T13:42:28.702Z,1004.22
2022-08-18T13:43:23.592Z,1004.18
2022-08-18T13:44:22.200Z,1004.20
2022-08-18T13:45:22.754Z,1004.22
2022-08-18T13:46:24.321Z,1004.23
2022-08-18T13:47:22.430Z,1004.24
2022-08-18T13:48:22.161Z,1004.19
2022-08-18T13:49:23.585Z,1004.23
2022-08-18T13:50:29.673Z,1004.22
2022-08-18T13:51:22.134Z,1004.20
2022-08-18T13:52:34.198Z,1004.26
2022-08-18T13:53:22.412Z,1004.23
2022-08-18T13:54:31.027Z,1004.24
2022-08-18T13:55:22.089Z,1004.17
2022-08-18T13:56:22.085Z,1004.22
2022-08-18T13:57:22.083Z,1004.24
2022-08-18T13:58:22.185Z,1004.29
2022-08-18T13:59:22.485Z,1004.35
2022-08-18T14:00:29.910Z,1004.33
2022-08-18T14:01:52.706Z,1004.35
2022-08-18T14:02:24.619Z,1004.35
2022-08-18T14:03:42.809Z,1004.35
2022-08-18T14:04:22.392Z,1004.32
2022-08-18T14:05:22.005Z,1004.31
2022-08-18T14:06:23.773Z,1004.32
2022-08-18T14:07:27.349Z,1004.36
2022-08-18T14:08:21.974Z,1004.33
2022-08-18T14:09:36.482Z,1004.30
2022-08-18T14:10:21.937Z,1004.38
2022-08-18T14:11:21.941Z,1004.35
2022-08-18T14:12:23.321Z,1004.38
2022-08-18T14:13:25.079Z,1004.41
2022-08-18T14:14:21.899Z,1004.40
2022-08-18T14:15:21.907Z,1004.43
2022-08-18T14:16:21.879Z,1004.42
2022-08-18T14:17:22.551Z,1004.42
2022-08-18T14:18:21.872Z,1004.39
2022-08-18T14:19:22.886Z,1004.30
2022-08-18T14:20:24.040Z,1004.29
2022-08-18T14:21:23.433Z,1004.27
2022-08-18T14:22:21.835Z,1004.27
2022-08-18T14:23:24.043Z,1004.27
2022-08-18T14:24:21.811Z,1004.30
2022-08-18T14:25:22.204Z,1004.29
2022-08-18T14:26:21.817Z,1004.29
2022-08-18T14:27:21.796Z,1004.33
2022-08-18T14:28:24.706Z,1004.35
2022-08-18T14:29:47.031Z,1004.35
2022-08-18T14:30:21.764Z,1004.20
2022-08-18T14:31:23.005Z,1004.17
2022-08-18T14:32:28.481Z,1004.13
2022-08-18T14:33:21.760Z,1004.04
2022-08-18T14:34:28.498Z,1004.06
2022-08-18T14:36:04.345Z,1004.06
2022-08-18T14:36:30.143Z,1004.09
2022-08-18T14:37:21.698Z,1004.17
2022-08-18T14:38:21.700Z,1004.14
2022-08-18T14:39:21.666Z,1004.17
2022-08-18T14:40:21.747Z,1004.20
2022-08-18T14:41:25.574Z,1004.21
2022-08-18T14:42:41.148Z,1004.17
2022-08-18T14:43:21.636Z,1004.22
2022-08-18T14:44:32.528Z,1004.13
2022-08-18T14:45:31.202Z,1004.17
2022-08-18T14:47:24.428Z,1004.13
2022-08-18T14:48:21.561Z,1004.10
2022-08-18T14:49:28.660Z,1004.16
2022-08-18T14:50:21.544Z,1004.06
2022-08-18T14:51:26.979Z,1004.09
2022-08-18T14:52:21.535Z,1004.09
2022-08-18T14:53:21.522Z,1004.13
2022-08-18T14:54:21.508Z,1004.08
2022-08-18T14:55:21.495Z,1004.04
2022-08-18T14:56:21.499Z,1004.08
2022-08-18T14:58:21.470Z,1004.07
2022-08-18T14:59:21.459Z,1004.03
2022-08-18T15:00:22.502Z,1004.10
2022-08-18T15:01:21.505Z,1003.97
2022-08-18T15:02:21.451Z,1004.00
2022-08-18T15:03:21.428Z,1004.04
2022-08-18T15:04:21.412Z,1004.05
2022-08-18T15:05:24.665Z,1004.07
2022-08-18T15:06:22.685Z,1004.05
2022-08-18T15:07:23.971Z,1004.02
2022-08-18T15:09:21.360Z,1004.02
2022-08-18T15:10:23.396Z,1003.95
2022-08-18T15:11:23.846Z,1003.97
2022-08-18T15:12:21.358Z,1004.02
2022-08-18T15:13:21.334Z,1003.93
2022-08-18T15:14:21.316Z,1003.89
2022-08-18T15:15:22.652Z,1003.87
2022-08-18T15:16:21.297Z,1003.86
2022-08-18T15:17:21.300Z,1003.89
2022-08-18T15:18:22.781Z,1003.93
2022-08-18T15:19:59.487Z,1003.98
2022-08-18T15:20:28.640Z,1003.97
2022-08-18T15:21:35.391Z,1004.06
2022-08-18T15:22:21.257Z,1004.10
2022-08-18T15:23:24.669Z,1004.14
2022-08-18T15:24:21.241Z,1004.13
2022-08-18T15:25:24.028Z,1004.13
2022-08-18T15:26:21.223Z,1004.18
2022-08-18T15:27:42.788Z,1004.14
2022-08-18T15:28:21.204Z,1004.21
2022-08-18T15:29:22.647Z,1004.10
2022-08-18T15:30:21.181Z,1004.01
2022-08-18T15:32:21.182Z,1004.02
2022-08-18T15:33:23.676Z,1004.09
2022-08-18T15:34:21.145Z,1004.16
2022-08-18T15:35:21.142Z,1004.15
2022-08-18T15:36:21.150Z,1004.09
2022-08-18T15:37:22.314Z,1003.92
2022-08-18T15:38:21.115Z,1003.90
2022-08-18T15:39:21.115Z,1003.90
2022-08-18T15:51:59.843Z,1004.01
2022-08-18T15:52:59.800Z,1004.04
2022-08-18T15:53:59.759Z,1003.96
2022-08-18T15:55:02.400Z,1003.98
2022-08-18T16:04:11.402Z,1003.94
2022-08-18T16:05:12.123Z,1004.00
2022-08-18T16:06:11.350Z,1003.98
2022-08-18T16:07:11.627Z,1003.97
2022-08-18T16:08:11.360Z,1003.86
2022-08-18T16:09:11.328Z,1003.82
2022-08-18T16:10:11.318Z,1003.79
2022-08-18T16:11:11.299Z,1003.79
2022-08-18T16:12:11.297Z,1003.75
2022-08-18T16:13:11.333Z,1003.79
2022-08-18T16:14:11.275Z,1003.74
2022-08-18T16:15:11.258Z,1003.75
2022-08-18T16:16:11.257Z,1003.74
2022-08-18T16:17:18.284Z,1003.74
2022-08-18T16:18:11.224Z,1003.75
2022-08-18T16:19:11.238Z,1003.69
2022-08-18T16:20:11.206Z,1003.70
2022-08-18T16:21:11.198Z,1003.72
2022-08-18T16:22:11.198Z,1003.68
2022-08-18T16:23:11.175Z,1003.69
2022-08-18T16:24:13.551Z,1003.71
2022-08-18T16:43:15.031Z,1003.82
2022-08-18T16:44:14.996Z,1003.80
2022-08-18T16:51:08.863Z,1003.82
2022-08-18T16:52:08.851Z,1003.85
2022-08-18T16:53:08.827Z,1003.87
2022-08-18T16:54:08.816Z,1003.91
2022-08-18T16:55:08.804Z,1003.90
2022-08-18T16:56:08.806Z,1003.84
2022-08-18T16:57:08.803Z,1003.84
2022-08-18T16:58:12.474Z,1003.86
2022-08-18T16:59:08.771Z,1003.80
2022-08-18T17:00:08.756Z,1003.74
2022-08-18T17:01:10.728Z,1003.70
2022-08-18T17:02:08.802Z,1003.71
2022-08-18T17:03:08.733Z,1003.71
2022-08-18T17:04:13.600Z,1003.72
2022-08-18T17:05:08.693Z,1003.69
2022-08-18T17:06:08.682Z,1003.72
2022-08-18T17:07:08.693Z,1003.69
2022-08-18T17:08:08.673Z,1003.68
2022-08-18T17:09:09.918Z,1003.67
2022-08-18T17:10:08.638Z,1003.67
2022-08-18T17:11:08.630Z,1003.64
2022-08-18T17:12:08.638Z,1003.66
2022-08-18T17:13:08.618Z,1003.68
2022-08-18T17:14:08.602Z,1003.66
2022-08-18T17:15:08.586Z,1003.64
2022-08-18T17:16:08.574Z,1003.64
2022-08-18T17:17:08.583Z,1003.66
